Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-19 07:21:23",2,1,"Z i ka r i O801",c991124c-4d83-471a-b73b-8d038c4559fd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1491,1498,,,,,,,,,,,,,1,,,,,Win,50.26,5607,3581,585,294,291,1.38,6.67,18,,,,,,,,13,5,0,0,8,0,0,,,,0,11,522
"2022-07-19 07:33:03",2,1,"Z i ka r i O801",8cda34e6-f89d-43c6-aae9-2ff2237ce47d,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1498,1501,,,,,,,,,,,,,3,,,,,Win,52.15,5526,5080,652,340,312,0.75,-2.00,12,,,,,,,,16,6,0,0,2,0,0,,,,0,7,760
"2022-07-19 07:50:47",2,1,"Z i ka r i O801",7bc4bdb4-0e62-46f4-a400-e95b39dabf68,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1501,1505,,,,,,,,,,,,,1,,,,,Win,48.98,4878,3246,588,288,300,2.43,12.67,17,,,,,,,,7,8,0,0,5,0,0,,,,0,9,538
"2022-07-19 08:02:11",2,1,"Z i ka r i O801",941bd932-6fd9-4bd9-a2c8-b38483352732,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1505,1499,,,,,,,,,,,,,7,,,,,Loss,48.32,4223,4731,507,245,262,0.37,-11.00,7,,,,,,,,19,3,0,0,2,0,0,,,,0,6,559
"2022-07-19 08:12:34",2,1,"Z i ka r i O801",cd6c0d9f-b7ba-4806-bf37-eef21b2571fc,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1499,1506,,,,,,,,,,,,,2,,,,,Win,55.17,3550,2919,261,144,117,1.22,4.00,11,,,,,,,,9,6,0,0,6,0,0,,,,0,3,376
"2022-07-19 08:19:53",2,1,"Z i ka r i O801",f3ed1d02-dc29-42d0-90d5-c1f8bee55686,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1506,1503,,,,,,,,,,,,,5,,,,,Loss,50.5,9558,9255,998,504,494,1.23,11.67,37,,,,,,,,30,14,0,0,3,0,0,,,,0,22,1235
"2022-07-20 00:51:35",2,1,"Z i ka r i O801",79129a89-bcbb-48d9-b1e8-cb6339816ade,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,42.11,2290,1661,247,104,143,1.33,2.33,8,,,,,,,,6,1,0,0,2,0,0,,,,0,1,479
"2022-07-20 00:58:45",2,1,"Z i ka r i O801",83bf84eb-ff96-4f37-a345-e0d5581c1cb1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1503,1496,,,,,,,,,,,,,5,,,,,Loss,53.23,4462,4257,434,231,203,1.14,3.67,16,,,,,,,,14,5,0,0,8,0,0,,,,0,9,512
"2022-07-20 01:08:25",2,1,"Z i ka r i O801",0825c642-5a71-4199-81fd-96f466b5692c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1496,1504,,,,,,,,,,,,,1,,,,,Win,42.26,4963,4135,698,295,403,1.58,8.00,19,,,,,,,,12,3,0,0,5,0,0,,,,0,3,546
"2022-07-20 01:19:56",,,"Z i ka r i O801",953c95a1-e0db-4185-ae6d-2928ef09ce35,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1631,,,,,,,,,,,,,3,,,,,Win,45.98,6773,4974,796,366,430,1.63,13.00,26,,,,,,,,16,9,0,0,8,0,0,,,,0,10,747
"2022-07-20 01:33:47",,,"Z i ka r i O801",1d2d2ed5-94ac-4ea7-823a-e44d48458db6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1632,,,,,,,,,,,,,1,,,,,Win,41.89,5380,5320,623,261,362,1.06,3.00,17,,,,,,,,16,6,0,0,4,0,0,,,,0,5,728
"2022-07-20 01:51:59",,,"Z i ka r i O801",cccb3b52-ce91-42be-81ed-5e18a00c7482,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1632,1637,,,,,,,,,,,,,3,,,,,Win,58.69,4581,3436,397,233,164,1.38,7.33,18,,,,,,,,13,7,0,0,4,0,0,,,,0,11,479
"2022-07-20 02:00:55",,,"Z i ka r i O801",db819d00-08a0-4a1e-8726-1dfe525a9cec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1637,1622,,,,,,,,,,,,,5,,,,,Loss,49.63,6549,7755,683,339,344,0.85,-1.33,23,,,,,,,,27,8,0,0,3,0,0,,,,0,12,870
"2022-07-20 02:16:39",,,"Z i ka r i O801",f4d93993-651f-411a-b3b6-eecb8022d0cc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1622,1636,,,,,,,,,,,,,1,,,,,Win,45.32,4390,3545,417,189,228,1.50,7.33,15,,,,,,,,10,7,0,0,5,0,0,,,,0,9,476
"2022-07-20 02:26:40",2,1,"Z i ka r i O801",97d80f35-2579-4088-9e68-f1d105235680,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1636,1636,,,,,,,,,,,,,1,,,,,Win,43.15,2118,2039,248,107,141,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,6,382
"2022-07-20 02:34:14",2,1,"Z i ka r i O801",013a2c48-c973-42cc-9b2b-dc77643c2f72,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1636,1639,,,,,,,,,,,,,3,,,,,Win,45.12,5743,4347,492,222,270,2.08,14.00,25,,,,,,,,12,3,0,0,6,0,0,,,,0,11,695
"2022-07-20 05:34:35",,,"Z i ka r i O801",a3b0873d-e513-4421-a07d-bdc574006cf2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,38.07,1853,2082,176,67,109,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,569
"2022-07-20 05:42:12",,,"Z i ka r i O801",dd13a7e9-61ec-4f31-bbc4-3c869b5c7630,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.45,3292,1930,359,156,203,1.83,5.33,11,,,,,,,,6,1,0,0,8,0,0,,,,0,3,538
"2022-07-20 05:53:31",,,"Z i ka r i O801",51491222-39b0-4fa0-99e8-b5d8eb8faed2,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,4016,1680,476,204,272,8.00,14.67,16,,,,,,,,2,2,0,0,11,0,0,,,,0,4,494
"2022-07-20 06:06:26",,,"Z i ka r i O801",24070ccc-498b-43e2-ae9e-3b10d1a3640e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1504,1492,,,,,,,,,,,,,5,,,,,Loss,42.79,3624,5472,451,193,258,0.61,-4.67,11,,,,,,,,18,7,0,0,4,0,0,,,,0,6,684
"2022-07-20 06:19:11",,,"Z i ka r i O801",a5f8e1ab-0663-4130-9c12-bf2ad2aecda7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1492,1482,,,,,,,,,,,,,5,,,,,Loss,42.77,5004,6190,629,269,360,0.76,-3.00,16,,,,,,,,21,6,0,0,3,0,0,,,,0,7,761
"2022-07-20 06:32:58",,,"Z i ka r i O801",aa0b0fe5-5c7a-49fa-a82d-3429a81aacbe,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1470,,,,,,,,,,,,,5,,,,,Loss,32.3,3193,5207,551,178,373,0.42,-9.67,8,,,,,,,,19,4,1,0,1,0,0,,,,0,7,746
"2022-07-20 06:51:36",,,"Z i ka r i O801",07768e20-9203-43dc-b9e0-5523d8a9fbfd,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1470,1475,,,,,,,,,,,,,1,,,,,Win,48.18,3915,3577,440,212,228,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,5,569
"2022-07-20 07:02:10",,,"Z i ka r i O801",0bae705d-891e-45a7-8fcf-ae6c888142d0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1475,1479,,,,,,,,,,,,,1,,,,,Win,46.17,4293,4152,535,247,288,0.93,1.00,14,,,,,,,,15,6,0,0,4,0,0,,,,0,5,572
"2022-07-20 07:13:00",,,"Z i ka r i O801",3d33236d-4aa2-499a-b2fe-650e4aaa26fc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1484,,,,,,,,,,,,,4,,,,,Win,44.47,3771,3123,434,193,241,0.89,2.00,8,,,,,,,,9,9,0,0,4,0,0,,,,0,2,475
"2022-07-20 07:21:56",2,1,"Z i ka r i O801",4589b190-fd7c-4fe2-9f74-1f183c7fc66f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1484,1487,,,,,,,,,,,,,4,,,,,Win,43.48,2714,3278,299,130,169,0.64,-3.00,7,,,,,,,,11,3,0,0,3,0,0,,,,0,5,468
"2022-07-20 07:32:11",2,1,"Z i ka r i O801",834acb03-e6a7-4954-bd7b-7fa063a2c318,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1639,1642,,,,,,,,,,,,,1,,,,,Win,46.64,5547,4686,669,312,357,1.19,6.67,19,,,,,,,,16,11,0,0,3,0,0,,,,0,9,662
"2022-07-20 07:44:16",2,1,"Z i ka r i O801",2478e131-fe9e-456e-8af0-8ece6c06800f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1642,1646,,,,,,,,,,,,,1,,,,,Win,51.83,5556,5592,519,269,250,1.05,3.33,21,,,,,,,,20,7,0,0,5,0,0,,,,0,9,709
"2022-07-20 07:57:25",,,"Z i ka r i O801",d797ac49-668f-463a-a9dc-e27c652d003d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1646,1648,,,,,,,,,,,,,1,,,,,Win,48.65,624,229,37,18,19,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,260
"2022-07-20 08:06:05",2,1,"Z i ka r i O801",34c3171b-2843-4355-bbd0-d1e8dc1aad12,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1648,1649,,,,,,,,,,,,,4,,,,,Win,51.86,5460,2736,484,251,233,2.25,15.00,18,,,,,,,,8,15,0,0,4,0,0,,,,0,8,523
"2022-07-20 08:16:02",2,1,"Z i ka r i O801",1cf37292-767d-4eba-9294-34ca908652f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1649,1653,,,,,,,,,,,,,2,,,,,Win,45.93,4379,3274,553,254,299,1.56,8.33,14,,,,,,,,9,10,0,0,3,0,0,,,,0,5,572
"2022-07-20 08:29:08",,,"Z i ka r i O801",c0a9b7a8-c9f3-4b03-9d53-d02dea7c11ce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1653,1654,,,,,,,,,,,,,1,,,,,Win,46.91,5269,3818,631,296,335,1.42,7.67,17,,,,,,,,12,8,0,0,5,0,0,,,,0,5,494
"2022-07-20 08:41:14",2,1,"Z i ka r i O801",fcc38ebf-5892-4278-bbc3-9f723579c2a7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1654,1656,,,,,,,,,,,,,1,,,,,Win,45.01,7291,6586,802,361,441,1.17,7.67,27,,,,,,,,23,11,0,0,3,0,0,,,,0,6,1007
"2022-07-20 08:59:18",,,"Z i ka r i O801",74ad7d4d-dded-4b81-8656-4bc648dea7d9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1656,1653,Cobra,1383,1300.919,19550,2,45.61,Eagle,1556,1551.542,20430,1,54.39,6,1,1,0,,Loss,45.48,12656,10319,1471,669,802,1.52,22.67,47,4,5,34,0,0,0,8,31,20,0,0,4,0,0,37,35,6615,2,19,1334
"2022-07-21 04:40:33",2,1,"Z i ka r i O801",ab4c200a-963b-444d-a12b-d7cea53037f8,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,3214,1811,385,198,187,2.20,6.33,11,,,,,,,,5,1,0,0,6,0,0,,,,0,7,585
"2022-07-21 04:52:57",,,"Z i ka r i O801",3b0321c7-92a5-4119-9ea2-9fe4c2ba40b9,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.48,2982,2406,230,123,107,1.71,7.33,12,,,,,,,,7,7,0,0,4,0,0,,,,0,2,378
"2022-07-21 05:03:15",2,1,"Z i ka r i O801",ce1b28c3-f7e9-45f0-8816-a0aec9d787b6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1487,1494,,,,,,,,,,,,,1,,,,,Win,47.29,5797,5647,590,279,311,1.11,4.00,21,,,,,,,,19,6,0,0,4,0,0,,,,0,10,757
"2022-07-21 05:17:06",,,"Z i ka r i O801",2eb6ffb4-0183-46a8-89a5-ccc88b194bed,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1494,1501,,,,,,,,,,,,,2,,,,,Win,47.56,5323,3820,614,292,322,1.90,10.67,19,,,,,,,,10,5,0,0,4,0,0,,,,0,9,632
"2022-07-21 05:29:40",2,1,"Z i ka r i O801",a1a3af30-f438-4059-a3ef-5b33e36ae70f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1501,1499,,,,,,,,,,,,,5,,,,,Loss,51.01,5649,5902,690,352,338,1.20,4.33,18,,,,,,,,15,4,0,0,6,0,0,,,,0,8,749
"2022-07-21 05:50:10",,,"Z i ka r i O801",ce65ab76-8c84-43e0-b689-25c33c5ea3c7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1653,1650,,,,,,,,,,,,,5,,,,,Loss,45.61,812,660,114,52,62,2.50,3.33,5,,,,,,,,2,1,0,0,3,0,0,,,,0,1,272
"2022-07-21 06:06:54",,,"Z i ka r i O801",791cf9e6-8c18-41f9-af9d-87b49742c7a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1650,1647,,,,,,,,,,,,,6,,,,,Loss,48.09,3732,4055,418,201,217,0.77,-1.33,10,,,,,,,,13,5,0,0,4,0,0,,,,0,5,514
"2022-07-21 06:18:33",,,"Z i ka r i O801",81fc7097-66d8-4e0f-9b37-bc195eddfc38,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1647,1653,,,,,,,,,,,,,2,,,,,Win,40.48,6315,5051,672,272,400,2.38,20.33,31,,,,,,,,13,7,0,0,7,0,0,,,,0,15,689
"2022-07-21 06:31:19",,,"Z i ka r i O801",13b36e1a-26f5-4558-93d8-18ac45aef59a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1653,1666,,,,,,,,,,,,,3,,,,,Win,36.68,3709,3750,567,208,359,1.20,4.67,12,,,,,,,,10,8,0,0,2,0,0,,,,0,3,490
"2022-07-21 06:41:18",,,"Z i ka r i O801",85e25e7a-3f89-40b7-9742-f217c50df640,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1666,1664,,,,,,,,,,,,,5,,,,,Loss,44.81,3760,3687,462,207,255,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,8,462
"2022-07-21 06:50:45",2,1,"Z i ka r i O801",47d47b43-bf75-4fc9-8ce3-66f8040a6ef7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1664,1650,,,,,,,,,,,,,5,,,,,Loss,52.32,6342,6585,646,338,308,0.71,-2.00,17,,,,,,,,24,15,0,0,2,0,0,,,,0,8,778
"2022-07-21 07:05:53",2,1,"Z i ka r i O801",404378af-0e0d-4b2f-b47f-e96a8dc4a2f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1650,1635,,,,,,,,,,,,,6,,,,,Loss,40.35,3946,4304,565,228,337,0.64,-3.33,9,,,,,,,,14,5,0,0,4,0,0,,,,0,6,619
"2022-07-21 07:17:58",2,1,"Z i ka r i O801",7b8f2d92-0296-434f-bea6-61f4edfde77c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1635,1635,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-07-21 07:20:01",,,"Z i ka r i O801",221af4c0-d07c-4e4a-a972-e3ed14529570,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1646,,,,,,,,,,,,,1,,,,,Win,50.81,5569,5710,555,282,273,0.90,-1.00,18,,,,,,,,20,3,0,0,4,0,0,,,,0,5,691
"2022-07-21 07:33:02",,,"Z i ka r i O801",4f6f4f09-c255-4e9e-84dd-32dd3b37e799,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1646,1652,,,,,,,,,,,,,3,,,,,Win,44.48,2069,1452,281,125,156,2.50,7.67,10,,,,,,,,4,5,0,0,5,0,0,,,,0,3,372
"2022-07-21 07:40:21",,,"Z i ka r i O801",9d89e931-b877-4b0e-ae9f-45edeb2b3a18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1652,1655,,,,,,,,,,,,,1,,,,,Win,46.31,6715,6187,758,351,407,0.91,3.33,21,,,,,,,,23,16,0,0,3,0,0,,,,0,10,750
"2022-07-21 07:53:58",,,"Z i ka r i O801",48f0d0b8-ecc2-4b77-ad03-0be3904d6d42,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1655,1669,,,,,,,,,,,,,1,,,,,Win,43.67,6548,5137,758,331,427,2.08,16.00,27,,,,,,,,13,6,0,0,11,0,0,,,,0,14,627
"2022-07-21 08:05:34",2,1,"Z i ka r i O801",f85914f8-cf65-4dd8-8283-7b71a44449ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1666,,,,,,,,,,,,,5,,,,,Loss,39.76,1751,3544,249,99,150,0.20,-11.00,3,,,,,,,,15,3,0,0,1,0,0,,,,0,1,395
"2022-07-21 08:14:04",,,"Z i ka r i O801",4559a0db-cd56-45c1-bb3a-47b1eb793ab0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1666,1663,,,,,,,,,,,,,5,,,,,Loss,56.21,3096,4468,306,172,134,0.29,-11.00,5,,,,,,,,17,3,0,0,2,0,0,,,,0,1,474
"2022-07-22 04:49:54",,,"Z i ka r i O801",14d22852-2d32-4ac2-94d1-4b3262cfad02,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1663,1653,,,,,,,,,,,,,5,,,,,Loss,50.2,4443,5022,496,249,247,0.69,-2.67,11,,,,,,,,16,7,0,0,3,0,0,,,,0,2,580
"2022-07-22 05:00:42",,,"Z i ka r i O801",9095969c-375e-47d3-9093-d338521fddd1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1653,1654,,,,,,,,,,,,,1,,,,,Win,47.31,6186,4565,725,343,382,1.67,11.33,20,,,,,,,,12,10,0,0,4,0,0,,,,0,8,587
"2022-07-22 05:11:52",2,1,"Z i ka r i O801",833e91b6-3067-473b-b3eb-174cc213572c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1654,1658,,,,,,,,,,,,,1,,,,,Win,54.61,4957,2168,434,237,197,6.67,18.00,20,,,,,,,,3,3,0,0,15,0,0,,,,0,15,512
"2022-07-22 05:23:06",,,"Z i ka r i O801",6ea1fe41-c3f5-4cfb-a72c-dad06ab6b3d0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1658,1662,,,,,,,,,,,,,3,,,,,Win,52.78,12325,7960,1167,616,551,1.63,22.00,44,,,,,,,,27,15,0,0,8,0,0,,,,0,19,1109
"2022-07-22 05:43:12",2,1,"Z i ka r i O801",e7ee8649-eb25-4b49-b069-0c30684e1de1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1662,1664,,,,,,,,,,,,,1,,,,,Win,47.32,6008,3286,598,283,315,2.50,16.67,25,,,,,,,,10,5,0,0,6,0,0,,,,0,11,750
"2022-07-22 05:56:54",2,1,"Z i ka r i O801",68fe9f7e-d745-4859-8534-7bfef68e22a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1664,1668,,,,,,,,,,,,,2,,,,,Win,51.36,6175,2659,477,245,232,3.25,21.67,26,,,,,,,,8,11,0,0,10,0,0,,,,0,10,589
"2022-07-22 06:28:58",,,"Z i ka r i O801",c4d19a15-ef42-4eab-8137-b2d1c7c7cb1f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1499,1489,,,,,,,,,,,,,5,,,,,Loss,46.2,4641,6293,619,286,333,0.52,-9.00,12,,,,,,,,23,6,0,0,2,0,0,,,,0,5,689
"2022-07-22 06:45:40",,,"Z i ka r i O801",f3e24882-85ca-4535-97d5-0d71493f0e24,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1489,1494,,,,,,,,,,,,,2,,,,,Win,43.84,6826,7099,739,324,415,0.92,2.00,22,,,,,,,,24,12,0,0,5,0,0,,,,0,12,967
"2022-07-22 07:03:39",,,"Z i ka r i O801",f1fae123-2626-41ba-8d22-621eb0283cc4,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1494,1482,,,,,,,,,,,,,8,,,,,Loss,53.6,3964,6538,500,268,232,0.46,-11.00,12,,,,,,,,26,9,0,0,2,0,0,,,,0,4,680
"2022-07-22 07:22:24",,,"Z i ka r i O801",54b5f642-5ffc-46b9-83b5-93fa6224876f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1487,,,,,,,,,,,,,1,,,,,Win,44.42,7047,5074,770,342,428,1.69,14.00,27,,,,,,,,16,9,0,0,4,0,0,,,,0,11,781
"2022-07-22 07:41:38",,,"Z i ka r i O801",5dd8eb21-5bc1-40e1-8092-994fc8bdccb9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1668,1668,,,,,,,,,,,,,4,,,,,Win,37.99,3137,4237,437,166,271,0.69,-2.00,9,,,,,,,,13,6,0,0,3,0,0,,,,0,6,537
"2022-07-22 07:55:17",,,"Z i ka r i O801",89d395c2-1bbf-4b3f-bdf1-e3c420ca8d18,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1487,1480,,,,,,,,,,,,,5,,,,,Loss,47.74,5870,6991,620,296,324,0.67,-4.33,18,,,,,,,,27,14,0,0,3,0,0,,,,0,8,807
"2022-07-22 08:10:41",,,"Z i ka r i O801",faad7e5f-c19c-467c-8bb9-ab81ffcebdcb,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1480,1483,,,,,,,,,,,,,1,,,,,Win,43.74,4990,7184,663,290,373,0.65,-4.67,15,,,,,,,,23,10,0,0,4,0,0,,,,0,10,788
"2022-07-22 08:25:38",,,"Z i ka r i O801",8564af7f-bebf-47a6-85dc-7981614a3823,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1483,1492,,,,,,,,,,,,,1,,,,,Win,47.02,4712,5762,504,237,267,0.89,-0.67,16,,,,,,,,18,4,0,0,3,0,0,,,,0,8,712
"2022-07-22 08:38:53",2,1,"Z i ka r i O801",4689ba71-9292-434c-bd0b-3b7ef1ec2643,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1492,1484,,,,,,,,,,,,,5,,,,,Loss,40.97,5321,5724,637,261,376,0.95,1.67,18,,,,,,,,19,8,0,0,3,0,0,,,,0,12,710
"2022-07-22 08:51:52",2,1,"Z i ka r i O801",15204b3d-78d1-43e1-8045-aa953fa70ea1,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1484,1484,,,,,,,,,,,,,1,,,,,Draw,47.81,4714,6348,548,262,286,0.61,-5.67,14,,,,,,,,23,10,0,0,3,0,0,,,,0,3,706
"2022-07-23 07:05:38",,,"Z i ka r i O801",9a49d0f0-ccb3-45ad-b434-af0cba8d261c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1668,1671,,,,,,,,,,,,,1,,,,,Win,45.56,3283,3179,439,200,239,1.22,3.67,11,,,,,,,,9,5,0,0,4,0,0,,,,0,6,568
"2022-07-23 07:19:42",2,1,"Z i ka r i O801",7d6a7308-6d38-4ea9-b243-894ddb6f29cd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1671,1667,,,,,,,,,,,,,6,,,,,Loss,38.49,4413,4870,647,249,398,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,8,590
"2022-07-23 07:30:49",,,"Z i ka r i O801",39a161ef-09c6-48ae-acf7-dea50ce3a1d8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1667,1664,,,,,,,,,,,,,8,,,,,Loss,47.41,4529,5742,559,265,294,0.48,-9.00,11,,,,,,,,23,9,0,0,2,0,0,,,,0,3,640
"2022-07-23 07:44:28",2,1,"Z i ka r i O801",95928110-171c-4e8b-a77f-6bef49d3f342,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1664,1654,,,,,,,,,,,,,7,,,,,Loss,42.34,7494,8803,1096,464,632,0.97,4.00,29,,,,,,,,30,15,0,0,5,0,0,,,,0,13,1124
"2022-07-23 08:04:33",,,"Z i ka r i O801",6a75c1c8-800f-40c5-b046-82f18cb65b03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1654,1651,,,,,,,,,,,,,5,,,,,Loss,48.83,2596,3071,299,146,153,0.55,-2.67,6,,,,,,,,11,7,0,0,2,0,0,,,,0,0,389
"2022-07-23 08:12:04",,,"Z i ka r i O801",dc3febb1-b992-4837-bb96-fcbe1a4c9df5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1651,1652,,,,,,,,,,,,,2,,,,,Win,42.07,4209,4344,492,207,285,0.87,1.67,13,,,,,,,,15,11,0,0,3,0,0,,,,0,6,761
"2022-07-23 08:27:21",,,"Z i ka r i O801",75a2143f-dd84-434e-8c04-b72090fe49ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1649,,,,,,,,,,,,,5,,,,,Loss,44.13,3983,5049,528,233,295,0.88,-1.00,15,,,,,,,,17,3,0,0,4,0,0,,,,0,7,655
"2022-07-24 06:18:40",,,"Z i ka r i O801",f5a531e1-6eec-4f93-bc7b-34a1b33561e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1649,1638,,,,,,,,,,,,,5,,,,,Loss,51.53,10116,11405,982,506,476,0.67,-8.67,28,,,,,,,,42,16,0,0,4,0,0,,,,0,19,1330
"2022-07-24 06:43:16",2,1,"Z i ka r i O801",c0f8cd2b-802e-440e-8963-e30c971c41e0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1638,1630,,,,,,,,,,,,,5,,,,,Loss,44.26,5619,6729,836,370,466,0.65,-3.67,15,,,,,,,,23,13,0,0,6,0,0,,,,0,9,844
"2022-07-24 07:00:52",,,"Z i ka r i O801",8471a96a-7e6c-4bf1-a9b5-4d0ebf88c8de,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1630,1634,,,,,,,,,,,,,1,,,,,Win,53.73,5595,4416,482,259,223,1.64,12.33,23,,,,,,,,14,10,0,0,5,0,0,,,,0,14,565
