Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-18 22:57:27",1,1,Hardstvle,37f2e49e-74a6-4e65-b0b2-eb213e94ce20,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,2557,1964,240,128,112,2.50,7.33,10,1,1,5,0,0,0,0,4,4,0,0,3,0,0,12,8,1700,0,0,413
"2022-01-19 17:27:57",1,1,Hardstvle,9bc8e261-3b99-4cfc-9734-c2e17285c12d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,49.62,1971,1504,262,130,132,3.00,6.66,9,1,0,0,0,0,0,0,3,2,0,0,4,0,0,7,4,1300,0,3,278
"2022-01-19 17:34:59",1,1,Hardstvle,5dc3814b-6ea9-4026-b40e-bd7447a75307,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.51,3548,2343,396,200,196,2.33,9.00,14,2,0,8,0,0,0,0,6,3,0,0,6,0,0,12,6,2150,0,4,383
"2022-01-19 17:43:52",1,1,Hardstvle,e20d6d93-88cf-44a0-8f54-aa0fd8e0bd03,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,2797,2170,304,144,160,2.00,6.66,12,2,1,3,0,0,0,0,6,2,0,0,5,0,0,8,7,1700,0,5,298
"2022-01-19 17:50:47",1,1,Hardstvle,926f30b8-5d34-4127-aca5-0e1d0acb6812,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,45.95,1994,951,148,68,80,4.50,8.33,9,2,0,5,3,0,0,0,2,4,0,0,5,1,2,9,5,1650,0,7,334
"2022-01-19 17:58:53",1,1,Hardstvle,b44446a0-f991-473a-9ab4-d33a588c383a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.92,4781,2584,361,173,188,3.40,14.66,17,5,1,3,0,0,0,0,5,8,0,0,6,0,0,13,9,2900,0,9,453
"2022-01-20 04:39:43",1,1,Hardstvle,9bfd102a-09c2-41d2-a359-c8c71f1da975,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,1420,1766,128,72,56,1.00,0.33,4,1,2,0,0,0,0,0,4,1,0,0,2,0,0,8,5,450,0,2,253
"2022-01-20 04:45:18",1,1,Hardstvle,c2cb3bb7-8a20-48d4-9710-3187b8418c5c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.88,3597,3280,489,239,250,2.40,8.66,12,1,0,0,0,0,0,0,5,5,0,0,6,0,0,13,6,1950,0,5,396
"2022-01-20 04:55:48",1,1,Hardstvle,a57606fd-2e85-495b-819b-74f2ef9591d4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.63,1921,1921,270,107,163,3.00,7.33,9,2,1,0,0,0,0,0,3,4,0,0,3,0,0,9,5,1200,0,3,281
"2022-01-20 05:01:49",1,1,Hardstvle,57e59c54-e6e1-4e96-9808-fe8093dcbd56,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.73,2332,2344,245,139,106,0.75,-1.33,6,1,1,3,0,0,0,0,8,2,0,0,3,0,0,9,6,700,0,0,285
"2022-01-20 05:08:21",1,1,Hardstvle,faee0276-b951-405a-a3e4-8374841abc3c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.08,3172,822,274,129,145,6.00,11.33,12,0,1,5,5,0,0,0,2,4,0,0,8,0,0,9,6,1700,0,10,302
"2022-01-20 05:14:43",1,1,Hardstvle,6a31e08c-c08f-4412-9f66-3a1b5fdce720,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.7,2641,2210,363,155,208,1.44,4.33,13,0,2,5,2,0,0,0,9,1,0,0,6,0,0,13,8,1750,0,4,429
"2022-01-20 17:44:21",1,1,Hardstvle,ff7bad2f-42cc-4e4d-8b08-ee90a71a69b1,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.26,2140,2058,228,126,102,1.83,5.66,11,2,2,2,0,0,0,0,6,2,0,0,3,0,0,9,7,1800,0,3,307
"2022-01-21 17:41:31",1,1,Hardstvle,0a93f2ad-612c-4f2a-b97c-0a2c50cfb167,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.9,2609,2924,284,119,165,1.20,2.00,6,1,0,2,1,0,0,0,5,3,0,0,3,0,0,12,9,950,0,0,409
"2022-01-21 17:49:58",1,1,Hardstvle,f2ed2430-a649-4341-ac8f-dde6288e5165,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.4,3230,1979,211,119,92,2.00,6.33,12,3,0,5,2,0,0,0,6,1,0,0,5,0,0,11,9,1650,0,5,392
"2022-01-21 17:58:16",1,1,Hardstvle,da94f0f9-4e88-4c4e-9e58-d48205fb1f69,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.98,2877,1746,238,138,100,2.20,7.00,11,3,0,5,0,0,0,0,5,3,0,0,4,0,0,9,8,1375,0,3,346
"2022-01-21 18:06:35",1,1,Hardstvle,663093ac-c25d-462a-bd72-a5f6815bdb48,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.53,2780,1947,188,95,93,1.80,5.66,9,2,0,5,0,0,0,0,5,5,0,0,6,0,0,9,5,1550,0,5,299
"2022-01-21 18:13:15",1,1,Hardstvle,c607014f-b785-4d3a-bf24-6e350b950be4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.8,1573,1119,125,76,49,1.00,0.33,5,0,1,3,0,0,0,0,5,1,0,0,2,0,0,6,5,550,0,3,223
"2022-01-22 03:51:49",1,1,Hardstvle,38a56555-e187-4949-942a-c179d64f0e05,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.63,3075,1822,409,203,206,1.83,6.00,11,0,0,4,1,0,0,0,6,3,0,0,5,1,0,14,7,1750,0,5,474
"2022-01-22 17:15:57",1,1,Hardstvle,62c03519-9a2d-41a9-bb09-6efa573759ae,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,2390,1672,124,65,59,2.50,7.00,10,3,1,3,1,0,0,0,4,3,0,0,4,0,0,7,6,1650,0,3,258
"2022-01-22 17:22:10",1,1,Hardstvle,22c7127d-7953-4fed-b8e8-ab6935f013fc,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,2049,1274,221,104,117,2.67,5.66,8,2,0,5,0,0,0,0,3,2,0,0,3,0,0,7,4,1300,0,3,241
"2022-01-22 17:28:25",1,1,Hardstvle,a73db1ea-164c-4cae-abed-78f635c2bff5,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.23,2351,1756,263,140,123,1.50,4.66,9,0,1,3,0,0,0,0,6,5,0,0,3,0,0,10,6,1550,0,1,349
"2022-01-22 17:36:20",1,1,Hardstvle,6cb7631b-65bc-4b57-a2cf-8758a4cd1fb4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,4100,2288,396,208,188,3.50,11.66,14,0,1,9,2,0,0,0,4,5,0,0,4,0,0,13,9,2150,0,4,464
"2022-01-22 17:55:06",1,1,Hardstvle,b000513b-20a2-4638-ad47-c3ac40ebbb1b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1682,1683,,,,,,,,,,,,,3,1,1,0,,Win,49.37,5019,5640,553,273,280,0.68,-3.00,13,0,1,11,0,0,0,0,19,9,0,0,2,0,0,17,18,1845,0,3,746
"2022-01-22 18:09:32",1,1,Hardstvle,b426762f-f3e3-4fc2-8d27-e53b999ce592,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1683,1680,,,,,,,,,,,,,5,1,1,0,,Loss,54.3,4914,3549,453,246,207,1.55,7.33,17,2,0,15,0,0,0,0,11,4,0,0,4,0,0,12,11,1900,0,3,477
"2022-01-22 19:49:58",1,1,Hardstvle,677ba8c5-2dea-4719-aad5-23c7d30a0c13,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1776,1771,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,4189,3579,511,261,250,1.27,3.66,14,3,0,10,0,0,0,0,11,2,0,0,3,0,0,13,13,1500,0,5,476
"2022-01-22 20:02:11",1,1,Hardstvle,04f94d3e-3771-4922-a767-73b06e6bcf3d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1771,1772,,,,,,,,,,,,,1,1,1,0,,Win,46.24,6157,5311,625,289,336,1.29,7.33,18,5,0,10,0,0,0,0,14,10,0,0,3,0,0,21,18,2750,0,10,736
"2022-01-22 20:17:35",1,1,Hardstvle,672a631b-1fcc-4e5f-8f6f-98a048f6e9dd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1772,1770,,,,,,,,,,,,,5,1,1,0,,Loss,51.31,6457,6409,649,333,316,0.77,-1.66,17,3,2,12,0,0,0,0,22,10,0,0,3,0,0,18,22,2275,0,8,772
"2022-01-23 20:07:10",1,1,Hardstvle,1b2749c8-9aa2-46e3-ab35-13f654263d0e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1680,1681,,,,,,,,,,,,,3,1,1,0,,Win,52.11,2928,3221,380,198,182,1.11,4.33,10,0,1,7,0,0,0,0,9,10,0,0,2,0,0,13,10,1500,0,3,475
"2022-01-23 20:16:32",1,1,Hardstvle,73557a40-e7c0-4fed-8409-58e20d4aa382,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1681,1682,,,,,,,,,,,,,3,1,1,0,,Win,66.67,1069,382,90,60,30,3.00,3.66,3,0,0,3,0,0,0,0,0,2,0,0,3,0,0,5,2,725,0,3,159
"2022-01-23 20:20:38",1,1,Hardstvle,749a9191-ca2b-4938-babb-f2b59895b9f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1682,1683,,,,,,,,,,,,,1,1,1,0,,Win,52.26,5856,6698,643,336,307,0.73,-1.00,16,3,2,9,0,0,0,0,22,15,0,0,2,0,0,22,17,2625,0,4,767
"2022-01-23 20:34:53",1,1,Hardstvle,0cb64231-a380-401b-b6b5-6baf1159f8a2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1683,1684,,,,,,,,,,,,,4,1,1,0,,Win,44.98,7029,6057,856,385,471,1.31,9.66,21,1,4,14,0,0,0,0,16,14,0,0,3,0,0,23,22,2960,0,4,884
"2022-01-23 20:51:33",1,1,Hardstvle,60045433-3a65-465a-80dc-d260e6d36f39,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1684,1671,,,,,,,,,,,,,8,1,1,0,,Loss,54.55,5492,7821,605,330,275,0.56,-9.66,15,2,0,11,0,0,0,0,27,7,0,0,3,0,0,23,26,1860,0,5,923
"2022-01-23 21:18:11",1,1,Hardstvle,39e77887-254f-416e-9537-f98a4f0333c3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1770,1767,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,4549,4742,567,283,284,0.61,-2.66,11,0,1,8,0,0,0,0,18,13,0,0,2,0,0,15,18,1775,0,4,633
"2022-01-23 21:30:43",1,1,Hardstvle,ac876312-cb0a-4387-b36e-f1cd0f7ca917,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1767,1764,,,,,,,,,,,,,6,1,1,0,,Loss,48.97,3518,2914,341,167,174,1.63,7.66,13,3,0,8,0,0,0,0,8,8,0,0,5,0,0,12,13,1700,0,6,450
"2022-01-23 21:41:52",1,1,Hardstvle,2d37835a-3f3e-41bd-a1e8-aae766ff50e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1764,1765,,,,,,,,,,,,,3,1,1,0,,Win,42.08,2733,2441,259,109,150,1.29,5.66,9,1,1,7,1,0,0,0,7,11,0,0,5,0,0,13,7,1450,0,5,408
"2022-01-23 21:50:04",1,1,Hardstvle,49d727d0-c332-47c4-9aa7-dabe5ce29929,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1765,1760,,,,,,,,,,,,,5,1,1,0,,Loss,49.06,5846,5322,691,339,352,0.79,-1.33,15,4,1,10,0,0,0,0,19,8,0,0,6,0,0,17,21,1975,0,3,748
"2022-02-04 02:25:48",1,1,Hardstvle,c6c92a86-314d-4151-bb54-bc693065fc8d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,5415,2337,165,90,75,3.17,14.00,19,1,0,6,14,0,0,0,6,3,0,0,5,0,0,18,10,2050,0,12,550
"2022-02-04 02:38:26",1,1,Hardstvle,6cb57664-2570-4e6e-a72e-b9afaa16a85c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.11,3996,2656,247,104,143,2.13,11.00,17,2,1,2,9,0,0,0,8,6,0,0,5,0,0,12,9,2000,0,6,386
"2022-02-04 02:50:29",1,1,Hardstvle,2469bd58-6f64-4a6b-8747-21c288c05f48,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.29,4192,3035,224,88,136,1.22,4.00,11,1,0,4,5,0,0,0,9,6,0,0,5,0,0,14,11,1400,0,6,446
"2022-02-04 03:00:22",1,1,Hardstvle,806ee4c0-4604-4659-a081-f9208eeef8c5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.11,3092,3213,281,79,202,1.56,7.00,14,0,1,2,9,0,0,0,9,6,0,0,5,0,0,16,10,1700,0,7,496
"2022-02-04 22:25:46",1,1,Hardstvle,cfeb826c-0410-4d1d-b35b-a1782a8e5d2b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.43,5371,3564,395,215,180,1.50,7.33,18,1,1,6,8,0,0,0,12,4,0,0,5,0,0,19,12,2000,0,8,570
"2022-02-04 22:38:00",1,1,Hardstvle,2d88565b-b2cf-4967-a490-78a9902af84e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.83,4306,2847,208,87,121,1.60,6.66,16,0,0,6,11,0,0,0,10,2,0,0,6,0,0,13,11,1700,0,13,455
"2022-02-04 22:49:40",1,1,Hardstvle,2fcf23b6-7ee5-4a53-baf8-c46f5ec1d66e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.61,7886,2819,841,392,449,2.22,12.33,20,0,0,9,3,0,0,0,9,4,0,0,5,2,1,17,11,2325,0,7,549
"2022-02-04 23:01:34",1,1,Hardstvle,34a4a00b-9d50-49f1-bb92-b80fb779dbcd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,3962,2945,188,94,94,1.00,1.66,9,0,0,6,6,0,0,0,9,5,0,0,5,0,0,16,12,1150,0,5,525
"2022-02-04 23:12:39",1,1,Hardstvle,1b0a3020-f5c6-4be4-8a32-b14291240b99,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.57,3242,3292,238,68,170,1.08,2.33,13,2,1,2,6,0,0,0,12,4,0,0,3,0,0,13,11,1510,0,2,435
"2022-02-04 23:21:21",1,1,Hardstvle,8636d922-c910-42d7-aee4-9434ac23535b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,4790,3174,370,172,198,1.60,7.00,16,3,0,2,8,0,0,0,10,3,0,0,4,0,0,12,10,1750,0,6,410
"2022-02-04 23:30:26",1,1,Hardstvle,4bb5c1b6-4c7a-45f3-8ecb-4699ba2414c7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.12,3953,2503,208,98,110,1.38,4.66,11,1,0,3,5,0,0,0,8,5,1,0,4,2,0,12,11,1350,0,2,430
"2022-02-04 23:39:04",1,1,Hardstvle,6bc2b5bc-50e3-4d97-9416-ce1da3054ea3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.77,3724,2067,325,113,212,3.25,9.33,13,2,0,2,7,0,0,0,4,1,0,0,8,0,0,12,8,1350,0,6,403
"2022-02-04 23:47:21",1,1,Hardstvle,4c34f204-8d01-4ba1-bf99-1b2eb774fb99,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.41,4780,1906,252,122,130,2.50,11.00,15,0,0,9,4,0,0,0,6,6,0,0,8,0,0,15,9,1810,0,10,472
"2022-02-05 00:17:47",1,1,Hardstvle,034e9d1c-391e-45c0-a7f9-25661cd122b0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.6,2016,1476,168,85,83,1.20,2.00,6,0,0,0,0,0,0,0,5,3,0,0,5,0,0,10,8,750,0,1,500
"2022-02-05 00:28:16",1,1,Hardstvle,4728f6c6-60ea-457d-a524-86e8fe3393dd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.08,2075,126,203,124,79,6.00,7.00,6,0,0,5,0,0,0,0,0,3,0,0,6,0,0,6,5,850,0,2,279
"2022-02-05 00:36:04",1,1,Hardstvle,64973b3e-571c-4ed3-8b04-bd48b80e637f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.58,1035,525,134,45,89,5.00,4.00,5,1,0,2,0,0,0,0,1,0,0,0,5,0,0,4,3,550,0,1,187
"2022-02-05 00:45:05",1,1,Hardstvle,87ef1c99-6207-4447-88d0-09636d6cda8d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.95,1324,894,146,70,76,2.00,4.00,6,0,1,3,0,0,0,0,3,3,0,0,3,0,0,9,3,1000,0,2,272
"2022-02-05 00:51:07",1,1,Hardstvle,86c97962-bdad-46c0-a9c3-91019e8485c0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,32.42,1880,919,182,59,123,2.50,4.66,5,1,1,2,0,0,0,0,2,5,0,0,3,0,0,10,5,750,0,0,502
"2022-02-05 01:01:17",1,1,Hardstvle,88282cb0-6193-40a2-8537-40df7d6f6553,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34,2944,823,447,152,295,6.00,12.33,12,2,0,4,1,0,0,0,2,7,0,1,6,0,0,7,5,1400,0,3,408
"2022-02-05 01:09:34",1,1,Hardstvle,eabb39b6-e5cb-4bd6-a4fd-85224465ab3b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.49,1333,763,167,91,76,2.50,3.66,5,0,0,4,0,0,0,0,2,2,0,0,5,0,0,12,4,1100,0,2,356
"2022-02-05 21:39:56",1,1,Hardstvle,0d32fb25-88a8-4a63-bcbe-75a92fafb1c0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.92,3079,970,304,170,134,4.00,10.33,12,2,2,7,0,0,0,0,3,4,0,0,6,0,0,9,6,1350,0,6,446
"2022-02-05 21:48:54",1,1,Hardstvle,3cb300e9-f2c0-421a-b850-d3c8a33b52ba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.89,1146,429,169,86,83,4.00,5.33,4,0,0,4,0,0,0,0,0,4,0,0,4,0,0,7,2,850,0,0,218
"2022-02-05 21:53:57",1,1,Hardstvle,533ea150-fb88-4c21-b528-c6844af74675,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.39,1846,559,109,68,41,8.00,8.00,8,0,1,2,1,0,0,0,1,3,0,0,6,1,0,6,4,1000,0,8,266
"2022-02-05 22:00:03",1,1,Hardstvle,87de31ec-2ff1-4ba1-ae73-2a97789ef953,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.18,2614,766,396,171,225,5.00,9.33,10,0,0,7,0,0,0,0,2,4,0,0,8,0,0,9,6,1200,0,3,459
"2022-02-05 22:09:15",1,1,Hardstvle,b55e78d1-3cfe-493d-906a-c99f2b61961a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.64,2322,725,330,144,186,4.50,7.00,9,0,0,7,0,0,0,0,2,0,0,0,5,0,0,8,4,900,0,3,365
"2022-02-05 22:18:23",1,1,Hardstvle,3b6f82b7-e834-4bba-bb5f-0918e2c77f1b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,512,305,96,40,56,2.00,2.66,2,0,0,1,0,0,0,0,0,2,0,0,2,0,0,5,3,450,0,0,201
"2022-02-05 22:23:10",1,1,Hardstvle,e7fb5993-369e-46b7-b282-558085a60073,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.93,1430,148,172,79,93,6.00,6.66,6,1,0,4,0,0,0,0,0,2,0,0,6,0,0,8,2,700,0,3,229
"2022-02-05 22:28:50",1,1,Hardstvle,3b50752a-dfb9-4ce8-9a06-1ab1621c9b47,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,1922,871,260,119,141,2.50,5.66,5,1,0,2,0,0,0,0,2,8,0,0,5,0,0,7,4,1200,0,1,331
"2022-02-05 22:37:00",1,1,Hardstvle,abb2e1ac-9eed-419e-b14a-c531e4d98756,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,390,374,40,20,20,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,3,200,0,0,192
"2022-02-05 22:42:05",1,1,Hardstvle,0a3a4abf-f2b5-4e06-9f83-59ea6f00bd9b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.77,2803,473,305,103,202,10.00,11.33,10,0,1,6,2,0,0,0,1,7,0,0,8,0,0,10,5,1300,0,5,462
"2022-02-05 22:52:04",1,1,Hardstvle,67435a09-c286-4719-b4c4-7a3846720075,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.45,8033,4271,902,437,465,1.09,8.00,12,0,0,11,0,0,0,0,11,21,0,0,4,2,0,18,15,2250,0,5,949
"2022-02-05 23:10:05",1,1,Hardstvle,6d8525fd-623d-4f7b-9792-fead292e5239,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,44.44,3233,695,369,164,205,4.00,8.00,8,0,0,6,0,0,0,0,2,6,0,0,5,0,0,10,5,1100,0,3,443
"2022-02-05 23:19:23",1,1,Hardstvle,18dedfd3-91a4-4da6-82be-eb399bda58b8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.97,4528,1350,377,162,215,14.00,15.66,14,4,0,8,0,0,0,0,1,8,0,0,10,0,0,9,6,2095,0,8,452
"2022-02-06 22:28:38",1,1,Hardstvle,b046fc5d-10f4-4ceb-b211-6c344b420490,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.11,1806,2031,379,152,227,1.33,2.00,8,1,0,1,0,0,0,0,6,0,0,1,2,0,0,12,4,950,0,2,386
"2022-02-06 22:39:34",1,1,Hardstvle,be9e0fa8-8a1c-436e-9515-050b00e0b6d6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.24,4098,1501,578,169,409,5.00,15.33,15,1,0,3,2,0,0,0,3,10,0,0,6,0,0,11,5,2000,0,5,364
"2022-02-06 22:49:46",1,1,Hardstvle,35ac7fb6-ab3e-4a06-91a8-d14393ca5508,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.27,2898,798,446,193,253,12.00,13.00,12,1,0,10,0,0,0,0,0,3,0,0,12,0,0,12,3,1350,0,8,341
"2022-02-10 17:17:04",1,1,Hardstvle,6d4b7bb2-031e-46e0-a7de-890026c81f27,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1671,1673,,,,,,,,,,,,,2,1,1,0,,Win,46.77,4091,2549,449,210,239,1.44,6.00,13,2,1,6,0,0,0,0,9,6,0,0,3,0,0,11,10,1600,0,8,421
