Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-06 01:51:49",,,"sR MentaL",6682b1a9-743e-4049-afd1-80f21e67a018,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2132,2137,,,,,,,,,,,,,3,,,,,Win,59.94,3732,3067,352,211,141,1.50,7.00,12,,,,,,,,8,9,0,0,4,0,0,,,,0,3,469
"2022-08-06 02:01:31",2,1,"sR MentaL",498aad31-5a70-470f-b994-003a94ae1973,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2137,2142,,,,,,,,,,,,,1,,,,,Win,62.17,6615,4734,534,332,202,1.73,13.00,26,,,,,,,,15,6,0,0,4,0,0,,,,0,11,640
"2022-08-06 02:13:33",,,"sR MentaL",4e0a6daa-3a52-4f9b-820c-85552ddd2019,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2142,2152,,,,,,,,,,,,,3,,,,,Win,51.87,4308,3643,401,208,193,1.38,7.67,18,,,,,,,,13,8,0,0,5,0,0,,,,0,16,522
"2022-08-06 02:28:48",,,"sR MentaL",7d3fcb55-2052-45dc-8344-06ed5f0b9733,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2152,2144,,,,,,,,,,,,,5,,,,,Loss,57.93,3870,3076,290,168,122,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,5,421
"2022-08-06 02:37:02",,,"sR MentaL",d031d13e-748e-4883-91f0-6e356718e998,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2144,2148,,,,,,,,,,,,,3,,,,,Win,41.35,5909,4625,624,258,366,1.77,12.33,23,,,,,,,,13,7,0,0,6,0,0,,,,0,16,636
"2022-08-06 02:52:38",2,1,"sR MentaL",d099a22a-c2fa-4a7d-9e5a-0d7be72fece7,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2148,2148,,,,,,,,,,,,,5,,,,,Loss,64.53,4517,4554,406,262,144,1.00,1.00,17,,,,,,,,17,3,0,0,3,0,0,,,,0,4,522
"2022-08-07 04:11:27",,,"sR MentaL",db0b3d9b-15eb-4261-8aaf-750c91f529f8,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.92,4659,3058,65,37,28,1.56,6.67,14,,,,,,,,9,5,0,0,4,0,0,,,,0,9,351
"2022-08-07 04:19:43",,,"sR MentaL",05d271f2-fb89-451a-9937-d2ee7b1c1a5b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2148,2133,,,,,,,,,,,,,5,,,,,Loss,54.97,4261,4056,382,210,172,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,4,526
"2022-08-07 04:35:45",,,"sR MentaL",e87f5598-0d74-412a-b80c-902c80296cf5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2133,2134,,,,,,,,,,,,,1,,,,,Win,48.87,4649,3252,487,238,249,2.00,11.00,16,,,,,,,,8,9,0,0,6,0,0,,,,0,5,496
"2022-08-07 04:54:26",,,"sR MentaL",857787c9-0f16-45a1-840e-0a85685b2c4c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2134,2127,,,,,,,,,,,,,5,,,,,Loss,58.13,5591,4603,461,268,193,1.33,7.33,20,,,,,,,,15,7,0,0,7,0,0,,,,0,8,559
"2022-08-07 05:07:51",,,"sR MentaL",9f03ddfa-8381-4d28-8133-7fa9222f289a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2127,2137,,,,,,,,,,,,,1,,,,,Win,67.58,7734,5241,509,344,165,1.93,16.67,29,,,,,,,,15,8,0,0,6,0,0,,,,0,19,656
"2022-08-07 05:19:54",,,"sR MentaL",c31e0d01-bfee-434b-accd-4da2bf6ec484,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2137,2133,,,,,,,,,,,,,6,,,,,Loss,48.96,4266,3954,433,212,221,1.00,3.00,13,,,,,,,,13,9,0,0,5,0,0,,,,0,9,522
"2022-08-07 05:29:54",,,"sR MentaL",430b1edf-436c-4874-912f-0474865836d2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2133,2133,,,,,,,,,,,,,5,,,,,Loss,66.88,5968,5153,471,315,156,1.35,8.33,23,,,,,,,,17,7,0,0,3,0,0,,,,0,4,525
"2022-08-07 05:48:38",,,"sR MentaL",2752212d-8ae7-4bf7-9b8e-b32922a69d7e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2133,2127,,,,,,,,,,,,,5,,,,,Loss,53.47,6212,5458,634,339,295,1.38,8.00,22,,,,,,,,16,6,0,0,6,0,0,,,,0,8,616
"2022-08-09 06:22:37",,,"sR MentaL",ff195e08-5979-4c58-9324-defcf07a4f98,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2127,2133,,,,,,,,,,,,,2,,,,,Win,47.25,3284,2667,309,146,163,1.63,7.67,13,,,,,,,,8,8,0,0,6,0,0,,,,0,5,370
"2022-08-10 02:04:32",,,"sR MentaL",f42d9d05-fba8-4477-9fea-f056302edff8,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,2133,2136,,,,,,,,,,,,,4,,,,,Win,61.34,4732,4017,432,265,167,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,3,495
"2022-08-10 02:25:58",,,"sR MentaL",1d909c2c-bfb7-49e9-97d1-0c30e83693d8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2136,2141,,,,,,,,,,,,,1,,,,,Win,62.38,7458,5902,622,388,234,1.50,13.33,30,,,,,,,,20,10,0,0,7,0,0,,,,0,14,750
"2022-08-10 04:43:43",2,1,"sR MentaL",df226578-9cf8-4b18-8194-12d383c069fa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2141,2148,,,,,,,,,,,,,1,,,,,Win,58.8,4355,2862,284,167,117,2.57,12.00,18,,,,,,,,7,3,0,0,8,0,0,,,,0,9,397
"2022-08-10 05:00:52",,,"sR MentaL",85f4c95c-9149-4a72-bc45-20f70d6ce4fb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2148,2150,,,,,,,,,,,,,1,,,,,Win,52.31,2924,2741,281,147,134,2.57,11.00,18,,,,,,,,7,0,0,0,8,0,0,,,,0,7,349
"2022-08-10 05:09:53",,,"sR MentaL",d49fca20-9227-44eb-92bf-8f793afb517e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2150,2143,,,,,,,,,,,,,6,,,,,Loss,56.14,7835,6402,627,352,275,1.26,7.00,24,,,,,,,,19,6,0,0,4,0,0,,,,0,10,794
"2022-08-10 05:25:04",,,"sR MentaL",6668d032-7512-4131-8dfc-c29fe4cb8414,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2143,2150,,,,,,,,,,,,,3,,,,,Win,52.14,7850,5730,700,365,335,1.76,17.33,30,,,,,,,,17,13,0,0,10,0,0,,,,0,13,711
"2022-08-12 01:26:48",,,"sR MentaL",3b135a48-3e07-4389-bf7a-d15c66a45fd4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2150,2159,,,,,,,,,,,,,2,,,,,Win,60.35,7964,5281,628,379,249,2.46,22.00,32,,,,,,,,13,9,0,0,6,0,0,,,,0,12,747
"2022-08-12 01:40:50",2,1,"sR MentaL",02609195-f7ed-4d63-b4bd-e31ec09692de,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2159,2165,,,,,,,,,,,,,1,,,,,Win,63.41,6399,4151,511,324,187,1.85,12.00,24,,,,,,,,13,3,0,0,4,0,0,,,,0,11,474
"2022-08-12 01:57:26",,,"sR MentaL",79629976-e1bb-48b6-ad86-9d5d44ea6aff,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2165,2175,,,,,,,,,,,,,1,,,,,Win,62.73,11255,6043,754,473,281,3.19,37.33,51,,,,,,,,16,7,0,0,8,0,0,,,,0,38,827
"2022-08-13 03:58:58",2,1,"sR MentaL",83901391-fd26-4b7b-bd2d-5503769c0dd9,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2175,2171,,,,,,,,,,,,,7,,,,,Loss,60.14,4370,4172,424,255,169,0.75,0.00,9,,,,,,,,12,9,0,0,3,0,0,,,,0,4,540
"2022-08-13 04:10:12",,,"sR MentaL",a58ec346-e0f4-4e3b-b844-7633aa7b9738,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2171,2166,Cobra,1948.25,1999.919,10935,4,50.01,Eagle,1751.4,1999.499,9560,1,49.99,5,1,1,1,,Loss,67.67,6762,5501,529,358,171,1.39,10.67,25,1,1,21,0,0,0,0,18,11,0,0,4,0,0,23,19,3400,4,11,691
"2022-08-13 04:23:37",,,"sR MentaL",e38ec58a-66a8-49cb-93b9-79e475efe97c,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,2166,2163,Cobra,1739.8,1603.996,9765,5,46.89,Eagle,1583.75,1816.972,5895,1,53.11,6,1,1,0,,Loss,70.02,5255,4616,407,285,122,1.13,3.00,18,1,0,16,1,0,0,0,16,3,0,0,6,0,0,17,15,2000,1,10,579
"2022-08-13 04:34:20",2,1,"sR MentaL",299fd694-b198-4e04-b96e-3796c4d78290,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2163,2156,,,,,,,,,,,,,6,,,,,Loss,62.55,7639,5758,502,314,188,1.93,15.00,29,,,,,,,,15,3,0,0,12,0,0,,,,0,14,751
"2022-08-13 04:48:26",,,"sR MentaL",c1f68062-38fe-4adf-885d-99518be7a7b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2156,2156,Eagle,1889.25,1886.399,16575,2,52.47,Cobra,1927.3333333333,1708.676,18135,1,47.53,8,1,1,0,,Loss,61.53,13122,9734,1136,699,437,1.61,21.33,45,4,6,32,0,0,0,0,28,13,0,0,8,0,0,38,33,5385,1,18,1282
"2022-08-14 03:19:56",,,"sR MentaL",453a018a-960e-4dab-9f96-68b18cfe5492,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2156,2156,,,,,,,,,,,,,5,,,,,Loss,67.29,10877,5018,746,502,244,3.54,34.33,46,,,,,,,,13,4,0,0,16,0,0,,,,0,26,693
"2022-08-14 03:33:05",2,1,"sR MentaL",ed47cb11-00e7-4df4-bef8-c26e07ce42a8,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2156,2163,,,,,,,,,,,,,2,,,,,Win,53.39,2669,1275,118,63,55,4.33,10.33,13,,,,,,,,3,1,0,0,7,0,0,,,,0,10,322
"2022-08-14 03:44:22",2,1,"sR MentaL",44cc5789-cc03-40ff-8b83-c4925aee40d8,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2163,2160,,,,,,,,,,,,,8,,,,,Loss,59.52,9031,5714,704,419,285,2.31,19.00,30,,,,,,,,13,6,0,0,7,0,0,,,,0,14,666
"2022-08-14 04:12:39",,,"sR MentaL",001c99c7-ad3e-4eb0-8ded-f83637d07203,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2160,2163,,,,,,,,,,,,,1,,,,,Win,47.14,8802,6038,963,454,509,2.14,19.33,30,,,,,,,,14,10,0,0,5,0,0,,,,0,12,755
"2022-08-14 04:29:25",,,"sR MentaL",880e4b28-a617-440f-b515-a9dc5031ed97,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2163,2170,,,,,,,,,,,,,3,,,,,Win,52.44,7812,3788,574,301,273,3.88,26.33,31,,,,,,,,8,10,0,0,7,0,0,,,,0,13,611
"2022-08-15 05:35:53",2,1,"sR MentaL",4b489050-7d63-44b9-abae-a9dee58f042e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2170,2164,,,,,,,,,,,,,7,,,,,Loss,53.57,3910,3257,476,255,221,1.20,5.00,12,,,,,,,,10,9,0,0,2,0,0,,,,0,4,475
"2022-08-15 05:48:09",2,1,"sR MentaL",e4426b7f-a427-4a88-bcd6-3aa51eaaf775,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2164,2163,,,,,,,,,,,,,5,,,,,Loss,61.66,6585,4524,459,283,176,1.86,12.67,26,,,,,,,,14,2,0,0,8,0,0,,,,0,12,620
"2022-08-15 06:04:29",,,"sR MentaL",feda10fa-e5b1-47b1-80b2-015bb4aa58cd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2163,2162,,,,,,,,,,,,,8,,,,,Loss,52.15,15989,11356,1419,740,679,1.91,33.00,61,,,,,,,,32,12,0,0,6,0,0,,,,0,30,1381
"2022-08-16 06:28:44",,,"sR MentaL",a59d36ae-4ace-481d-84aa-6519f13127d0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2162,2159,,,,,,,,,,,,,5,,,,,Loss,59.27,7425,5264,685,406,279,1.88,16.67,30,,,,,,,,16,8,0,0,4,0,0,,,,0,8,755
"2022-08-16 06:44:19",,,"sR MentaL",f1672c23-7b91-44e3-a4d7-30332cfdbbe7,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2159,2162,,,,,,,,,,,,,2,,,,,Win,46.85,4523,4107,555,260,295,1.40,7.67,14,,,,,,,,10,11,0,0,4,0,0,,,,0,3,551
"2022-08-16 06:56:46",,,"sR MentaL",3a999b81-c2b2-4560-9a79-a9c2ff06dc37,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2162,2147,,,,,,,,,,,,,8,,,,,Left,67.65,749,1645,68,46,22,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,0,325
"2022-08-21 01:53:55",,,"sR MentaL",6132c987-4f03-4f0a-a44e-f0aab4722c94,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.33,3403,3293,267,105,162,1.00,0.00,12,,,,,,,,12,0,0,0,6,0,0,,,,0,7,389
"2022-08-24 06:13:42",,,"sR MentaL",33c52377-c5af-4f82-8fe9-11e75fcfc442,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.23,4350,4007,438,220,218,1.73,9.33,19,,,,,,,,11,4,0,0,6,0,0,,,,0,7,473
"2022-08-24 06:22:56",,,"sR MentaL",94f3b465-ab2d-46a7-b1fe-3320a61a41cf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55.82,11659,9990,1195,667,528,1.33,16.67,40,,,,,,,,30,20,0,0,7,0,0,,,,0,12,1322
"2022-08-25 21:52:30",,,"sR MentaL",183bb9ba-9dc2-4834-b207-a743ecde8123,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.45,4183,2915,345,212,133,2.13,10.33,17,,,,,,,,8,4,0,0,5,0,0,,,,0,8,441
"2022-08-25 22:02:04",,,"sR MentaL",86e45b50-d97f-40fb-a317-c3e82055af33,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.22,2617,1239,196,120,76,5.50,10.00,11,,,,,,,,2,3,0,0,8,0,0,,,,0,6,263
"2022-08-25 23:49:12",,,"sR MentaL",9f61c67a-5bdb-432e-a6af-5a19c993feb0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,7800,5593,605,339,266,1.93,17.00,27,,,,,,,,14,12,0,0,14,0,0,,,,0,12,725
"2022-08-26 01:07:31",,,"sR MentaL",947c4c0a-cfea-4e90-b430-50762bed8dbf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.6,4050,4263,335,203,132,1.07,3.00,15,,,,,,,,14,6,0,0,5,0,0,,,,0,7,457
"2022-08-26 18:39:22",,,"sR MentaL",437a2269-e948-4e7e-8898-8bf0270a50c3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.3,851,384,61,38,23,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,1,198
"2022-08-26 18:44:02",,,"sR MentaL",3151c1cc-9d05-4418-a3bb-7b66dbedc946,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.39,6936,6192,549,348,201,1.15,5.67,23,,,,,,,,20,8,0,0,6,0,0,,,,0,8,740
"2022-08-27 15:45:16",,,"sR MentaL",56646a27-3083-4264-af60-077420140243,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.71,4574,4581,361,230,131,1.73,9.33,19,,,,,,,,11,4,0,0,7,0,0,,,,0,4,491
"2022-08-29 05:50:44",,,"sR MentaL",496a99d7-8e1f-4033-94f2-813e3410f5b5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.28,4497,3264,545,225,320,2.29,12.00,16,,,,,,,,7,9,0,0,4,0,0,,,,0,2,423
"2022-08-29 06:02:26",,,"sR MentaL",da11601f-14b6-43ea-b44f-aec286142da6,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.1,4461,4312,423,250,173,1.00,2.33,13,,,,,,,,13,7,0,0,5,0,0,,,,0,5,533
"2022-08-29 06:18:40",,,"sR MentaL",2d0d9ebf-f427-40e0-a631-1b03d5ecebd1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.69,3941,4754,327,205,122,1.00,2.33,16,,,,,,,,16,7,0,0,3,0,0,,,,0,7,656
"2022-08-29 06:32:15",2,1,"sR MentaL",977ce831-a038-4fd6-8af3-2e7117a002cc,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.89,2814,1320,235,129,106,10.00,11.67,10,,,,,,,,0,5,0,0,10,0,0,,,,0,3,309
"2022-08-29 06:40:09",2,1,"sR MentaL",acf08f36-be65-4c35-b46b-c1784b295ced,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.36,3351,1479,298,162,136,6.50,12.33,13,,,,,,,,2,4,0,0,9,0,0,,,,0,3,375
"2022-08-29 06:49:38",2,1,"sR MentaL",809c9acd-dc63-48f1-afc8-6eebc1be40df,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.76,3037,1847,262,133,129,3.67,9.67,11,,,,,,,,3,5,0,0,6,0,0,,,,0,4,293
"2022-08-31 20:07:16",,,"sR MentaL",3de7c7a0-3e4d-4db9-91fe-053979e7c5ac,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.69,6577,4504,513,337,176,1.57,11.33,22,,,,,,,,14,10,0,0,5,0,0,,,,0,8,658
"2022-09-01 07:04:29",,,"sR MentaL",be02b025-1f87-4012-ba86-e356682fc253,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.06,3562,4705,340,211,129,0.63,-4.00,10,,,,,,,,16,6,0,0,2,0,0,,,,0,3,519
"2022-09-01 07:39:02",2,1,"sR MentaL",e6c2ee4b-f5a4-4d4e-b621-b9a2c4e857a7,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.36,2828,1611,317,185,132,3.33,9.33,10,,,,,,,,3,7,0,0,5,0,0,,,,0,3,406
"2022-09-01 07:47:01",2,1,"sR MentaL",727b08eb-a76e-42a0-ae1c-32a5e86a1552,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.43,2665,1797,185,97,88,2.20,7.67,11,,,,,,,,5,5,0,0,5,0,0,,,,0,6,427
"2022-09-01 07:56:03",2,1,"sR MentaL",39da3d81-1b57-4609-bce1-b8b8aa306efc,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.39,1644,430,337,217,120,8.00,8.67,8,,,,,,,,0,2,0,0,8,0,0,,,,0,5,154
"2022-09-01 07:59:47",2,1,"sR MentaL",7d57208f-5301-4df6-ac9f-9e96ce1abb11,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.64,3767,2493,369,209,160,2.00,7.67,12,,,,,,,,6,5,0,0,4,0,0,,,,0,3,419
"2022-09-04 07:22:44",,,"sR MentaL",6ed0659c-dbe7-4b7d-935c-f416088752e2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,6463,5992,631,344,287,1.47,11.00,28,,,,,,,,19,6,0,0,4,0,0,,,,0,8,804
"2022-09-04 07:38:27",2,1,"sR MentaL",234e96b0-037c-4fe8-8fd8-0f73e26fe115,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.17,7687,5882,576,312,264,1.35,9.00,27,,,,,,,,20,6,0,0,5,0,0,,,,0,13,750
"2022-09-05 06:18:18",,,"sR MentaL",992e48f0-3fc8-41ef-9202-af3dc4463964,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,,,,,Loss,47.87,4962,3720,541,259,282,1.91,12.00,21,,,,,,,,11,6,0,1,6,0,0,,,,0,11,497
"2022-09-05 06:37:15",,,"sR MentaL",ae0955fd-41bc-4d8d-9090-2e756040f370,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,4,,,,,Win,64.15,4588,2778,371,238,133,5.00,17.67,20,,,,,,,,4,5,0,0,5,0,0,,,,0,11,418
"2022-09-07 01:13:09",,,"sR MentaL",4dbf8386-fa72-4b7c-845b-7a2de2bacfd6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,2,,,,,Win,42.16,11023,9838,1110,468,642,1.19,9.67,38,,,,,,,,32,11,0,0,5,0,0,,,,0,19,1248
"2022-09-07 01:40:07",,,"sR MentaL",936ceb35-03fa-4df2-849d-83d7588a0ced,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,1,,,,,Win,60.23,5750,5109,440,265,175,1.00,2.00,19,,,,,,,,19,6,0,0,3,0,0,,,,0,4,654
"2022-09-08 03:05:29",,,"sR MentaL",f4e4a99f-6e24-4626-894a-b9672d457da1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,5,,,,,Loss,56.42,5993,4267,475,268,207,1.79,11.67,25,,,,,,,,14,2,0,0,4,0,0,,,,0,13,583
"2022-09-09 02:59:48",,,"sR MentaL",0d89013d-f630-4c41-a609-06a0afe58676,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1421,1436,,,,,,,,,,,,,1,,,,,Win,61,5309,3999,459,280,179,1.67,9.67,20,,,,,,,,12,5,0,0,5,0,0,,,,0,5,530
"2022-09-09 03:10:00",,,"sR MentaL",03d6bc2a-bffc-4452-9d8e-6bc5485ebf1a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1436,1436,,,,,,,,,,,,,5,,,,,Loss,48.48,1839,2380,198,96,102,0.86,1.00,6,,,,,,,,7,6,0,0,2,0,0,,,,0,1,375
"2022-09-09 03:19:33",,,"sR MentaL",0058df61-5670-4b62-a351-0aaed4b09cc7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,2,,,,,Win,56.15,6738,5703,650,365,285,1.47,12.00,25,,,,,,,,17,12,0,0,5,0,0,,,,0,10,756
"2022-09-09 03:34:17",2,1,"sR MentaL",fdfd92e1-f6aa-4fc4-84e4-1e0fa9555729,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.01,4755,4670,554,266,288,1.25,4.67,15,,,,,,,,12,5,0,0,6,0,0,,,,0,9,742
"2022-09-09 04:51:04",,,"sR MentaL",61525f47-13cb-441a-bc81-3273b9ee0a07,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1451,1466,,,,,,,,,,,,,1,,,,,Win,54.29,7234,6441,757,411,346,1.41,11.67,24,,,,,,,,17,14,0,0,4,0,0,,,,0,5,806
"2022-09-09 05:05:57",,,"sR MentaL",7fc9eb64-ac3f-4575-8238-a9f64dac91a8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,53.56,4634,4504,351,188,163,0.76,-1.00,13,,,,,,,,17,9,0,0,2,0,0,,,,0,5,548
"2022-09-09 05:18:44",,,"sR MentaL",66de9671-c18f-42ed-9247-ae0efdefbbd2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1466,1481,,,,,,,,,,,,,3,,,,,Win,63.56,7990,6338,634,403,231,1.58,13.67,30,,,,,,,,19,8,0,0,6,0,0,,,,0,17,761
"2022-09-09 05:32:27",,,"sR MentaL",27528f4c-d0ff-4302-8403-fc5fb3f4250e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1481,1481,,,,,,,,,,,,,5,,,,,Loss,52.82,3521,4846,373,197,176,0.81,-1.00,13,,,,,,,,16,6,0,0,2,0,0,,,,0,4,538
"2022-09-09 05:45:23",,,"sR MentaL",408f8303-41b9-47d6-8d75-b2cf80781f69,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1481,1481,,,,,,,,,,,,,5,,,,,Loss,61.95,3751,3795,318,197,121,1.07,2.33,15,,,,,,,,14,4,0,0,3,0,0,,,,0,3,445
"2022-09-09 06:03:06",,,"sR MentaL",6e5cd826-6a32-4c4b-af9e-e2e67966fae5,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1481,1484,,,,,,,,,,,,,2,,,,,Win,64.91,5858,5695,322,209,113,1.00,2.33,19,,,,,,,,19,7,0,0,3,0,0,,,,0,4,748
"2022-09-09 06:29:09",,,"sR MentaL",b72aa147-2934-455f-9f3d-befaeb24c914,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1484,1487,,,,,,,,,,,,,1,,,,,Win,54.33,7059,7127,589,320,269,1.13,7.33,26,,,,,,,,23,13,0,0,4,0,0,,,,0,10,854
"2022-09-09 06:45:35",,,"sR MentaL",4228077c-5360-4310-9c42-1dde6d28ef3c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1487,1490,,,,,,,,,,,,,1,,,,,Win,56.43,7115,5672,622,351,271,1.53,13.33,26,,,,,,,,17,13,0,0,3,0,0,,,,0,8,930
