Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-12 14:51:57",,,Whaccd,5251318e-eafc-459d-bb09-032807065415,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.04,3865,774,237,166,71,17.00,17.00,17,,,,,,,,1,3,0,0,10,0,0,,,,0,17,195
"2022-07-14 20:13:11",,,Whaccd,92532ba3-875c-4af5-9996-d7f2d38da896,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,916,0,90,0,90,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,0,281
"2022-07-21 00:44:02",,,Whaccd,f8f12769-95d9-4002-a1a1-dbe8613823b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,220,229,17,18,0,1.00,0.00,1,,,,,,,,1,0,0,1,1,0,0,,,,0,0,264
"2022-07-22 19:45:40",,,Whaccd,cec424f9-c54e-4681-bd2d-e98efd754cd3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,168
"2022-07-22 19:51:45",,,Whaccd,aa95221b-00e6-4aaa-bbc4-159a82c9080e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,97
"2022-07-23 17:14:35",,,Whaccd,3c48e730-533b-4548-b2dd-77526a19969d,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,17,87,0,87,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,332
"2022-07-25 00:21:16",,,Whaccd,d796130e-b46b-4a23-bfa2-f53006b80401,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,196
"2022-07-26 01:31:20",,,Whaccd,eb1e623f-fecb-4152-8c8f-220528635a35,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,7127,7394,182,91,91,1.12,5.00,29,,,,,,,,26,6,0,0,3,0,0,,,,0,22,774
"2022-07-26 01:46:19",,,Whaccd,e862c856-65d1-4f3e-8f56-9f5e50822bb0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.1,7316,6710,897,270,627,1.07,3.67,29,,,,,,,,27,5,0,0,4,0,0,,,,0,8,774
"2022-07-26 17:44:36",,,Whaccd,7b6f1cb7-46fb-4e0d-b272-6c4ceb5facd9,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,229,384,3,1,2,2.00,1.00,2,,,,,,,,1,0,0,1,1,2,0,,,,0,2,213
"2022-07-26 17:49:42",,,Whaccd,35214a5f-0f41-4aec-8006-3a3e8ffeb4c7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,1,1,1,0,,,,0,0,148
"2022-07-30 13:00:36",,,Whaccd,171d3bb9-1a26-4f21-a791-323cd8df0cd9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.02,5233,65,326,225,101,25.00,25.00,25,,,,,,,,0,0,0,0,25,0,0,,,,0,16,271
"2022-08-01 15:43:32",,,Whaccd,d5b569b2-0dfc-42a1-afe4-36159c1cdcf9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.2,26998,3317,791,579,212,11.11,91.00,100,,,,,,,,9,0,0,0,35,0,0,,,,0,136,808
"2022-08-03 14:41:55",,,Whaccd,35409f82-1ffa-49a3-92a6-12cfdf4d9103,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.69,18257,1380,548,360,188,15.00,70.00,75,,,,,,,,5,0,0,0,22,0,0,,,,0,113,652
"2022-08-09 13:51:05",,,Whaccd,d790e46d-0514-4c81-9716-68a8cf43c84f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.87,10313,2432,382,286,96,12.50,46.67,50,,,,,,,,4,2,0,0,26,0,0,,,,0,61,346
"2022-08-10 23:37:17",,,Whaccd,8b13a82f-8d13-4dcd-8a99-4dbbc6b5647b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.04,7273,5288,705,381,324,1.67,10.00,25,,,,,,,,15,0,0,0,7,0,0,,,,0,10,1033
"2022-08-11 12:49:02",,,Whaccd,b90a22da-88ed-443a-b182-f83ac5f3f4aa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.6,21491,3501,574,411,163,12.50,92.67,100,,,,,,,,8,2,0,0,25,0,0,,,,0,129,820
"2022-08-11 13:11:05",,,Whaccd,12a3a6bf-453e-4dc6-80b4-ca595df138bd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.71,15406,948,767,458,309,75.00,75.00,75,,,,,,,,0,0,0,0,75,0,0,,,,0,75,441
"2022-08-12 23:41:01",,,Whaccd,30d8521f-4179-436f-adfe-738e03542771,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,66.67,100,0,6,4,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,319
"2022-08-13 23:14:54",,,Whaccd,c27b6cf5-2ed0-453c-895d-e177b0298bbb,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,56,458,0,0,0,0.50,-1.00,1,,,,,,,,2,0,0,1,1,1,0,,,,0,1,257
"2022-08-14 20:45:42",,,Whaccd,d2d50765-8e4b-4dc1-ba77-14fcf6ebc789,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,185
"2022-08-18 15:51:34",,,Whaccd,fb0e251a-7e8d-4d49-b7c1-d72c8d4d6517,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.51,46376,2314,1033,718,315,66.67,198.33,200,,,,,,,,3,4,0,0,88,0,0,,,,0,251,1290
"2022-08-27 23:34:20",,,Whaccd,0295e16a-f713-417f-aa1a-f6e5220e4269,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.13,25348,2746,375,263,112,18.40,87.00,92,,,,,,,,5,0,0,0,34,1,0,,,,0,153,602
"2022-08-27 23:45:50",,,Whaccd,071ec901-1e16-4fd5-bb58-482600f896d2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.13,17575,7622,298,209,89,2.67,40.00,64,,,,,,,,24,0,0,0,9,0,0,,,,0,97,652
"2022-08-28 00:00:02",,,Whaccd,8bc0f0d1-10e4-4de0-b361-0f83c7dd9f01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-08-28 00:01:41",,,Whaccd,0ddd1677-5e42-450a-ab16-f66ca06185e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.97,24536,2559,702,428,274,33.33,97.00,100,,,,,,,,3,0,0,0,78,0,0,,,,0,144,613
"2022-09-08 20:35:57",,,Whaccd,3a458219-10be-4528-a981-8b85d567b09d,Streets,"Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.26,2866,2116,95,43,52,1.43,3.00,10,,,,,,,,7,0,0,0,3,0,0,,,,0,3,239
"2022-09-14 09:27:44",,,Whaccd,ad4d0ccb-6d9b-4332-ac0e-d6a48f8a908f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.07,25026,1740,404,275,129,33.33,97.00,100,,,,,,,,3,0,0,0,39,0,0,,,,0,163,606
"2022-09-19 16:54:58",,,Whaccd,a748d91f-0917-46e9-a670-6d9591288c7c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,13147,1664,171,114,57,8.33,44.00,50,,,,,,,,6,0,0,0,14,0,0,,,,0,77,342
"2022-09-19 17:01:53",,,Whaccd,5f893cc1-262c-45b0-9bb2-2016a48d8b07,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.87,34311,3886,589,388,201,13.40,124.00,134,,,,,,,,10,0,0,0,59,0,0,,,,0,214,746
"2022-09-19 17:15:25",,,Whaccd,eaffbf89-56cb-48c0-9280-05f920aa084f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.18,75523,8001,1167,784,383,15.00,280.00,300,,,,,,,,20,0,0,0,57,0,0,,,,0,529,1437
"2022-09-21 20:39:52",,,Whaccd,2dbf9c38-b7e4-4518-a23c-c2eff131bf16,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,319,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,487
"2022-10-03 21:32:47",,,Whaccd,386fb8ee-a9fd-4eb9-9a8e-d28355dc69e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,69,792,822,329,227,102,2.00,2.33,4,,,,,,,,2,1,0,0,4,0,0,,,,0,1,572
"2022-10-03 21:44:12",,,Whaccd,a7ae895d-23a1-4dc1-aa6d-2a9399fcf1e2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.56,1600,853,149,50,99,2.00,8.33,16,,,,,,,,8,1,0,0,4,0,0,,,,0,9,150
"2022-10-03 21:48:42",,,Whaccd,4ea06010-4f4c-43c0-a454-0eba331fc4f9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,41.38,1359,1073,58,24,34,1.27,3.33,14,,,,,,,,11,1,0,0,4,0,0,,,,0,7,159
"2022-10-03 21:53:09",,,Whaccd,96c1ea27-2743-4362-a091-8037c2a67ee2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.78,10012,5683,229,114,115,1.91,10.33,21,,,,,,,,11,1,0,0,6,0,0,,,,0,14,256
"2022-10-04 02:18:17",,,Whaccd,75c04e4c-8433-4e99-8c5c-94735bf8fae1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.67,6103,4555,706,386,320,1.31,7.00,17,,,,,,,,13,9,0,0,6,0,0,,,,0,6,740
"2022-10-04 02:32:04",,,Whaccd,4b433989-d5db-4518-96e3-906a05df3919,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.56,4673,4962,355,215,140,0.82,-1.33,14,,,,,,,,17,5,0,0,3,0,0,,,,0,6,635
"2022-10-05 00:27:26",,,Whaccd,569083ce-cdea-4f54-8871-576e781f40fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.71,2613,1764,164,93,71,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,5,231
"2022-10-05 00:50:22",,,Whaccd,0d495a1e-6f2c-4d8e-a8ea-0a241ecfa831,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.26,414,216,27,16,11,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,47
"2022-10-05 00:53:36",,,Whaccd,4926ff7e-a5bb-4f76-9a59-52a6594e4414,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.71,5667,3512,278,191,87,1.79,13.67,25,,,,,,,,14,8,0,0,7,0,0,,,,0,19,381
"2022-10-05 01:03:04",,,Whaccd,ec909fd1-f687-46f3-9058-e5566f1030c7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-10-05 01:05:37",,,Whaccd,a34cead2-d220-4c38-b263-eb3dbf7b957b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,29
"2022-10-05 01:07:35",,,Whaccd,1887cf29-67c4-4f9f-a612-e6a2217a665b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.52,6446,3837,317,176,141,1.79,14.33,25,,,,,,,,14,10,0,0,4,0,0,,,,0,17,412
"2022-10-05 16:32:09",,,Whaccd,19c426db-44b8-45da-8513-ce5358a1c37e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.29,20228,933,743,552,191,100.00,100.67,100,,,,,,,,0,2,0,0,100,0,0,,,,0,112,528
"2022-10-06 00:05:26",,,Whaccd,9b27c88e-d1c4-4413-9091-c3fe12a0f673,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,10204,5183,343,198,145,2.11,25.67,40,,,,,,,,19,14,0,0,8,0,0,,,,0,30,532
"2022-10-06 00:17:38",,,Whaccd,a9748f5e-a88b-47ec-b02d-bef1d978408d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,75.68,8333,5824,366,277,89,1.50,15.33,33,,,,,,,,22,13,0,0,4,0,0,,,,0,15,492
"2022-10-06 00:27:25",,,Whaccd,e82e9dbe-f064-4ace-a7aa-3dafeaea6deb,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.38,8388,5291,598,385,213,1.53,11.33,26,,,,,,,,17,7,0,1,6,1,1,,,,0,15,625
"2022-10-07 23:37:09",,,Whaccd,5651b70d-7509-4ddc-b7db-330d25981b9f,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.48,9149,5294,193,109,84,1.84,18.67,35,,,,,,,,19,8,0,0,7,1,0,,,,0,33,478
"2022-10-07 23:46:43",,,Whaccd,9b34cfd7-39a1-4ae5-8892-8eb399d279c0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.15,8387,4728,406,297,109,1.84,19.67,35,,,,,,,,19,11,0,0,5,0,0,,,,0,21,514
"2022-10-14 17:40:10",,,Whaccd,9a54265a-582a-40f7-879a-8b9a75ff6920,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1011
"2022-10-19 15:04:16",,,Whaccd,45b6bd3b-4880-407b-8bbe-fedb01b4fe2f,Aquarius,"Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.03,6623,8421,232,130,102,0.69,-8.33,22,,,,,,,,32,5,0,0,3,0,0,,,,0,18,1247
"2022-10-23 00:09:58",,,Whaccd,d0a9c098-f359-47a3-9370-9e0f2dd87018,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.62,12978,8736,927,599,328,1.72,24.67,50,,,,,,,,29,11,0,0,5,0,0,,,,0,19,1119
"2022-10-23 00:30:35",,,Whaccd,534bc634-60f3-438b-b9a8-0f82e83c3085,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.52,12498,8688,1118,699,419,1.44,22.00,46,,,,,,,,32,24,0,0,6,0,0,,,,0,19,897
"2022-10-23 00:47:02",,,Whaccd,40b37ab3-e292-413a-8663-b19a54a48d35,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.98,12227,7582,955,611,344,1.61,24.00,50,,,,,,,,31,15,0,0,5,0,0,,,,0,29,768
"2022-10-29 18:02:42",,,Whaccd,6aa76ea4-1d94-4493-8abb-c9f2a45cb612,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.48,12413,8486,301,170,131,1.52,18.00,50,,,,,,,,33,3,0,0,6,0,0,,,,0,50,600
"2022-10-29 18:15:12",,,Whaccd,dcd4b6f7-e5de-4478-b861-4f3ebbb73100,"Launch Site","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.89,12848,7189,264,137,127,2.00,27.00,50,,,,,,,,25,6,0,0,6,0,0,,,,0,50,676
"2022-10-29 18:32:00",,,Whaccd,931f8f1e-b8fb-424f-a543-fcd3af9128f1,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.17,12133,7847,659,469,190,1.52,21.67,50,,,,,,,,33,14,0,0,5,0,0,,,,0,35,444
"2022-10-29 18:41:06",,,Whaccd,c751cb42-f526-4ec7-9085-ca72a3b98610,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.9,6458,2816,439,241,198,4.00,21.00,24,,,,,,,,6,9,0,0,14,0,0,,,,0,18,399
"2022-10-31 23:34:37",,,Whaccd,ba4692d8-b0c6-4bfc-b973-64e1d0d87f2a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.33,3453,2842,117,39,78,0.73,-2.67,8,,,,,,,,11,1,0,0,2,0,0,,,,0,7,618
"2022-10-31 23:46:08",,,Whaccd,bd1daa47-54e1-408b-b3c2-89eae091ad58,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,50.26,6912,4823,191,96,95,1.33,6.33,24,,,,,,,,18,1,0,0,4,0,0,,,,0,14,617
"2022-10-31 23:58:58",,,Whaccd,f8f651f1-4fd8-4e72-bed2-160e69fcfd68,Recharge,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.27,9776,8956,291,123,168,0.91,-0.67,31,,,,,,,,34,7,0,0,5,0,0,,,,0,21,918
"2022-11-08 18:47:22",,,Whaccd,41c2608e-5e6b-46e4-bddc-735f58f4f099,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,6322,2720,427,137,290,6.25,22.00,25,,,,,,,,4,3,0,0,10,0,0,,,,0,18,616
"2022-11-08 19:00:25",,,Whaccd,eab66142-9e2b-460e-9334-b2971d5d9b5c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.15,2057,1348,67,47,20,4.50,7.00,9,,,,,,,,2,0,0,0,9,0,0,,,,0,5,350
"2022-11-08 19:09:25",,,Whaccd,4ed9666c-f039-4ed4-a42d-6d951403aff6,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,179
"2022-11-08 20:17:54",,,Whaccd,42ab4cd6-d8ee-4606-afd4-30ed55eb9b40,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1832,693,112,0,112,2.67,5.00,8,,,,,,,,3,0,0,0,4,0,0,,,,0,4,351
"2022-11-08 20:24:41",,,Whaccd,36effb50-d7b4-4591-a865-72917d958bde,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,8098,5079,980,0,980,1.73,19.00,45,,,,,,,,26,0,0,0,6,0,0,,,,0,42,455
"2022-11-08 20:33:41",,,Whaccd,82c9cb26-65ac-4e37-8aa2-0ac9f1ab8710,"Haven: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.33,5556,4429,300,202,98,1.47,9.33,25,,,,,,,,17,4,0,0,4,0,0,,,,0,14,358
"2022-11-08 20:50:17",,,Whaccd,15ff21b3-36f8-4ece-b8c4-819730fc0073,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.73,108,54,296,14,282,2.00,6.00,12,,,,,,,,6,0,0,0,4,0,0,,,,0,4,255
"2022-11-08 20:56:44",,,Whaccd,91c7c723-0a8c-4114-a317-314b03e18968,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,6038,2989,700,0,700,2.44,23.00,39,,,,,,,,16,0,0,0,5,0,0,,,,0,39,483
"2022-11-09 22:44:57",,,Whaccd,f60ca399-86a7-40b2-b58d-9e46ebb76876,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,4737,1122,285,162,123,6.67,18.33,20,,,,,,,,3,4,0,0,13,0,0,,,,0,17,266
"2022-11-09 23:39:57",,,Whaccd,280cf530-6335-4c99-ae1e-ba19c8bd6433,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.93,3078,1012,56,33,23,2.00,3.33,6,,,,,,,,3,1,0,0,5,0,0,,,,0,8,735
"2022-11-09 23:56:13",,,Whaccd,825a671c-da2a-41fc-9e45-40de7e51f3d7,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-11-09 23:57:47",,,Whaccd,6aed8f12-0919-40dc-845f-d7baef4001e4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2022-11-10 00:00:21",,,Whaccd,87ca2149-820c-4eda-8eca-7334c14411b0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-11-10 00:02:14",,,Whaccd,456f58f8-2402-4d04-9f50-06768ab5e633,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-11-10 00:03:46",,,Whaccd,4a0f825c-2175-4fdb-9233-ab9ca7218ac7,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,6253,5354,445,249,196,1.32,8.00,25,,,,,,,,19,6,0,0,4,0,0,,,,0,8,582
"2022-11-10 00:17:22",,,Whaccd,ca2973ba-dbd5-4920-a440-111b9b6b4bec,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.25,7190,6347,438,242,196,0.79,-1.67,19,,,,,,,,24,10,0,1,3,0,0,,,,0,5,616
"2022-11-10 00:29:37",,,Whaccd,6aa1baf3-393e-45ea-87c7-3ec68fdce394,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-11-10 00:33:45",,,Whaccd,00c5903a-6546-4581-9c28-f48bb86dc7bf,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.1,6891,7541,210,101,109,1.06,4.00,34,,,,,,,,32,6,0,0,6,0,0,,,,0,30,407
"2022-11-10 00:42:12",,,Whaccd,0fd29fb9-9d9f-45e2-ba86-ed2c023f8c6f,"Gabrakus: Ricochet","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,7802,6104,618,379,239,1.67,16.33,35,,,,,,,,21,7,0,0,4,0,0,,,,0,13,641
"2022-11-10 00:54:21",,,Whaccd,bbfbbcb5-f52a-48b2-9db9-d735111326d5,Curfew,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.33,7960,8526,751,378,373,1.04,4.33,29,,,,,,,,28,10,0,0,4,0,0,,,,0,5,809
"2022-11-10 14:27:56",,,Whaccd,20cc9cf5-217e-4ed1-8a4c-88e1bec39ac9,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-11-10 14:30:34",,,Whaccd,b5d314a4-0910-4d4d-9516-d79b2b8f1483,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-11-10 14:32:39",,,Whaccd,76318212-8ce6-4823-a8c9-eabe9bb37bc5,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,458,229,9,4,5,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,2,25
"2022-11-10 14:34:34",,,Whaccd,8d7f5132-fee9-4a8a-b3c6-e249f56987a5,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.06,39118,9080,1217,877,340,5.88,171.67,200,,,,,,,,34,17,0,0,12,0,0,,,,0,304,642
"2022-11-10 14:46:55",,,Whaccd,c75f9552-2ed2-424b-b146-3015c97a8f25,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,39
"2022-11-11 02:56:41",,,Whaccd,2d43f76a-5d6a-4729-93b9-d1d2ade9b7bc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-11 02:58:16",,,Whaccd,4d0043b1-a8b0-44f2-90d6-fdbd37d51e2c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-11-11 03:00:27",,,Whaccd,efda073d-52b0-4a6b-ad2f-30c7ccd5031e,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2022-11-11 03:03:49",,,Whaccd,032d8a05-0d0a-486e-95dd-21f3634da0f1,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-11-11 03:07:16",,,Whaccd,48bfd28f-eb9e-4c91-885a-65616ae29038,"Uber Octagon - LitL","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.95,18520,5756,527,337,190,4.55,78.67,100,,,,,,,,22,2,0,0,18,0,0,,,,0,153,431
"2022-11-11 03:17:21",,,Whaccd,e1122294-ea93-4c68-b897-a3e18d4fdfa4,Octagon,"True Octagon",,,,0,0,,,,,,,,,,,,,5,,,,,Left,71.79,2468,2052,78,56,22,1.00,0.67,9,,,,,,,,9,2,0,0,4,0,0,,,,0,12,289
