Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-06 02:49:53",,,TXNinjaQueen,e867f2ec-4a81-47d0-8ee3-5b9ac4bb9be5,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-06-06 02:56:42",,,TXNinjaQueen,04d55eac-4ca6-4b3a-bf47-8807bf31d55c,"Galactic Conquest","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,45
"2023-06-06 03:03:27",,,TXNinjaQueen,74e77368-ba4f-4a5d-a95a-d96d298eb782,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.36,872,5969,161,36,125,0.12,-23.00,3,0,1,1,0,0,0,0,26,0,0,0,2,0,0,,,300,0,1,1187
"2023-06-06 03:24:58",,,TXNinjaQueen,bdae75c4-e90d-4b96-97b2-6bcfe4b9d450,Revolt,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,23.45,7270,5663,708,166,542,1.42,10.00,27,7,4,5,0,0,0,0,19,6,0,0,5,0,0,,,3000,0,18,1103
"2023-06-06 04:06:34",,,TXNinjaQueen,897315f0-cd85-49c4-a1c6-1dc0ac4f7a11,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.38,3010,3454,325,115,210,0.67,-3.33,10,0,0,4,0,0,0,0,15,5,0,0,2,0,0,,,1250,0,4,301
"2023-06-06 04:18:45",,,TXNinjaQueen,c2c67506-6bcc-409c-9614-112b33e00e7c,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.33,4737,4828,589,161,428,1.07,1.00,15,3,1,2,4,0,0,0,14,0,0,0,4,0,0,,,1500,0,2,827
"2023-06-06 04:36:02",,,TXNinjaQueen,ebdfadaf-fca7-4c68-beef-fd2c68d3c1b9,WALMART,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.06,3198,1835,310,118,192,1.00,0.00,6,1,0,1,0,0,0,0,6,0,0,1,4,2,0,,,550,0,4,745
"2023-06-06 04:50:35",,,TXNinjaQueen,8636f629-7d6f-47d8-83b6-5a5ec5cc0b0f,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,16.85,7650,9059,1205,203,1002,0.64,-9.33,23,2,1,13,12,0,0,0,36,11,0,0,7,0,0,,,2850,0,19,1449
"2023-06-06 05:17:03",,,TXNinjaQueen,5c0fef42-f9a6-41b2-8604-6b4235045149,Argyle,"One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,39.7,5112,4964,670,266,404,1.06,4.00,19,6,0,4,0,0,0,0,18,9,0,0,4,0,0,,,2450,0,10,978
"2023-06-06 05:37:04",,,TXNinjaQueen,24b6fff9-b05a-422c-8948-02909a2bbbfc,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.24,6411,9110,459,148,311,0.74,-6.66,26,11,1,3,0,0,0,0,35,7,0,0,5,0,0,,,2950,0,11,1183
"2023-06-06 05:59:31",,,TXNinjaQueen,40a87635-12fc-4229-bbae-946ffaeec22f,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.93,3226,4745,280,53,227,0.79,-2.33,15,2,1,4,0,0,0,0,19,5,0,0,3,0,0,,,1750,0,10,503
"2023-06-06 06:24:05",,,TXNinjaQueen,be7a472d-1688-49e4-8d33-13c519532e9e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,75,4859,7229,60,45,15,0.57,-11.66,17,0,0,0,17,0,0,0,30,4,0,0,2,0,0,,,1900,0,5,1241
"2023-06-06 16:07:21",,,TXNinjaQueen,f0000db3-742b-432f-8aa9-8de799d890c7,Argyle,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,34.32,2466,3107,271,93,178,0.82,-1.66,9,4,0,1,0,0,0,0,11,1,0,0,5,0,0,,,950,0,11,752
"2023-06-06 16:39:43",,,TXNinjaQueen,e8bac6af-1c8d-4047-a01b-b3506ce08e2f,"H.I.V.E Base Of Operations",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,433
"2023-06-06 16:47:55",,,TXNinjaQueen,333183ad-b52b-46d1-ad68-4661197a9eb0,"Toy Soldiers : Terrain",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.17,1768,1857,213,60,153,1.20,1.33,6,1,0,2,0,0,0,0,5,1,0,1,2,0,0,,,550,0,5,534
"2023-06-07 03:40:40",,,TXNinjaQueen,cd29385a-f209-41ed-943d-d109f650f98a,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,11.08,1435,2625,325,36,289,0.36,-6.00,4,1,0,1,0,0,0,0,11,3,0,0,2,0,0,,,550,0,3,2009
"2023-06-07 04:20:43",,,TXNinjaQueen,967f3763-3278-4e80-ac93-21b85510bdfa,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,9.03,6819,9373,1562,141,1421,1.03,4.66,35,8,2,11,19,0,0,0,34,11,0,0,4,0,0,,,4050,0,33,1234
"2023-06-07 04:43:22",,,TXNinjaQueen,3a126c4a-702d-4592-bdfc-eea90ead32ba,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-06-07 04:45:34",,,TXNinjaQueen,ab404700-6083-4986-83a5-7fb9ac44b036,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.94,4109,6454,356,160,196,0.54,-10.00,13,1,1,7,2,0,0,0,24,3,0,1,2,0,0,,,1350,0,5,1122
"2023-06-08 18:42:36",,,TXNinjaQueen,ee59ac38-a937-4602-9329-9a9ecae138cb,"H.I.V.E Base Of Operations",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.94,223,35,64,7,57,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,702
"2023-06-08 18:55:38",,,TXNinjaQueen,2a0ab5c7-99b5-4349-897e-189b784ea505,"ONI Base Of Operations",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,7.32,490,481,123,9,114,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,738
"2023-06-10 16:08:08",,,TXNinjaQueen,c61704e7-862f-4112-996d-0189e6174cf3,"H.I.V.E Base Of Operations",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,284,0,284,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2023-06-10 16:44:15",,,TXNinjaQueen,09a41647-b8f4-4cfc-a2d0-08b1c8e58f71,"Minecraft world",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,23.42,2468,2991,316,74,242,0.70,-2.33,7,1,0,2,3,0,0,0,10,2,0,1,3,0,0,,,700,0,4,743
"2023-06-10 16:57:49",,,TXNinjaQueen,a573bf96-a098-4cd4-a06d-ee810d2d9bc1,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.46,4304,4914,986,251,735,0.50,-6.33,9,1,0,2,0,0,0,1,18,8,0,0,3,0,0,,,1310,0,3,741
"2023-06-10 23:34:21",,,TXNinjaQueen,976a4a4c-4c24-4e8d-9ce2-1625531dbabc,"Banished Ship","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,25
"2023-06-10 23:36:52",,,TXNinjaQueen,4395c58c-7fbd-4e09-bd04-42a2a6c49341,"Banished Ship",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.28,3085,3333,304,89,215,0.83,-0.66,10,3,0,1,0,0,0,1,12,4,0,0,3,0,0,,,1410,0,4,811
"2023-06-11 00:16:44",,,TXNinjaQueen,82feee43-0af1-438a-a679-bddd0c519713,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.64,5355,5805,698,158,540,0.81,-2.66,17,4,0,6,6,0,0,1,21,4,0,0,3,0,0,,,1910,0,4,899
"2023-06-11 01:40:37",,,TXNinjaQueen,ef79d460-ca8f-4e6a-ac2b-6d111a718406,"Vicata Streets",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,12.15,961,1807,107,13,94,0.00,-6.00,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,,,150,0,0,743
"2023-06-11 05:21:05",,,TXNinjaQueen,37798409-7f61-43ae-b532-71a852f06b4c,"Banished Ship",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,12.76,975,1233,384,49,335,1.25,1.00,5,0,0,3,0,0,0,0,4,0,0,0,2,0,0,,,500,0,1,743
"2023-06-11 05:37:18",,,TXNinjaQueen,63730868-6fd4-45e1-bc70-105c72e79c1c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,29.89,1406,1436,87,26,61,1.00,0.66,4,2,0,1,1,0,0,0,4,2,0,0,2,0,0,,,500,0,0,686
"2023-06-11 05:50:09",,,TXNinjaQueen,17337a3a-aa48-41f8-91e5-75fead02590f,"ONI Base Of Operations",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,17.92,1443,2865,106,19,87,0.67,-3.00,6,1,0,4,1,0,0,0,9,0,0,0,3,0,0,,,610,0,3,924
"2023-06-11 06:06:47",,,TXNinjaQueen,db96e396-2b9e-4023-9398-acf9950894f7,"MW2 Highrise",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,18,758,1753,100,18,82,0.43,-4.00,3,2,0,0,1,0,0,0,7,0,0,2,3,0,0,,,100,0,1,742
"2023-06-11 06:21:35",,,TXNinjaQueen,b33494a5-7ee4-4473-bec5-b3e0445ed52d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.65,2404,2353,384,110,274,1.33,3.66,8,4,0,3,0,0,0,1,6,5,0,0,2,0,0,,,1060,0,2,740
"2023-06-13 20:24:44",,,TXNinjaQueen,444048ec-0ada-4095-be9d-4d3817c77e06,"MW2 Highrise","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,16.49,667,1564,97,16,81,0.35,-14.66,8,0,0,3,1,0,0,0,23,1,0,1,1,0,0,,,750,0,3,375
"2023-06-13 20:32:20",,,TXNinjaQueen,2e8102d1-033a-49f7-a8da-a83cb2626a61,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,7.84,367,1159,102,8,94,0.35,-11.00,6,2,0,0,0,0,0,0,17,0,0,0,2,0,0,,,600,0,2,224
"2023-06-13 20:43:39",,,TXNinjaQueen,8a213c0c-3036-4d78-80d1-0820196257b2,"Guardian - Flaco Remake",Octagon,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,19.8,4256,7431,303,60,243,0.53,-14.00,16,6,1,3,6,0,0,0,30,0,0,1,3,0,0,,,1500,0,8,1304
"2023-06-13 22:18:06",,,TXNinjaQueen,fb5214d9-c9f4-417f-bac3-e5be7ee1f168,"Repul Volleyball","Repul Volleyball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,168,0,168,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,100
"2023-06-13 22:20:43",,,TXNinjaQueen,8f320b51-36e3-43da-b8b0-09baf0257944,"Repul Volleyball","Repul Volleyball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,392,0,392,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,103
"2023-06-13 22:25:21",,,TXNinjaQueen,bf0686f3-047b-4f37-a318-cf70dc947ed5,"Space Invaders Race",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,2977,0,0,0,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,13,0,13,0,,,-1300,0,0,551
"2023-06-13 22:40:43",,,TXNinjaQueen,85d64f68-e3b1-45ff-add2-d3fbf8e26702,"Banished Ship",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-06-13 22:43:40",,,TXNinjaQueen,e531cc47-0642-4d4e-b1d2-fe7043868275,"Banished Ship","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,19
"2023-06-13 22:46:42",,,TXNinjaQueen,2d4eda14-30e4-48d4-9b8e-3f8c6a7e523c,"Banished Ship",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.14,385,678,37,13,24,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,703
"2023-06-13 22:59:57",,,TXNinjaQueen,9852c923-c84f-433e-a378-7fbd6263e5e3,"- Mini Gultch -",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.5,1648,1263,272,34,238,1.20,1.00,6,0,0,2,3,0,0,0,5,0,0,1,3,0,0,,,500,0,2,920
"2023-06-14 19:37:16",,,TXNinjaQueen,dc2080b6-71a0-49a3-a51b-8c7ade70b1c3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2023-06-14 19:49:51",,,TXNinjaQueen,d20d11d6-4e86-4167-b1d5-6b8d656a8347,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25,286,229,8,2,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
"2023-06-14 19:51:49",,,TXNinjaQueen,da50beac-e963-40b1-9b63-fb70662ae1f0,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.07,4880,6477,91,31,60,0.60,-10.00,15,0,0,8,15,0,0,0,25,0,0,0,2,0,0,,,1500,0,17,296
"2023-06-14 19:58:54",,,TXNinjaQueen,648463c2-c35a-4057-b7af-771860040438,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,222,222,22,12,10,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,27
"2023-06-14 20:00:51",,,TXNinjaQueen,f94f03dc-2c3d-4b95-880f-108fc026d9c9,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.9,7386,11390,533,250,283,0.62,-19.00,31,3,0,17,7,0,0,0,50,0,0,0,2,0,0,,,3100,0,14,371
"2023-06-14 20:26:23",,,TXNinjaQueen,59a1c402-6d25-499f-a043-7208963b7e8a,Empyrean,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,437
"2023-06-15 01:36:24",,,TXNinjaQueen,efa2cc1f-ab5b-4413-9b87-038e1fbb502a,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,20550,11165,2087,1056,1031,2.17,69.66,100,10,4,58,0,0,0,0,46,47,0,0,8,0,0,,,12350,0,72,649
"2023-06-15 02:48:26",,,TXNinjaQueen,9ebbf408-fbe0-4073-af88-7c6b0ba1cedd,Yoroi,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.69,14228,12493,1847,216,1631,1.19,12.66,50,8,1,15,42,0,0,0,42,14,0,0,9,0,0,,,5700,0,49,1836
"2023-06-16 03:20:08",,,TXNinjaQueen,aeb09a5a-94d8-4f1c-858f-3d6954d9fda5,Yoroi,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,51.33,2744,2682,150,77,73,1.13,1.00,9,0,0,3,1,0,0,0,8,0,0,0,3,0,0,,,900,0,6,621
"2023-06-16 03:33:03",,,TXNinjaQueen,59c6300f-961d-49cf-b890-a1bec7131730,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.56,14292,13273,1189,506,683,1.11,17.66,63,5,2,32,15,0,0,0,57,35,0,0,6,0,0,,,8050,0,44,584
"2023-06-16 03:45:30",,,TXNinjaQueen,1df5c52c-8a74-425c-8208-f26a0d211243,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,15.11,786,1202,225,34,191,0.60,-2.00,3,2,0,0,0,0,0,0,5,0,0,0,2,0,0,,,300,0,0,241
"2023-06-16 03:52:21",,,TXNinjaQueen,8dddcf1e-a8c0-43c4-80b6-0ebfa37ac71d,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,8.12,8298,10414,1280,104,1176,0.94,0.00,33,6,4,11,24,0,0,0,35,6,0,0,4,0,0,,,3600,0,35,1541
"2023-06-16 05:04:40",,,TXNinjaQueen,116accac-1879-4a30-b5bd-8b33114f801b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.25,4127,2834,462,149,313,2.50,9.00,15,7,0,5,0,0,0,0,6,0,0,0,6,0,0,,,1500,0,7,685
"2023-06-17 02:39:20",,,TXNinjaQueen,bcdb65c8-4648-47d5-b5f1-ba9c4ecf64c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.72,3019,3583,458,159,299,0.78,-2.00,7,1,0,2,0,0,0,0,9,0,0,0,3,0,0,,,700,0,4,737
"2023-06-17 03:18:28",,,TXNinjaQueen,c90dc09a-ee61-4b3a-8364-70c599f03801,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.09,4188,4872,853,197,656,0.75,-4.00,12,3,1,7,0,0,0,0,16,0,0,1,3,0,0,,,1100,0,3,917
"2023-06-18 04:17:13",,,TXNinjaQueen,79dc8e86-b6c9-436e-8826-0764f83fac54,Yoroi,"H.I.V.E FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,418,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,227
"2023-06-18 04:23:52",,,TXNinjaQueen,5d30e19e-9834-4fdc-9578-6402f76d1ab4,Yoroi,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-18 04:26:10",,,TXNinjaQueen,73daa46e-0abf-473a-8718-ba129d4acbe4,Yoroi,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0.51,5716,8447,392,2,390,0.61,-11.00,19,9,0,0,0,0,0,0,31,3,0,0,6,0,0,,,2070,0,22,2452
"2023-06-20 02:50:31",,,TXNinjaQueen,e1074586-6b89-4792-b01c-b353897b2642,Yoroi,"BOXER FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,683,376,0,0,0,3.00,2.00,3,1,0,0,0,0,0,0,1,0,0,0,3,0,0,,,300,0,3,96
"2023-06-20 02:54:47",,,TXNinjaQueen,d714d02c-3604-4947-92a4-5b55deec44ec,Yoroi,"Melee only",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,7.14,2717,5357,42,3,39,0.65,-5.33,11,5,0,0,0,0,0,4,17,2,0,0,3,0,0,,,1240,0,11,1298
"2023-06-20 03:20:13",,,TXNinjaQueen,63c3af84-764c-419a-a024-b30686f78838,Yoroi,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-06-20 03:21:35",,,TXNinjaQueen,13262496-a62f-4925-ba29-a97c72e3102c,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,40.65,19002,24504,1995,811,1184,0.77,-5.33,83,8,5,46,0,0,0,0,108,59,0,0,6,0,0,,,11250,0,52,1008
"2023-06-21 03:48:28",,,TXNinjaQueen,c224bdea-2982-4a1e-85f4-e24249c98b91,"Repul Volleyball","Repul Volleyball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,139
"2023-06-21 03:52:31",,,TXNinjaQueen,c61e53e7-dfd5-41d5-a585-d0efb0839ffa,"Repul Volleyball","Repul Volleyball",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,483
"2023-06-22 02:59:43",,,TXNinjaQueen,aa06a1aa-61f8-4f7a-a12b-ed8b2754cd65,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,38.1,1954,1592,63,24,39,1.80,5.00,9,1,0,3,4,0,0,0,5,3,0,0,5,0,0,,,1050,0,7,746
"2023-06-23 23:22:48",,,TXNinjaQueen,2b8623bf-6d1b-4d3f-85d0-250589f9deb4,NUKETOWN,Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30,770,687,70,21,49,1.33,2.66,4,0,0,3,1,0,0,0,3,5,0,0,2,0,0,,,775,0,2,568
"2023-06-23 23:34:52",,,TXNinjaQueen,6047bfc0-3a5f-4130-ace8-6edea03ec5fd,"Byers House: Infection Stranger",Infection,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.57,179,227,7,2,5,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,133
"2023-06-23 23:38:56",,,TXNinjaQueen,85134c80-1fc8-4e42-823f-850e0fc40d1d,"Byers House: Infection Stranger",Infection,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,77
"2023-06-23 23:42:01",,,TXNinjaQueen,c53ce754-cf19-45f2-8d02-1ee9ffbb72f7,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,371,4596,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,,,-200,0,0,967
"2023-06-26 15:21:41",,,TXNinjaQueen,87e557f8-aa39-42a5-a727-d0abedbea616,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2023-06-26 15:24:44",,,TXNinjaQueen,df666459-4ece-4be8-844b-f075e0035aea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2023-06-26 15:27:57",,,TXNinjaQueen,ff9d3ccb-6d55-4d1e-9281-65567e6a1d00,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.41,5497,7501,328,126,202,0.71,-7.00,17,2,0,11,2,0,0,0,24,0,0,0,3,0,0,,,1700,0,13,746
"2023-07-06 21:27:30",,,TXNinjaQueen,0ad5ef8f-53b0-4276-b81f-9a7dfefc2ae9,Bazaar,Dodgeball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-07-06 21:30:31",,,TXNinjaQueen,9c32b37c-adbe-490f-a46e-4783660c80ff,"Fusion Coil Dodgeball",Dodgeball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,160,60,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-07-14 19:33:50",,,TXNinjaQueen,8d5189fc-d016-4950-8386-c0cd55012b0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.49,2490,3804,314,124,190,0.75,-1.33,9,2,0,5,0,0,0,2,12,5,0,0,3,0,0,,,1170,0,4,498
"2023-07-14 19:43:12",,,TXNinjaQueen,893c21f8-951a-4f62-b9fd-8dc2d9ff06a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-07-17 01:23:16",,,TXNinjaQueen,f3895b59-134b-4bae-ae0e-e8e2fe783e42,Smallhalla,"Mini Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.69,3594,3494,519,97,422,1.36,7.33,15,0,7,0,0,0,0,0,11,10,0,0,7,0,0,,,2000,0,18,536
"2023-07-17 01:33:47",,,TXNinjaQueen,b30b33d2-69e9-4bb5-8ac6-fad9daa3a3d0,Smallhalla,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.23,2637,3331,362,142,220,0.86,0.00,12,1,2,5,0,0,0,0,14,6,0,0,2,0,0,,,1500,0,5,330
"2023-07-17 01:40:56",,,TXNinjaQueen,d45ac049-9d82-4c30-8be5-4fac474c8f3b,Empyrean,"Mini Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.15,2677,3410,407,82,325,0.62,-4.33,8,1,0,0,1,0,0,0,13,2,0,0,2,0,0,,,900,0,7,566
