Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-22 22:18:14",,,Kuhlect,f2b71c79-432d-40ca-bbc2-2f2e2adc5b30,"Live Fire",Strongholds,,,,0,0,Cobra,0,,15795,2,,Eagle,0,,14395,1,,3,1,1,0,,Win,50,10164,8774,900,450,450,1.50,17.00,42,9,2,18,2,0,0,0,28,9,0,0,5,0,0,,,4720,0,13,1095
"2022-10-22 23:14:56",,,Kuhlect,45df79d0-e908-41c6-8711-f7b5e98d74cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.44,7834,7951,729,426,303,1.15,8.67,31,,,,,,,,27,14,0,0,3,0,0,,,,0,8,968
"2022-10-22 23:31:40",,,Kuhlect,6eca5e48-f9d2-4b79-8dfa-2e297e990c16,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,6000,44,,3,1,1,0,,Win,38.48,4017,4023,473,182,291,1.00,3.33,12,3,1,8,2,0,0,0,12,10,0,0,2,0,0,,,1700,0,4,686
"2022-10-23 01:01:40",,,Kuhlect,e3608e4e-136a-4296-a758-69c0b8a8e37b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10820,250,,Cobra,0,,8335,173,,1,1,1,0,,Win,52.78,5002,3841,468,247,221,1.67,11.33,20,3,1,15,0,0,0,2,12,10,0,0,7,0,0,,,3020,0,7,662
"2022-10-23 01:13:09",,,Kuhlect,b158c838-f02d-4529-9f36-323459434bad,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4820,37,,5,1,1,0,,Loss,47.89,3047,3155,355,170,185,0.92,0.67,11,2,3,5,0,0,0,2,12,5,0,0,3,0,0,,,1370,0,5,442
"2022-10-23 01:22:15",,,Kuhlect,95ba75ab-0b7d-4981-afff-4fc17791f305,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.64,8821,6696,840,459,381,1.09,8.00,25,3,1,11,2,0,0,2,23,18,0,0,6,0,0,,,3845,1,11,860
"2022-10-23 01:42:30",,,Kuhlect,91207929-87cd-4636-94f9-741265964741,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4670,2,,Cobra,0,,3660,0,,4,1,1,0,,Win,50,2550,2204,180,90,90,1.50,4.33,9,3,1,3,1,0,0,1,6,4,0,0,3,0,0,,,1160,0,0,293
"2022-10-23 01:48:38",,,Kuhlect,a688fc36-3909-423e-a5ae-dfc80818ff31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,69,98,6,7,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,62
"2022-10-23 01:55:09",,,Kuhlect,fe460a51-c320-4bcc-b6a1-988221855ee5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12650,2,,Cobra,0,,11330,0,,4,1,1,0,,Win,40.82,6261,6410,534,218,316,0.80,0.33,16,5,2,7,2,0,0,0,20,13,0,0,3,0,0,,,2430,0,7,855
"2022-10-23 19:04:34",,,Kuhlect,dd94ab13-e1da-432a-a6bf-1d24bee95995,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10570,3,,Cobra,0,,10865,2,,5,1,1,0,,Loss,51.47,5937,5541,614,316,298,1.32,8.00,25,6,2,15,1,0,0,2,19,6,0,0,9,0,0,,,3295,1,10,753
"2022-10-23 19:17:34",,,Kuhlect,bc0fd85e-5473-4a0c-9975-950239e4a687,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5650,46,,5,1,1,0,,Loss,44.68,4616,3469,385,172,213,1.45,6.67,16,3,1,11,1,0,0,0,11,5,0,0,5,0,0,,,1850,0,4,508
"2022-10-23 19:28:13",,,Kuhlect,a4ad4b5d-35ef-4037-8ffa-006cefe48609,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6335,250,,Cobra,0,,3500,17,,5,1,1,0,,Loss,44.59,2003,3272,157,70,87,0.67,-3.33,8,1,2,4,1,0,0,0,12,2,0,0,1,0,0,,,1000,0,4,334
"2023-02-23 22:15:01",,,Kuhlect,bbcd4288-43de-4b8b-9880-c810a7786dad,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.56,10976,10376,939,625,314,0.95,2.33,39,6,0,31,0,0,0,0,41,13,0,0,4,0,0,,,4550,5,11,1123
"2023-02-23 22:35:18",,,Kuhlect,d9d3acec-0c91-4f66-9055-5b999d7832aa,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2023-02-23 22:38:48",,,Kuhlect,924e768a-793f-4fcd-8743-0bac23191ebb,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2023-02-23 22:46:01",,,Kuhlect,86113e65-3117-406d-9782-f158cd239396,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2023-02-23 22:47:52",,,Kuhlect,8600cf63-6f67-4741-aeae-38e602c85528,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,14110,3,,Cobra,0,,13225,2,,1,1,1,0,,Win,53.46,6595,6773,563,301,262,0.80,0.00,20,1,2,12,5,0,0,3,25,15,0,0,3,0,0,,,3465,0,9,973
"2023-02-23 23:04:54",,,Kuhlect,77d084a7-f5c2-485c-b01b-9dd862502d4a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7150,250,,Eagle,0,,5985,125,,5,0,1,0,,Loss,27.76,2240,3273,425,118,307,0.80,-0.66,8,2,1,5,0,0,0,1,10,4,0,1,2,0,0,,,1185,0,2,537
"2023-02-23 23:17:37",,,Kuhlect,fff98c41-fa49-4245-a294-bc4db3cd9644,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2023-02-23 23:19:08",,,Kuhlect,7f51b619-3279-4ebb-916a-2ef6b30a3bc8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2023-02-23 23:20:34",,,Kuhlect,8d9e2a1e-f3aa-47e1-8eeb-41679a016580,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.52,2749,3570,292,130,162,0.67,-3.00,8,,,,,,,,12,3,0,0,2,0,0,,,,0,6,479
"2023-02-23 23:29:54",,,Kuhlect,725b4003-75e9-4c0f-a910-58f7cf0b8318,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9600,4,,Eagle,0,,6710,2,,6,1,1,0,,Loss,61.81,3341,5281,288,178,110,0.47,-9.00,9,2,1,6,0,0,0,1,19,3,0,0,3,0,0,,,1135,0,1,560
"2023-02-23 23:40:27",,,Kuhlect,6a7e8e1f-ca5c-4cff-be43-d92e3f751d7a,Streets,Oddball,,,,0,0,Cobra,0,,14060,2,,Eagle,0,,13615,0,,6,1,1,0,,Loss,55.26,6622,7460,646,357,289,0.85,0.66,22,3,2,13,0,0,0,5,26,14,0,0,3,0,0,,,3220,0,5,917
"2023-02-23 23:57:32",,,Kuhlect,b99c6f84-4a58-4fac-8c84-c8b514a03590,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.31,1866,2803,206,116,90,0.60,-3.33,6,,,,,,,,10,2,0,0,3,0,0,,,,0,2,310
"2023-02-24 00:04:00",,,Kuhlect,3fe8e466-c3e8-4463-8fe7-edb7b5dc70f9,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10080,5,,Eagle,0,,8745,2,,6,1,1,0,,Loss,48.72,4030,4987,507,247,260,0.88,0.00,15,2,1,8,0,0,0,1,17,6,0,0,3,0,0,,,2135,1,4,616
"2023-02-24 00:16:07",,,Kuhlect,1f04d912-e9b5-4403-b98a-c3fa10ac1fd6,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-02-24 15:38:58",,,Kuhlect,8cdcde2f-fbb3-412f-b92f-38b817fd77de,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.85,5010,6182,396,237,159,0.80,-2.33,16,,,,,,,,20,5,0,0,3,0,0,,,,0,5,760
"2023-02-24 15:56:43",,,Kuhlect,7e700b1a-db83-4640-95cf-24220a8361cf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.14,3008,4051,359,180,179,0.89,1.33,8,,,,,,,,9,7,0,0,4,0,0,,,,0,3,501
"2023-02-24 16:20:29",,,Kuhlect,443af5cf-3c09-41de-8a27-37d7fc161607,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.22,3606,4233,421,203,218,0.88,-0.33,14,,,,,,,,16,5,0,0,2,0,0,,,,0,3,1227
"2023-02-24 16:54:52",,,Kuhlect,e322cab7-f34b-4e0f-ba24-28938d8d454a,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10625,2,,Eagle,0,,8475,1,,2,1,1,0,,Win,60.24,6135,5420,420,253,167,1.33,8.67,24,4,2,14,3,0,0,1,18,8,0,0,5,0,0,,,3045,0,10,777
"2023-02-24 17:25:58",,,Kuhlect,23406b95-b0b8-4e60-a054-c52052f5a44f,Empyrean,Slayer,,,,0,0,Eagle,0,,6120,50,,Cobra,0,,2500,22,,5,1,1,0,,Loss,41.81,3017,3626,287,120,167,0.58,-5.00,7,1,1,4,1,0,0,0,12,0,0,0,2,0,0,,,700,0,3,605
"2023-02-24 17:41:01",,,Kuhlect,17bdb91b-96a9-4337-9812-48a0aece817c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8970,250,,Cobra,0,,6525,107,,5,1,1,0,,Loss,51.57,4031,4281,415,214,201,0.93,1.00,13,1,1,9,1,0,0,0,14,6,0,0,3,0,0,,,1800,0,3,591
"2023-02-24 17:56:09",,,Kuhlect,651e6149-1b20-4173-a2f8-8f3a3a107525,Streets,Oddball,,,,0,0,Eagle,0,,15540,2,,Cobra,0,,15740,1,,5,1,1,0,,Loss,53.53,8763,8010,863,462,401,1.00,4.67,29,2,1,23,0,0,0,5,29,14,0,0,3,0,0,,,4220,1,12,1081
"2023-02-24 19:45:43",,,Kuhlect,4ff700d1-f47f-4cd3-a411-087598ceba03,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.73,7898,6758,732,364,368,1.50,13.67,30,,,,,,,,20,11,0,0,6,0,0,,,,0,10,946
"2023-02-24 20:09:29",,,Kuhlect,6e1da5ad-e8af-4e47-9489-409029c7917f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,100,223,18,12,6,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,92
"2023-02-24 20:17:04",,,Kuhlect,174eb0ab-517b-4bf1-b986-0969e8188aea,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.93,2460,2712,303,121,182,1.00,1.67,7,,,,,,,,7,5,0,0,2,0,0,,,,0,4,365
"2023-02-24 20:27:05",,,Kuhlect,5886423d-c659-4bde-8654-c8ddf1fc3bfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.17,4331,4141,382,184,198,1.00,1.67,13,,,,,,,,13,5,0,0,5,0,0,,,,0,6,532
"2023-02-24 20:40:02",,,Kuhlect,984c0411-8c7d-411a-ad41-de85b1358d18,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.74,954,1173,106,40,66,0.67,0.00,2,,,,,,,,3,3,0,0,2,0,0,,,,0,0,163
"2023-02-24 20:45:04",,,Kuhlect,7fe480f3-ee40-41be-9a1b-f9b952f62f07,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2023-02-24 20:47:00",,,Kuhlect,908e1cf2-5fb0-4a42-9a88-e1c921f99e2b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,4869,4965,423,194,229,1.36,7.33,19,,,,,,,,14,7,0,0,4,0,0,,,,0,3,615
"2023-02-24 20:59:09",,,Kuhlect,6fbfc89e-c0b4-4623-8688-7ac94cda74fe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.19,5449,6039,538,270,268,1.38,10.33,22,,,,,,,,16,13,0,0,3,0,0,,,,0,7,754
"2023-02-24 21:15:50",,,Kuhlect,a95193b1-3680-4922-b380-9e000b40ba9b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.21,3369,3387,329,129,200,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,3,508
"2023-02-25 15:03:19",,,Kuhlect,64886d4e-06db-4483-8035-20b4775e920a,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12300,4,,Cobra,0,,11250,3,,2,1,1,0,,Win,45.9,5525,6043,695,319,376,0.89,3.33,16,1,2,10,0,0,0,0,18,16,0,0,3,0,0,,,3075,0,8,811
"2023-02-25 15:18:52",,,Kuhlect,81f20785-3ca0-440f-8671-f247dec2eec5,Streets,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,6320,48,,7,1,1,0,,Loss,43.32,3707,3174,808,350,458,1.10,2.67,11,2,0,4,2,0,0,2,10,5,0,0,2,0,0,,,1370,0,4,580
"2023-02-25 15:31:44",,,Kuhlect,870ad008-0ca0-4317-906f-ad3be4b51d93,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,14010,4,,Cobra,0,,13560,3,,1,1,1,0,,Win,55.64,7527,7269,656,365,291,1.43,12.00,30,3,1,18,5,0,0,1,21,9,0,0,7,0,0,,,4415,1,16,974
"2023-02-25 15:54:05",,,Kuhlect,64a4c5ca-51b7-4cb4-8d49-7b7a8d7a9a24,Recharge,Strongholds,,,,0,0,Eagle,0,,7445,250,,Cobra,0,,7245,163,,1,1,1,0,,Win,50,3903,3712,406,203,203,0.92,1.67,11,1,2,8,0,0,0,2,12,8,0,0,2,0,0,,,1545,0,3,531
"2023-02-25 19:28:15",,,Kuhlect,5a778547-21a5-408d-8322-cdab6ba1af9f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.06,9370,9098,793,508,285,1.16,9.00,36,,,,,,,,31,12,0,0,5,0,0,,,,0,10,921
"2023-02-25 19:53:08",,,Kuhlect,d2a4ac0f-5866-48e6-8cd8-1a3211e5b325,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-02-25 20:00:22",,,Kuhlect,b06d7612-f638-42de-ac8f-898406b00c13,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11935,3,,Cobra,0,,8520,1,,5,1,1,0,,Loss,44.96,4305,6220,516,232,284,0.80,-2.33,16,2,0,12,1,0,0,1,20,5,0,0,3,0,0,,,2185,0,2,754
"2023-02-25 20:15:20",,,Kuhlect,fec1d482-d207-466c-a08c-21452fc2d149,Aquarius,Slayer,,,,0,0,Eagle,0,,6070,50,,Cobra,0,,3880,30,,6,1,1,0,,Loss,50.31,3106,3902,324,163,161,0.77,-0.33,10,5,0,3,0,0,0,3,13,8,0,0,3,0,0,,,1430,0,5,422
"2023-02-25 20:25:32",,,Kuhlect,2d02d033-e7f2-45de-8208-c57ea9694597,Recharge,Strongholds,,,,0,0,Eagle,0,,6620,250,,Cobra,0,,2675,1,,5,1,1,0,,Loss,44.67,2163,2814,244,109,135,0.55,-4.33,6,1,1,4,0,0,0,0,11,2,0,0,3,0,0,,,750,0,5,361
"2023-02-25 21:17:25",,,Kuhlect,d92947d3-7148-410b-b7b0-260bb6956064,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2023-02-25 21:21:44",,,Kuhlect,02326b9a-6cdc-45d8-b1a8-338fb06cbde5,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7825,4,,Cobra,0,,4625,0,,1,1,1,0,,Win,45.86,3786,2652,314,144,170,2.40,8.66,12,2,0,6,4,0,0,0,5,5,0,0,7,0,0,,,1925,0,6,456
"2023-02-25 21:30:54",,,Kuhlect,cc0b684e-e963-4554-ba9c-66e0a11fb19a,Recharge,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6000,47,,2,1,1,0,,Win,52.22,3638,3357,360,188,172,1.44,5.00,13,3,1,8,0,0,0,1,9,3,0,0,3,0,0,,,1460,0,5,621
"2023-02-25 21:43:09",,,Kuhlect,2b63fc0d-1861-4b8d-8905-04bb40dfd744,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14705,3,,Cobra,0,,13720,2,,3,1,1,0,,Win,60.99,8912,7503,769,469,300,1.28,11.00,32,9,1,17,0,0,0,4,25,12,0,0,5,0,0,,,4040,0,10,938
"2023-02-26 00:32:48",,,Kuhlect,c5187474-03b1-4b8d-ba75-d82be985e860,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2023-02-26 00:37:44",,,Kuhlect,8dff5934-3512-482c-a394-d23c8093350a,Streets,Oddball,,,,0,0,Eagle,0,,9910,2,,Cobra,0,,8500,0,,6,1,1,0,,Loss,47.44,4483,5520,624,296,328,1.06,3.33,18,1,0,9,3,0,0,2,17,7,0,0,4,0,0,,,2350,0,3,666
"2023-02-26 00:51:41",,,Kuhlect,595a28ca-0e46-4259-a519-ebe987280aac,"Live Fire",Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6000,44,,2,1,1,0,,Win,33.4,3391,3604,503,168,335,1.63,7.66,13,1,0,9,0,0,0,0,8,8,0,0,4,0,0,,,1700,0,8,723
"2023-02-26 01:05:19",,,Kuhlect,85f8c788-0b61-49f8-845d-434be28764de,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.69,5680,5575,666,291,375,1.40,8.00,21,,,,,,,,15,6,0,0,4,0,0,,,,0,9,722
"2023-02-26 01:18:59",,,Kuhlect,9400297f-45c3-45ff-92da-9cf9fe11a7e8,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11990,2,,Eagle,0,,10955,1,,2,1,1,0,,Win,61.3,6058,6846,460,282,178,0.73,-1.33,16,3,3,7,0,0,0,5,22,14,0,0,2,0,0,,,2610,0,7,976
"2023-02-26 01:41:54",,,Kuhlect,70a74c33-bb89-4bd6-a94d-af28843ef260,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6360,48,,6,1,1,0,,Loss,42.6,4593,3829,392,167,225,1.63,9.00,13,1,0,8,2,0,0,1,8,12,0,0,5,0,0,,,1910,0,6,646
"2023-06-01 18:42:47",,,Kuhlect,fb210dbb-8e57-45b0-ade8-27198fc3ab1b,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11330,2,,Eagle,0,,10505,1,,5,1,1,0,,Loss,54.92,6164,5702,417,229,188,1.00,3.33,21,0,0,19,8,0,0,2,21,10,0,0,4,0,0,,,2930,1,17,753
"2023-06-01 18:55:35",,,Kuhlect,5f899cd1-1365-411c-98fa-de41364e3e4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,56.76,680,226,74,42,32,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,136
"2023-06-01 18:58:51",,,Kuhlect,6160f2c8-1a40-4187-8fca-259a74487948,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5070,40,,5,1,1,0,,Loss,44.44,2960,3360,360,160,200,1.09,2.66,12,2,2,7,1,0,0,2,11,5,0,0,4,0,0,,,1470,1,5,424
"2023-06-01 19:08:20",,,Kuhlect,f575304f-e5e9-4de3-b4ab-347303ffd95a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-06-01 19:10:45",,,Kuhlect,84fa684c-f5bb-4b65-b6f9-974b9363f666,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.13,2894,4552,332,193,139,0.28,-10.00,5,1,0,3,0,0,0,2,18,9,0,0,2,0,0,,,1045,0,1,463
"2023-06-01 19:31:52",,,Kuhlect,331f7956-da14-4cd5-92b3-60836f4836e4,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14115,4,,Cobra,0,,11250,3,,3,1,1,0,,Win,51.53,7114,6881,751,387,364,1.30,10.66,30,4,1,20,0,0,0,7,23,11,0,0,5,0,0,,,3895,2,13,757
"2023-06-01 19:45:33",,,Kuhlect,20ecab7a-59e7-464c-a859-f3b663480e17,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-06-01 19:47:44",,,Kuhlect,eb4f640c-b8b5-4844-a966-f077f8915bc1,Streets,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5800,47,,1,1,1,0,,Win,56.36,3754,3533,291,164,127,1.25,5.00,15,3,1,6,3,0,0,4,12,6,0,0,4,0,0,,,1840,0,6,399
"2023-06-01 20:03:58",,,Kuhlect,a7c01ea5-a834-4f79-8b3e-ebdfa975c7ea,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11975,3,,Eagle,0,,10085,2,,5,1,1,0,,Loss,55.24,5650,6279,572,316,256,0.76,-2.66,19,2,1,15,0,0,0,5,25,10,0,0,4,0,0,,,2650,0,13,689
"2023-06-01 20:15:42",,,Kuhlect,7a798b76-3f51-4736-8569-1f6ee37cf642,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,3410,3275,334,175,159,0.92,0.66,12,3,0,5,0,0,0,2,13,5,0,0,3,0,0,,,1470,0,2,399
"2023-06-01 20:23:14",,,Kuhlect,fb5fbbc8-bd18-4e11-a8b2-987fc10ec39a,Recharge,Strongholds,,,,0,0,Eagle,0,,8465,250,,Cobra,0,,6100,94,,1,1,1,0,,Win,44.99,3532,3111,429,193,236,1.56,8.33,14,1,1,9,0,0,0,2,9,10,0,0,5,0,0,,,2270,0,6,480
"2023-06-01 20:32:44",,,Kuhlect,bead07ac-5a3b-46cd-a88f-29c87b7707dc,"Live Fire",Oddball,,,,0,0,Cobra,0,,13195,2,,Eagle,0,,11805,0,,5,1,1,0,,Loss,42.47,5454,7167,671,285,386,0.91,1.00,21,3,3,10,0,0,0,4,23,9,0,0,4,0,0,,,3145,0,6,853
"2023-06-01 20:48:15",,,Kuhlect,cac5c66a-a5ca-4cb4-8025-76cd8084fd8e,Streets,"King of the Hill",,,,0,0,Cobra,0,,12250,3,,Eagle,0,,10710,2,,5,1,1,0,,Loss,44.68,6330,5967,743,332,411,1.39,10.00,25,5,1,18,1,0,0,1,18,9,0,0,4,0,0,,,3385,1,10,670
"2023-06-01 21:01:00",,,Kuhlect,ebdc4b50-7700-40c2-819c-9c686c640f5e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.37,4126,3912,410,227,183,1.07,3.00,15,1,0,12,1,0,0,3,14,6,0,0,3,0,0,,,1830,0,5,489
"2023-06-01 21:10:16",,,Kuhlect,736fa7e9-707d-45ef-857c-69437ac47c19,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9600,250,,Eagle,0,,8035,107,,5,1,1,0,,Loss,40.76,3757,5155,525,214,311,0.65,-3.66,11,0,2,6,0,0,0,1,17,7,0,0,2,0,0,,,1860,0,2,585
"2023-06-01 21:21:18",,,Kuhlect,3f389a8f-509a-4e66-aa29-94372d22b26c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-01 21:22:27",,,Kuhlect,21bb2d12-08d9-4312-93d6-d16acffdc11d,Recharge,Oddball,,,,0,0,Cobra,0,,22205,2,,Eagle,0,,18735,1,,5,1,1,0,,Loss,51.33,9602,11120,943,484,459,1.13,8.33,43,5,2,30,0,0,0,5,38,10,0,0,5,0,0,,,5645,2,19,1317
"2023-06-02 14:21:39",,,Kuhlect,568711ff-bcb5-468e-8d02-a6afc1fdcd3d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.41,9911,13053,1308,607,701,0.77,-6.00,40,2,4,31,0,0,0,0,52,18,0,0,4,0,0,,,4900,0,10,1220
"2023-06-02 15:25:50",,,Kuhlect,fd95b49f-3fa8-4b84-a96b-72735af5c408,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-06-02 15:46:40",,,Kuhlect,a5c53ffa-f35d-4a46-8f2a-14cd3796ed26,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.45,5495,5284,582,282,300,1.35,8.66,23,1,1,17,0,0,0,1,17,8,0,0,3,0,0,,,3060,0,6,754
"2023-06-02 16:02:56",,,Kuhlect,5f6e8149-e2d3-4a2d-8398-82a938976742,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.28,3305,2573,318,144,174,1.44,6.33,13,2,0,9,1,0,0,3,9,7,0,0,2,0,0,,,1680,0,5,401
"2023-06-02 16:14:59",,,Kuhlect,5c2678a3-dd66-45b8-8712-45b513246b0e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.69,3431,4112,279,147,132,0.62,-3.00,8,2,0,2,3,0,0,4,13,6,0,0,3,0,0,,,1415,0,4,496
