Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 03:07:11",1,1,Chapo370z,f058038b-5d1d-4803-984e-904360834692,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1681,1682,,,,,,,,,,,,,1,,,,,Win,61.68,3246,2334,274,169,105,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,3,383
"2022-01-16 03:16:06",,,Chapo370z,7727eb5e-4184-44bc-ae81-74ac9b9c9e30,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1682,1680,,,,,,,,,,,,,7,,,,,Loss,45.79,4016,5489,356,163,193,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,3,726
"2022-01-16 03:32:06",1,1,Chapo370z,e6b0dd3b-e53e-422b-9489-b17be5574262,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1675,,,,,,,,,,,,,5,,,,,Loss,48.23,5190,5998,537,259,278,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,3,711
"2022-01-16 03:50:16",1,1,Chapo370z,fbe7cdbf-b538-4e23-8062-aefc8dc2b282,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1675,1674,,,,,,,,,,,,,5,,,,,Loss,53.45,1989,2249,232,124,108,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,3,310
"2022-01-16 03:58:12",,,Chapo370z,f4462f6b-1adc-4eea-ba1d-4a54a6a9f6a5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1671,,,,,,,,,,,,,5,,,,,Loss,58.96,5351,4893,402,237,165,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,1,586
"2022-01-16 05:10:18",,,Chapo370z,68cace8b-3300-4cc7-9b77-c48b11c6ff45,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1671,1675,,,,,,,,,,,,,1,,,,,Win,54.51,4587,2890,477,260,217,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,5,487
"2022-01-16 05:20:09",,,Chapo370z,5ece731c-ae28-4e1f-9106-7b7f86a3c5b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1675,1681,,,,,,,,,,,,,3,,,,,Win,67.01,6816,4299,579,388,191,2.50,18.33,25,,,,,,,,10,10,0,0,,0,0,,,,0,13,577
"2022-01-16 05:31:27",,,Chapo370z,a55f32c8-e84d-42eb-8b2c-df028b9b0f62,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1681,1687,,,,,,,,,,,,,2,,,,,Win,51.21,5664,2594,537,275,262,29.00,28.67,29,,,,,,,,1,2,0,0,,0,0,,,,0,15,552
"2022-01-16 05:42:15",,,Chapo370z,66e001ac-c1cf-4665-a8a1-871e7a43ae4c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1687,1692,,,,,,,,,,,,,1,,,,,Win,60.2,5323,2673,500,301,199,4.40,20.00,22,,,,,,,,5,9,0,0,,0,0,,,,0,17,460
"2022-01-16 05:51:41",1,1,Chapo370z,7a4d5894-b3de-4125-9430-bf125da3ea14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1692,1691,,,,,,,,,,,,,5,,,,,Loss,51.3,7759,5837,653,335,318,1.72,15.33,31,,,,,,,,18,7,0,0,,0,0,,,,0,15,737
"2022-01-16 06:05:27",,,Chapo370z,7d25d53b-9103-414c-b81d-196820abda6d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1691,1690,,,,,,,,,,,,,6,,,,,Loss,51.13,5904,5319,485,248,237,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,6,770
"2022-01-16 06:20:07",1,1,Chapo370z,708dea4a-6e42-440e-8d10-b6144e488832,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1690,1688,,,,,,,,,,,,,6,,,,,Loss,56.82,4809,3780,484,275,209,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,6,508
"2022-01-16 06:32:35",,,Chapo370z,70f9aa04-bd02-4303-be63-94dd24d79e74,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,7,,,,,Loss,52.05,8849,6942,732,381,351,1.57,16.00,33,,,,,,,,21,12,0,0,,0,0,,,,0,10,1015
"2022-01-16 06:52:55",,,Chapo370z,827606ad-68f5-4b51-887f-72cd29695fd4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1688,1694,,,,,,,,,,,,,1,,,,,Win,55.16,4245,2798,368,203,165,3.00,15.00,21,,,,,,,,7,3,0,0,,0,0,,,,0,8,445
"2022-01-16 07:05:22",,,Chapo370z,b19dee40-e972-4f75-a7fc-954bc75f605a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1694,1700,,,,,,,,,,,,,1,,,,,Win,58.26,10061,5542,884,515,369,4.50,37.33,45,,,,,,,,10,7,0,0,,0,0,,,,0,26,746
"2022-01-16 07:23:22",,,Chapo370z,48e3c8cd-ec1f-4989-b44a-6bbb1bd87a79,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1700,1700,,,,,,,,,,,,,5,,,,,Loss,46.9,4924,3876,548,257,291,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,5,489
"2022-01-16 07:32:32",,,Chapo370z,c6850f21-782d-4fd2-a2e9-5109aaa99a48,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1700,1699,,,,,,,,,,,,,6,,,,,Loss,46.38,3974,2837,483,224,259,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,2,452
"2022-01-16 07:41:14",,,Chapo370z,331b74c1-fd9e-4fd7-b21d-3a8a54fe37e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1699,1704,,,,,,,,,,,,,1,,,,,Win,53.11,5874,3436,578,307,271,2.67,17.33,24,,,,,,,,9,7,0,0,,0,0,,,,0,10,658
"2022-01-16 08:06:09",1,1,Chapo370z,a2fb3b3d-89c8-470d-a2f2-c940347c97b5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1718,,,,,,,,,,,,,3,,,,,Win,41.19,7021,4224,891,367,524,2.64,21.67,29,,,,,,,,11,11,0,0,,0,0,,,,0,16,752
"2022-01-16 08:26:43",1,1,Chapo370z,44f50a35-b603-4d11-a835-011955029463,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1718,1717,,,,,,,,,,,,,6,,,,,Loss,59.64,2813,3272,498,297,201,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,3,406
"2022-01-16 09:03:09",1,1,Chapo370z,5708cb21-5b61-452d-a20f-13db465129be,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1726,,,,,,,,,,,,,1,,,,,Win,56.65,6430,4658,519,294,225,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,4,621
"2022-01-16 09:14:31",,,Chapo370z,d3915722-acef-4c1d-b3e6-0560990265ed,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1726,1732,,,,,,,,,,,,,3,,,,,Win,50.46,6659,5315,765,386,379,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,6,862
"2022-01-16 09:30:12",1,1,Chapo370z,714e2627-130c-4e7d-8350-8471a60b1122,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1732,1719,,,,,,,,,,,,,8,,,,,Loss,41.78,3758,4127,426,178,248,0.54,-3.67,7,,,,,,,,13,7,0,1,,0,0,,,,0,3,485
"2022-01-16 10:46:10",1,1,Chapo370z,ac4850e9-7ee8-41fa-ae62-7687da2776b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1719,1729,,,,,,,,,,,,,1,,,,,Win,47.45,5519,6120,491,233,258,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,6,687
"2022-01-16 11:00:22",1,1,Chapo370z,3fc69f3c-de32-4b72-b5f8-e99956fbea12,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1729,1723,,,,,,,,,,,,,5,,,,,Loss,56.82,6017,5720,528,300,228,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,8,696
"2022-01-16 11:17:43",1,1,Chapo370z,e9f4e8d2-b1e2-4dc8-83b3-15ebe3a2044b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1723,1724,,,,,,,,,,,,,1,,,,,Win,37.33,4749,3292,817,305,512,1.30,9.00,13,,,,,,,,10,18,0,0,,0,0,,,,0,5,672
"2022-01-16 11:30:55",,,Chapo370z,f28c87bb-570c-4f0c-a2f0-0404662fe696,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1724,1725,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-01-16 11:33:10",1,1,Chapo370z,340f2a36-4aeb-496c-a6c0-935bd399e1f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1725,1726,,,,,,,,,,,,,1,,,,,Win,52.22,3387,3978,316,165,151,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,6,575
"2022-01-16 11:48:33",,,Chapo370z,d529675a-3599-4f5b-ba12-c3767c4d5420,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1726,1733,,,,,,,,,,,,,3,,,,,Win,51.13,8438,6160,706,361,345,2.06,20.00,35,,,,,,,,17,6,0,0,,0,0,,,,0,10,858
"2022-01-16 12:04:18",,,Chapo370z,67b05120-2801-4f21-8bde-a80f51da55b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1733,1734,,,,,,,,,,,,,1,,,,,Win,56.55,10283,10564,992,561,431,0.88,2.00,30,,,,,,,,34,18,0,0,,0,0,,,,0,5,1364
"2022-01-17 04:45:03",1,1,Chapo370z,82b562d3-a8b6-4aed-8121-775a07f401a5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1567,1567,,,,,,,,,,,,,3,,,,,Draw,53.84,10239,8812,821,442,379,1.39,11.33,32,,,,,,,,23,7,0,0,,0,0,,,,0,9,1118
"2022-01-17 05:06:10",1,1,Chapo370z,f4b33c5c-c6d6-49be-95d0-bfe757b1dc71,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1734,1735,,,,,,,,,,,,,3,,,,,Win,44.57,3839,4056,451,201,250,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,10,579
"2022-01-17 05:17:19",1,1,Chapo370z,b7798ac7-3f17-4236-9103-5c25dad244cf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1735,1736,,,,,,,,,,,,,4,,,,,Win,52.43,9779,8164,1072,562,510,1.16,10.00,29,,,,,,,,25,18,0,0,,0,0,,,,0,9,1148
"2022-01-17 05:39:35",1,1,Chapo370z,79f59781-a9f9-4e76-b272-cf92411fc1cb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1736,1737,,,,,,,,,,,,,3,,,,,Win,59.58,6835,6101,626,373,253,1.22,10.00,22,,,,,,,,18,18,0,0,,0,0,,,,0,10,963
"2022-01-17 05:58:03",,,Chapo370z,9aca0df8-ab5a-412c-ba5d-14df92d4c216,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1737,1736,,,,,,,,,,,,,5,,,,,Loss,45.38,5954,4593,584,265,319,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,4,683
"2022-01-17 06:10:39",1,1,Chapo370z,674b1590-82b3-45d5-b474-8f437a64af69,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1743,,,,,,,,,,,,,2,,,,,Win,56.73,6565,4695,483,274,209,2.08,14.67,25,,,,,,,,12,5,0,0,,0,0,,,,0,12,745
"2022-01-17 06:27:15",,,Chapo370z,d6074064-b1f7-47a3-9bb6-e8a5539b0c69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1743,1739,,,,,,,,,,,,,5,,,,,Loss,61.13,4784,4268,373,228,145,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,512
"2022-01-17 10:10:43",1,1,Chapo370z,6abf5c08-3d7c-4dd0-93da-f66a63ad60c4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1739,1731,,,,,,,,,,,,,7,,,,,Loss,50.39,4153,4921,385,194,191,0.45,-8.00,9,,,,,,,,20,9,0,0,,0,0,,,,0,4,629
"2022-01-17 10:23:23",1,1,Chapo370z,6cde27f0-dbc5-447f-9cd7-90b5fecd0b7e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1731,1735,,,,,,,,,,,,,3,,,,,Win,47.34,5405,4647,676,320,356,1.50,10.67,18,,,,,,,,12,14,0,0,,0,0,,,,0,3,758
"2022-01-17 10:39:30",,,Chapo370z,c2b95fe5-b920-4e7e-838c-de9d8ab6b0f9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1735,1732,,,,,,,,,,,,,6,,,,,Loss,51.07,6443,6343,701,358,343,1.11,6.00,21,,,,,,,,19,12,0,0,,0,0,,,,0,5,775
"2022-01-17 11:18:47",,,Chapo370z,3f32e4c7-277d-4108-98c8-41517dcaad35,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1732,1736,,,,,,,,,,,,,1,,,,,Win,53.19,7984,7499,799,425,374,1.13,5.00,27,,,,,,,,24,6,0,0,,0,0,,,,0,13,997
"2022-01-17 11:37:37",,,Chapo370z,ea881859-06c6-48f2-a3eb-3aba0d56d329,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1736,1742,,,,,,,,,,,,,1,,,,,Win,56.07,8038,5733,667,374,293,1.73,16.00,26,,,,,,,,15,15,0,0,,0,0,,,,0,8,949
"2022-01-17 11:54:48",1,1,Chapo370z,057a360f-acbb-4006-b9f1-e8f849d2b8bd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1742,1743,,,,,,,,,,,,,4,,,,,Win,56.15,3466,3402,390,219,171,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,6,469
"2022-01-17 12:04:34",,,Chapo370z,086fbc4a-dc72-410b-97a2-6f5f56526f1c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1743,1743,,,,,,,,,,,,,5,,,,,Loss,53.4,7332,5861,809,432,377,1.29,7.33,22,,,,,,,,17,7,0,0,,0,0,,,,0,4,752
"2022-01-17 12:18:46",,,Chapo370z,dd665097-77e7-43a6-8909-3ff78e73d697,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1743,1749,,,,,,,,,,,,,1,,,,,Win,53.22,4881,4255,513,273,240,2.33,13.67,21,,,,,,,,9,5,0,0,,0,0,,,,0,12,523
"2022-01-17 12:35:53",,,Chapo370z,c0080345-2163-4c50-8d90-211cd1d39afc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1749,1744,,,,,,,,,,,,,5,,,,,Loss,71.19,831,1443,59,42,17,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,193
"2022-01-18 03:19:07",,,Chapo370z,2685ee5a-0f4c-4726-89ed-dbf426073f32,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1744,1738,,,,,,,,,,,,,5,,,,,Loss,52.91,3499,3850,361,191,170,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,6,459
"2022-01-18 03:28:13",,,Chapo370z,d112523c-0978-43c1-a341-2f5ce0a836b2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1738,1739,,,,,,,,,,,,,2,,,,,Win,52.9,4872,4394,448,237,211,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,6,593
"2022-01-18 03:39:39",,,Chapo370z,5a1a3c6f-41f7-46d3-bcfb-e55f80a453eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1739,1736,,,,,,,,,,,,,7,,,,,Loss,55.19,9913,8916,906,500,406,1.18,10.67,33,,,,,,,,28,17,0,0,,0,0,,,,0,8,1179
"2022-01-18 04:37:42",,,Chapo370z,08e8e2f0-4bc7-4890-a22f-794c0f0254fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1736,1730,,,,,,,,,,,,,5,,,,,Loss,51.46,4356,4448,581,299,282,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,5,596
"2022-01-18 09:44:44",1,1,Chapo370z,126e1829-7059-4484-9321-a7ca2c01a7ff,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1730,1724,,,,,,,,,,,,,5,,,,,Loss,56.79,3011,3451,280,159,121,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,3,422
"2022-01-18 10:00:41",1,1,Chapo370z,b756715d-0ed0-4abe-89b9-6495afe2d226,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1724,1721,,,,,,,,,,,,,7,,,,,Loss,52.3,4884,3454,457,239,218,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,7,572
"2022-01-18 10:12:27",1,1,Chapo370z,4b06880a-8c39-4eaa-8abe-3d96c5503909,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1709,,,,,,,,,,,,,5,,,,,Loss,57.57,6863,6065,608,350,258,1.39,9.67,25,,,,,,,,18,8,0,0,,0,0,,,,0,7,781
"2022-01-18 10:32:56",1,1,Chapo370z,272848cf-23ef-4796-bc56-fa0dddad39ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1709,1722,,,,,,,,,,,,,1,,,,,Win,50.75,6561,6319,731,371,360,0.95,1.67,21,,,,,,,,22,8,0,0,,0,0,,,,0,4,777
"2022-01-18 10:54:36",1,1,Chapo370z,a0d7e198-9107-4a5e-bde2-73667e4d3c3c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1729,,,,,,,,,,,,,1,,,,,Win,54.82,4956,5964,571,313,258,0.80,-1.67,16,,,,,,,,20,7,0,0,,0,0,,,,0,3,745
"2022-01-18 11:11:35",,,Chapo370z,899e0e28-4f6d-4bf4-9678-30acc8184672,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1729,1719,,,,,,,,,,,,,8,,,,,Loss,43.41,2139,3625,258,112,146,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,3,464
"2022-01-18 11:21:51",1,1,Chapo370z,7161bd76-fdf2-45fd-8b44-3aa26e402552,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1719,1726,,,,,,,,,,,,,2,,,,,Win,54.96,7094,4459,544,299,245,2.89,21.00,26,,,,,,,,9,12,0,0,,0,0,,,,0,11,746
"2022-01-18 11:36:23",,,Chapo370z,50cf8b20-8025-4955-a71b-e8fdc3fab788,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1726,1729,,,,,,,,,,,,,1,,,,,Win,51.45,6243,5160,585,301,284,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,6,752
"2022-01-19 02:32:18",,,Chapo370z,fcd86d23-f8ed-48df-b5c1-6e1beda073af,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1729,1727,,,,,,,,,,,,,6,,,,,Loss,47.05,5953,4682,729,343,386,1.92,12.67,23,,,,,,,,12,5,0,0,,0,0,,,,0,5,760
"2022-01-19 02:46:10",,,Chapo370z,4df4dba4-cd4f-45ff-a553-e93d9bf888b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1727,1727,,,,,,,,,,,,,2,,,,,Win,43.24,3635,2656,377,163,214,2.00,8.67,12,,,,,,,,6,8,0,0,,0,0,,,,0,3,416
"2022-01-19 02:54:35",1,1,Chapo370z,e7b35ecc-4d03-4c75-bd22-9f2d51ce4d34,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1727,1738,,,,,,,,,,,,,1,,,,,Win,51.67,4324,3083,389,201,188,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,6,465
"2022-01-19 03:05:14",,,Chapo370z,1c1765e4-43ec-4db3-9d36-53f0277351f8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1738,1740,,,,,,,,,,,,,1,,,,,Win,50,6577,5335,620,310,310,1.44,9.33,23,,,,,,,,16,7,0,0,,0,0,,,,0,7,746
"2022-01-19 03:25:05",,,Chapo370z,8d19fa15-2dcf-45e0-a922-473ef454f0fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1740,1741,,,,,,,,,,,,,1,,,,,Win,47.41,6912,5231,713,338,375,1.71,11.33,24,,,,,,,,14,4,0,0,,0,0,,,,0,7,757
"2022-01-19 03:39:05",,,Chapo370z,9207225c-b454-4eaf-a65f-9e6c8a17edea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1741,1753,,,,,,,,,,,,,1,,,,,Win,56.36,6420,4677,472,266,206,2.27,17.67,25,,,,,,,,11,11,0,0,,0,0,,,,0,9,719
"2022-01-19 03:53:52",1,1,Chapo370z,360079e9-36dc-4035-b4ef-3613e2fe752f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1753,1754,,,,,,,,,,,,,3,,,,,Win,50.62,3156,3309,324,164,160,1.43,5.67,10,,,,,,,,7,8,0,0,,0,0,,,,0,4,472
"2022-01-19 04:03:00",1,1,Chapo370z,c489edd5-5b45-47f2-a425-46c70c30172a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1754,1760,,,,,,,,,,,,,1,,,,,Win,57.18,4774,3177,355,203,152,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,8,486
"2022-01-19 04:12:32",1,1,Chapo370z,d09e7eb5-c449-4528-820d-c808084329ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1760,1758,,,,,,,,,,,,,8,,,,,Loss,54.74,6761,4828,570,312,258,1.75,15.00,28,,,,,,,,16,9,0,0,,0,0,,,,0,14,756
"2022-01-19 04:27:14",1,1,Chapo370z,b788f535-e55d-4dd5-bbcc-0023cc862b71,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1758,1753,,,,,,,,,,,,,4,,,,,Loss,54.78,3138,3452,314,172,142,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,6,505
"2022-01-19 04:36:48",,,Chapo370z,28b88b9f-5b7b-4d9d-a79a-b23df587021b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1754,,,,,,,,,,,,,1,,,,,Win,52.45,5711,4627,530,278,252,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,5,667
"2022-01-19 04:49:10",,,Chapo370z,e071d09e-760e-4dbf-a4c9-725873a89272,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1754,1755,,,,,,,,,,,,,1,,,,,Win,57.34,4667,2785,354,203,151,2.67,12.67,16,,,,,,,,6,8,0,0,,0,0,,,,0,6,542
"2022-01-19 08:20:06",1,1,Chapo370z,002c1c81-c498-42a3-bc27-3fb60e5cde3e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1755,1759,,,,,,,,,,,,,1,,,,,Win,63.2,4419,3787,394,249,145,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,5,529
"2022-01-19 10:21:18",1,1,Chapo370z,214b2773-67e9-41f5-93bd-f2e59b902fe9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1759,1769,,,,,,,,,,,,,1,,,,,Win,46.06,3630,3202,343,158,185,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,7,436
"2022-01-19 10:33:32",1,1,Chapo370z,1b652d84-a00f-456b-9d3d-5ad0560e7f43,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1769,1769,,,,,,,,,,,,,2,,,,,Draw,52.66,8327,7062,921,485,436,1.12,8.33,28,,,,,,,,25,16,0,1,,0,0,,,,0,7,1086
"2022-01-19 10:53:11",1,1,Chapo370z,330b842d-a29c-4e3c-99e8-e9e409e2129c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1770,,,,,,,,,,,,,1,,,,,Win,49.37,5197,6112,555,274,281,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,7,787
"2022-01-19 11:11:59",1,1,Chapo370z,f1b43b54-af09-4d3a-a413-4bb7443fa184,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1770,1764,,,,,,,,,,,,,8,,,,,Loss,49.4,1405,3135,168,83,85,0.15,-10.67,2,,,,,,,,13,1,0,0,,0,0,,,,0,1,316
"2022-01-19 11:23:33",1,1,Chapo370z,54cb93b1-ecfb-496e-809b-a4253e50407b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1764,1765,,,,,,,,,,,,,4,,,,,Win,57.11,6555,5970,485,277,208,1.71,13.33,24,,,,,,,,14,10,0,0,,0,0,,,,0,8,807
"2022-01-19 11:39:15",1,1,Chapo370z,5db24c71-50cb-4c09-b693-de9300c080cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1765,1780,,,,,,,,,,,,,2,,,,,Win,56.98,6447,4687,430,245,185,2.00,13.00,24,,,,,,,,12,3,0,0,,0,0,,,,0,14,805
"2022-01-19 12:05:13",1,1,Chapo370z,9059e5b1-1c78-444f-a32d-696732b5c7cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1780,1781,,,,,,,,,,,,,3,,,,,Win,44.25,6422,5266,687,304,383,1.31,8.33,21,,,,,,,,16,10,0,0,,0,0,,,,0,9,705
"2022-01-19 12:33:27",1,1,Chapo370z,0a19f384-2c43-484b-873e-7b26a7c9a079,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1781,1782,,,,,,,,,,,,,1,,,,,Win,56.25,6673,5986,496,279,217,1.11,4.67,20,,,,,,,,18,8,0,0,,0,0,,,,0,9,756
"2022-01-19 12:48:24",1,1,Chapo370z,aecb6ad4-7616-4f31-90cd-56c0dca50cec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1782,1778,,,,,,,,,,,,,6,,,,,Loss,49.35,8533,9299,764,377,387,1.00,3.00,28,,,,,,,,28,9,0,0,,0,0,,,,0,10,1130
"2022-01-19 13:08:44",1,1,Chapo370z,b3f60276-1fcd-418c-a395-8e03b7663a17,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1778,1779,,,,,,,,,,,,,2,,,,,Win,54.38,4647,3949,445,242,203,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,4,518
"2022-01-19 13:21:17",1,1,Chapo370z,1d015701-4e45-45b2-9655-5de1674288b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1779,1780,,,,,,,,,,,,,4,,,,,Win,50.67,7544,6903,671,340,331,1.37,11.33,26,,,,,,,,19,13,0,0,,0,0,,,,0,13,909
