Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-24 00:09:51",,,"Nineteen F",6c6f451e-f800-4f09-9de9-d538cb14b470,Mires,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,82,0,82,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,333
"2022-11-24 00:16:34",,,"Nineteen F",b6585eac-7996-434a-be2e-541c7e3eafaa,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,113
"2022-11-24 00:19:29",,,"Nineteen F",9af2b06b-497d-41f7-b0c1-b686a71d3b67,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,434,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,2,0,2,0,,,,0,0,138
"2022-11-24 01:04:49",,,"Nineteen F",67a49698-41b1-4bde-b0cb-41210e180327,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.34,15785,10907,851,539,312,1.46,22.00,70,1,0,65,6,0,0,0,48,0,0,0,4,0,0,,,7000,5,44,376
"2022-11-26 23:22:32",,,"Nineteen F",a753aa98-c5da-47b2-98f8-bc10f05f83f1,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.76,16408,17038,1008,683,325,0.97,-2.00,73,,,,,,,,75,0,0,0,4,0,0,,,,0,30,462
"2022-11-27 04:22:35",,,"Nineteen F",669b64d4-6129-4e78-b434-03ee78367067,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,35,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,189
"2022-11-27 04:27:22",,,"Nineteen F",ce1865af-cae7-4c87-9f87-53b28119b365,Institute,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,108
"2022-11-27 04:30:35",,,"Nineteen F",d7437b23-6e3d-4dcd-87e4-d566f1017c55,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,126,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,125
"2022-11-27 04:33:54",,,"Nineteen F",fd157e39-9214-4fc8-af74-d0d392effa7a,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,78
"2022-11-27 04:36:21",,,"Nineteen F",b1e712e9-0d78-4dc9-bdd2-0bb75be25998,Institute,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,82
"2022-11-27 04:38:48",,,"Nineteen F",b4866025-754d-4268-9c8c-bec64e7f25f2,Arid,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,167
"2022-11-27 04:43:10",,,"Nineteen F",babecd3c-654e-49ad-ae48-fcb34a4a5e52,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,148
"2022-11-30 23:19:32",,,"Nineteen F",08b78d72-3a02-4aeb-9c0a-f18315018cfa,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.3,22671,19526,1367,879,488,1.19,16.00,101,,,,,,,,85,0,0,0,5,0,0,,,,0,45,622
"2022-12-06 21:14:47",,,"Nineteen F",25ffc62f-0679-45a0-b92e-74c939b34eab,Arid,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-12-06 21:16:39",,,"Nineteen F",1f5f81d0-89e3-435e-bd73-c05283105b0c,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,103,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,461
"2022-12-06 21:25:32",,,"Nineteen F",042f2e25-5580-43ad-a328-39e2f870c829,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,367,146,0,146,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,198
"2022-12-06 22:50:35",,,"Nineteen F",b797c3b7-a681-45b0-8d91-7cbe2897eded,Institute,Digletts,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,2347,1933,26,13,13,1.13,1.33,9,,,,,,,,8,1,0,0,5,0,0,,,,0,14,342
"2022-12-06 22:57:15",,,"Nineteen F",606117ab-630a-4d08-ba51-28e52ff68324,Institute,Digletts,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.14,2376,3578,35,13,22,0.73,-3.33,11,,,,,,,,15,2,0,0,3,0,0,,,,0,16,139
"2022-12-06 22:58:43",,,"Nineteen F",4a7abd3b-eb8e-459d-957a-f9c7faa610f9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,53.44,1641,1604,131,70,61,1.00,1.33,5,,,,,,,,5,4,0,0,3,0,0,,,,0,3,562
"2022-12-06 23:11:43",,,"Nineteen F",c8d570b0-22cf-4573-90e0-5eac08ffa62c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,5105,2480,570,0,570,1.80,8.00,18,,,,,,,,10,0,0,1,8,5,0,,,,0,22,1841
"2022-12-06 23:23:12",,,"Nineteen F",abe3e57f-c564-4d4d-a064-d4dcd7c118fd,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.99,4982,2794,456,269,187,1.82,10.67,20,,,,,,,,11,5,0,0,6,3,0,,,,0,16,648
"2022-12-06 23:35:41",,,"Nineteen F",ea644c34-9d19-47fe-869e-f5f92b98a980,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,2463,1404,1498,0,1498,3.50,20.00,28,,,,,,,,8,0,0,0,10,0,0,,,,0,37,186
"2022-12-07 01:45:12",,,"Nineteen F",c5a06075-f81a-46aa-8f3f-69ff63641907,"Peach's Castle v8- BoBo Djinn","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,59.55,5991,4149,267,159,108,1.69,12.67,27,,,,,,,,16,5,0,0,5,0,0,,,,0,23,747
"2022-12-07 02:01:57",,,"Nineteen F",bc969f8a-dd6f-4e1a-a90c-8fad45392006,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,18,,,,,Loss,85.71,385,418,7,6,1,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,2,431
"2022-12-07 02:02:11",,,"Nineteen F",77c8beae-6f4d-4d32-b037-af0b00e3c564,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-12-07 02:04:43",,,"Nineteen F",b7d60500-76d6-4b3c-a6d4-a45e65e76673,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,54.67,2815,2071,225,123,102,1.38,3.67,11,,,,,,,,8,2,0,1,3,0,0,,,,0,6,938
"2022-12-07 02:08:31",,,"Nineteen F",248c6503-4f9b-455d-82bb-e0a01835e250,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,20,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,489
"2022-12-07 02:25:11",,,"Nineteen F",189b0495-4b13-44c8-95b4-2b75383640d8,"halo 3 snowbound",CTF,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,55.49,11006,6524,528,293,235,2.14,27.00,45,,,,,,,,21,9,0,0,9,0,0,,,,0,44,760
"2022-12-07 02:42:07",,,"Nineteen F",3000030f-3d99-4e89-b513-e2077abb6835,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,1,0,28,0,28,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,432
"2022-12-08 00:12:01",,,"Nineteen F",674dc400-d129-42e3-ad4b-41d518e98ad1,Arid,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.58,4941,960,66,38,28,7.67,20.67,23,,,,,,,,3,2,0,0,15,0,0,,,,0,31,207
"2022-12-08 00:17:47",,,"Nineteen F",73007f8c-5b25-4226-8a5d-1f43058b4c17,Empyrean,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.36,5773,4492,110,51,59,1.39,7.00,25,,,,,,,,18,0,0,0,3,0,0,,,,0,26,194
"2022-12-08 00:32:22",,,"Nineteen F",fc2a9f4b-d95f-41db-950f-a77cced14f85,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Left,66.11,11628,13650,773,511,262,0.85,-9.00,52,,,,,,,,61,0,0,0,4,0,0,,,,0,24,1590
"2022-12-08 00:37:29",,,"Nineteen F",7b982381-5ce3-4b0e-b29c-9c047e343919,Institute,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2022-12-08 00:38:36",,,"Nineteen F",72f6c7c9-4c84-4a63-b9c1-4c2f3a58d8cd,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.67,1752,1064,75,41,34,2.67,5.00,8,,,,,,,,3,0,0,0,6,0,0,,,,0,7,1818
"2022-12-08 00:39:36",,,"Nineteen F",14839f65-7628-4b1e-9f79-84cf7c63b116,Institute,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-12-08 00:41:11",,,"Nineteen F",41a0319c-fc8a-4803-9a37-1302fb16d2a2,Mires,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.56,3763,1836,178,90,88,16.00,15.00,16,,,,,,,,1,0,0,0,13,0,0,,,,0,8,379
"2022-12-08 00:56:32",,,"Nineteen F",39e99667-e4d5-4974-86f8-ca442c916152,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.25,10512,11421,612,332,280,1.09,10.00,50,,,,,,,,46,18,0,0,6,0,0,,,,0,48,383
"2022-12-08 01:10:43",,,"Nineteen F",824ac1f9-b953-44e6-8fab-cdca11031473,"UneeQ | Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,69.69,4587,4315,287,200,87,1.05,5.33,20,,,,,,,,19,13,0,0,3,0,0,,,,0,15,357
"2022-12-08 01:16:22",,,"Nineteen F",777b28e8-fc69-4b73-be7c-999344fae8df,Empyrean,"2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.4,10162,8483,589,397,192,1.22,8.00,45,,,,,,,,37,0,0,0,4,0,0,,,,0,28,397
"2022-12-08 01:24:26",,,"Nineteen F",b4f3ac71-767d-4328-8fdc-793b66c9d0ce,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,4988,1885,356,198,158,5.00,17.67,20,,,,,,,,4,5,0,0,16,0,0,,,,0,14,345
"2022-12-08 01:32:15",,,"Nineteen F",e4611c84-ab71-4c4e-8bfb-ed96633b0f53,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,6191,3757,741,346,395,2.08,15.00,25,,,,,,,,12,6,0,0,8,0,0,,,,0,7,399
"2022-12-08 01:45:26",,,"Nineteen F",63924c17-ac1f-4f47-9f06-dc73616743dc,Seafloor,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.38,2202,1417,71,45,26,2.00,5.33,10,,,,,,,,5,1,0,0,7,0,0,,,,0,12,332
"2022-12-08 01:50:33",,,"Nineteen F",0669b886-4d8d-4662-81fe-46ad4dc1e74f,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,4705,1220,274,142,132,4.50,14.33,18,,,,,,,,4,1,0,0,9,0,0,,,,0,11,617
"2022-12-08 02:03:05",,,"Nineteen F",7311bdce-c278-4bb7-810a-5869fcaa51a7,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.58,6463,3527,823,441,382,2.50,15.00,25,,,,,,,,10,0,0,0,8,0,0,,,,0,8,430
"2022-12-08 02:19:26",,,"Nineteen F",8ebec63e-60e2-44d8-867e-d8db2ffd3de4,Arid,"2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,32,0,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,186
"2022-12-08 18:21:01",,,"Nineteen F",eae8f44d-1ec9-4da4-82f9-2ff9661031bf,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.86,2914,271,87,66,21,16.00,16.00,16,,,,,,,,0,0,0,0,16,0,0,,,,0,27,70
"2022-12-08 18:23:50",,,"Nineteen F",e32e6a36-d03e-4caf-9626-38325c61c78c,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.42,365,229,19,13,6,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,26
"2022-12-08 18:25:45",,,"Nineteen F",c26eb718-ef07-404b-8892-b319f0850298,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.86,2813,2530,140,81,59,1.73,8.33,19,,,,,,,,11,1,0,0,5,0,0,,,,0,23,86
"2022-12-08 18:29:48",,,"Nineteen F",b55e55b8-c094-4c83-bd5b-b6f6f70fdabf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.78,5073,4106,119,64,55,1.17,5.33,21,,,,,,,,18,7,0,0,4,0,0,,,,0,24,123
"2022-12-08 18:31:13",,,"Nineteen F",adacf116-37b4-48aa-b8c6-98c7d9529f3c,Arid,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,22.22,24,263,9,2,7,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,544
"2022-12-08 18:33:14",,,"Nineteen F",1fd6a401-19f1-436a-abf7-decb7a6eac5e,Empyrean,"19 bot octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.61,8144,6380,356,230,126,1.11,8.00,31,,,,,,,,28,15,0,0,3,0,0,,,,0,32,195
"2022-12-08 18:41:47",,,"Nineteen F",4b94465d-6b71-448d-a058-ee8d60799a77,Arid,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,0,2,16,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,165
"2022-12-08 18:45:42",,,"Nineteen F",b0e30dd3-8c89-45e5-b35a-a5f352b7cade,"Chargearound: Haven","FFA Slayer",,,,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,189,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,918
"2022-12-08 18:49:09",,,"Nineteen F",efd42153-2683-4a13-9472-a0312b6015b8,Empyrean,"Octagon v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.8,22954,14176,1342,883,459,1.61,46.00,100,,,,,,,,62,24,0,0,6,0,0,,,,0,76,531
"2022-12-08 18:57:00",,,"Nineteen F",e7ed6dde-0369-4e6a-8764-b6f763d310c3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,69.05,20762,21386,1344,928,416,0.97,-3.00,93,,,,,,,,96,0,0,0,3,0,0,,,,0,42,736
"2022-12-08 19:08:48",,,"Nineteen F",dcb64316-6c7a-4333-87be-f6c1329992ba,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,61.46,3041,3150,301,185,116,0.77,-0.67,10,,,,,,,,13,7,0,0,2,0,0,,,,0,5,919
"2022-12-08 21:37:38",,,"Nineteen F",9f448e32-26f5-4b16-b70c-648b18c795fe,Ecliptic,"Fatkid Gamemode",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,123,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,123
"2022-12-08 22:49:49",,,"Nineteen F",05fa521e-42d3-499a-882c-acfabf0a7dcf,Lockout,"FFA Snipers",,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,1374,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,679
"2022-12-08 22:58:50",,,"Nineteen F",66fe96bc-8048-45db-9993-01d4351217a4,Empyrean,"Grapple Towers MODE",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5038,3641,28,33,0,1.47,7.00,22,,,,,,,,15,0,0,5,4,0,0,,,,0,41,745
"2022-12-08 23:07:59",,,"Nineteen F",4f595c1e-7ec4-4c08-a90e-a07507083e0c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Left,58.27,5047,5007,508,296,212,0.95,1.67,18,,,,,,,,19,8,0,0,4,0,0,,,,0,7,929
"2022-12-08 23:15:48",,,"Nineteen F",ee7537c0-ba2b-4d2e-8a37-b2339882147f,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,100,295,599,6,6,0,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,669
"2022-12-08 23:20:42",,,"Nineteen F",3c36f19a-e6fd-436f-acd8-4fa026f87e40,Empyrean,Paintball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,4.29,63,45,163,7,156,1.40,2.00,7,,,,,,,,5,0,0,0,2,0,0,,,,0,3,533
"2022-12-08 23:23:47",,,"Nineteen F",5a34b7f7-3d72-4e7d-935b-4e1345b6f793,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.57,4991,2641,329,196,133,2.33,13.33,21,,,,,,,,9,4,0,0,7,0,0,,,,0,11,746
"2022-12-08 23:29:06",,,"Nineteen F",8b49b112-8379-44c9-b194-87834dbcad5f,Mires,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,57.88,4789,772,273,158,115,13.00,24.67,26,,,,,,,,2,2,0,0,24,0,0,,,,0,27,747
"2022-12-08 23:36:44",,,"Nineteen F",c98da2b8-1212-413c-b86e-12587610d0df,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.29,8945,5875,746,405,341,1.68,17.67,32,,,,,,,,19,14,0,0,6,0,0,,,,0,23,929
"2022-12-08 23:44:12",,,"Nineteen F",3520b3c2-ea4a-4253-9959-50584cb029ff,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,25,100,227,12,3,9,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,737
"2022-12-08 23:50:24",,,"Nineteen F",c1da3627-32b9-40e8-bec9-2f2f00cd5572,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.85,3542,2729,311,211,100,1.63,6.00,13,,,,,,,,8,3,0,0,6,0,0,,,,0,6,621
"2022-12-09 00:01:49",,,"Nineteen F",b418b6b1-0c83-44d6-8797-6bd93fba35b3,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,6716,4362,599,324,275,2.00,13.67,24,,,,,,,,12,5,0,0,7,0,0,,,,0,11,621
"2022-12-09 00:06:09",,,"Nineteen F",351b802d-5ad3-4b0b-bf0e-1aab24f0349b,Institute,"Jedi Jump",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,3073,1851,420,0,420,2.14,8.33,15,,,,,,,,7,1,0,4,4,0,0,,,,0,6,917
"2022-12-09 00:12:42",,,"Nineteen F",38b65546-8c83-4607-aef0-70b0f93c884e,Institute,KoTH,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,176
"2022-12-09 00:15:14",,,"Nineteen F",8a50f103-af94-4636-bb1c-faaffc557734,Arid,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.7,5584,3431,79,44,35,1.50,8.67,21,,,,,,,,14,5,0,0,4,0,0,,,,0,18,1486
"2022-12-09 00:20:02",,,"Nineteen F",9bc74e46-cc14-44d1-9247-ab6ce34260db,Institute,Slayer,,,,0,0,,,,,,,,,,,,,16,,,,,Left,88.46,287,318,52,46,6,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,441
"2022-12-09 00:36:35",,,"Nineteen F",cf39fdf4-1bf7-43e7-ac7a-9923bee72438,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,5410,4146,1372,0,1372,1.55,11.00,31,,,,,,,,20,0,0,0,6,0,0,,,,0,24,606
"2022-12-09 00:43:55",,,"Nineteen F",1c35d77e-f29a-4f05-9024-422d1f245535,Astrobase,"FFA Slayer UNLIMITED",,,,0,0,,,,,,,,,,,,,8,,,,,Left,53.05,3786,2314,311,165,146,4.50,14.00,18,,,,,,,,4,0,0,0,8,0,0,,,,0,11,794
"2022-12-09 22:14:00",,,"Nineteen F",e93ceb04-1469-4103-966e-b1d94a28a5a9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,110,71,0,71,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,142
"2022-12-09 22:17:33",,,"Nineteen F",6adf3d04-95d6-4e27-8ef9-4a296b253e58,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,76
"2022-12-09 22:20:16",,,"Nineteen F",f86662ff-0ef4-4bb6-b075-a7c5de74d9d5,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-12-09 23:05:19",,,"Nineteen F",7a700f8c-b198-47e5-8e00-bfe829d91f65,Ecliptic,"FFA Snipers BLASFM",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,7630,5906,84,44,40,1.59,13.67,35,,,,,,,,22,2,0,5,6,0,0,,,,0,40,441
"2022-12-09 23:06:55",,,"Nineteen F",f09f9437-de61-4312-b662-31b0e72d25fc,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.39,1790,787,31,15,16,3.50,5.00,7,,,,,,,,2,0,0,0,7,0,0,,,,0,10,623
"2022-12-09 23:12:27",,,"Nineteen F",e749460d-7f86-4b77-8610-ff41bea36f26,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,71.23,991,632,73,52,21,2.50,3.67,5,,,,,,,,2,2,0,0,4,0,0,,,,0,2,442
"2022-12-09 23:17:26",,,"Nineteen F",915841be-de47-4c18-823a-2a284ee18cd2,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,532,504,45,25,20,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,380
"2022-12-09 23:27:30",,,"Nineteen F",a3da3257-725a-4f74-a713-17b187a48c95,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,230
"2022-12-09 23:31:02",,,"Nineteen F",dbb79ac9-3aaf-4c22-8271-94b516b16f78,Heat,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.22,5539,5024,537,318,219,1.28,6.00,23,,,,,,,,18,3,0,0,4,0,0,,,,0,8,615
"2022-12-09 23:43:13",,,"Nineteen F",a32d6dcc-aac2-4068-91e8-52d811d7ecc8,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-12-09 23:44:32",,,"Nineteen F",3a27d41f-bc68-4ac6-8778-1b2b720e1df3,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-12-09 23:45:57",,,"Nineteen F",ef74a2bb-3b7b-4b00-86b3-afe3635482b6,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,458,179,4,2,2,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,3,52
"2022-12-09 23:48:12",,,"Nineteen F",8a6f0790-1699-42c1-b11f-3c1e9617effb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.1,8595,7633,773,480,293,1.14,9.33,32,,,,,,,,28,16,0,0,5,0,0,,,,0,10,679
"2022-12-10 00:00:27",,,"Nineteen F",7c5252c9-7fb6-4ba6-b180-a00f88df389f,Detachment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.61,9480,6747,986,499,487,1.74,19.00,33,,,,,,,,19,15,0,1,5,0,0,,,,0,12,824
"2022-12-10 00:15:18",,,"Nineteen F",93496e80-b222-4a2b-8b14-fab46a529dce,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.98,7838,4474,639,428,211,2.18,23.67,37,,,,,,,,17,11,0,0,6,0,0,,,,0,20,524
"2022-12-10 00:29:33",,,"Nineteen F",86e014ac-7bff-4691-a925-621618b32a8c,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,66.39,1182,1315,119,79,40,1.00,0.67,4,,,,,,,,4,2,0,0,3,0,0,,,,0,3,499
"2022-12-10 21:55:37",,,"Nineteen F",ab163067-b019-4511-b3de-196fbc9ff15b,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.43,8344,3232,439,296,143,3.38,34.33,44,,,,,,,,13,10,0,0,6,0,0,,,,0,50,2398
"2022-12-10 22:17:00",,,"Nineteen F",e2a1d8ab-833a-4eea-b716-3bb6f7586aa3,Institute,Digletts,,,,0,0,,,,,,,,,,,,,3,,,,,Left,55.56,14398,8301,144,80,64,1.74,28.00,61,,,,,,,,35,6,0,0,13,0,0,,,,0,115,2606
