Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-22 05:13:34",2,1,LeadoffGyAnNy,3d3a88d5-bbd0-485c-911f-c539501eb975,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.76,1624,2514,330,85,245,0.80,-1.67,8,,,,,,,,10,1,0,1,2,0,0,,,,0,2,436
"2022-10-22 05:25:10",,,LeadoffGyAnNy,e1ef90fd-b62d-464c-a89a-0eacc8748484,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.63,3026,3586,684,230,454,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,1,,,,0,7,728
"2022-10-23 03:21:05",2,1,LeadoffGyAnNy,f86545f9-8226-4ea3-aa2e-bd4968d0ef4e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.62,3736,2990,445,114,331,0.83,-2.00,10,,,,,,,,12,0,0,0,3,0,0,,,,0,2,486
"2022-10-23 03:33:36",2,1,LeadoffGyAnNy,2fde41c4-03c0-47c9-bf52-e102b92b95de,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.58,5026,4121,483,225,258,1.80,9.00,18,,,,,,,,10,3,0,0,5,0,0,,,,0,7,619
"2022-10-23 03:46:13",2,1,LeadoffGyAnNy,d93ed738-2ca7-4a83-bbe3-76d57ec52d10,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.28,3524,3122,634,230,404,1.33,8.00,12,,,,,,,,9,15,0,0,3,0,1,,,,0,7,758
"2022-10-23 04:03:50",2,1,LeadoffGyAnNy,afea30ad-ed56-488b-b47c-1317e2e7abda,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.33,4038,3857,514,197,317,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,5,558
"2022-10-23 04:17:09",2,1,LeadoffGyAnNy,3cdef45b-9862-4a01-9f78-399f0622ce76,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.79,7100,3656,580,283,297,2.40,15.00,24,,,,,,,,10,3,0,0,8,0,0,,,,0,13,633
"2022-10-23 04:29:53",2,1,LeadoffGyAnNy,6b3a437e-12ce-478e-9b53-0b458c473281,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.2,5047,2110,534,204,330,5.50,19.67,22,,,,,,,,4,5,0,0,12,1,1,,,,0,17,551
"2022-10-23 04:41:33",2,1,LeadoffGyAnNy,cafe49f6-9aac-41d2-9e37-17ab55c3250f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.54,7621,3133,1213,237,976,1.90,9.67,19,,,,,,,,10,2,0,0,8,5,0,,,,0,7,633
"2022-10-23 04:54:13",2,1,LeadoffGyAnNy,48fc4166-ae4d-466b-9d12-6c6af1bf37c5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.74,4103,3465,596,219,377,1.45,5.67,16,,,,,,,,11,2,0,0,3,0,0,,,,0,10,523
"2022-10-23 05:04:52",2,1,LeadoffGyAnNy,b932c5ce-4c64-4157-aad5-f49e29c22d6a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.87,4489,2818,375,82,293,3.67,16.33,22,,,,,,,,6,1,0,0,7,0,0,,,,0,9,552
"2022-10-23 05:16:22",2,1,LeadoffGyAnNy,051c21d6-46c3-4c04-8cca-0153b36d4978,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.84,3638,3645,565,146,419,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,10,686
"2022-10-23 05:31:51",2,1,LeadoffGyAnNy,af798de9-77d2-46de-b76a-ba3e93c9891d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,6176,2817,166,79,87,3.13,18.00,25,,,,,,,,8,3,0,0,9,0,0,,,,0,6,641
"2022-10-23 05:44:53",2,1,LeadoffGyAnNy,bb22b16b-f982-41fd-8f46-9494537b1bc6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.89,6049,3139,382,118,264,2.78,17.00,25,,,,,,,,9,3,0,1,5,0,0,,,,0,8,556
"2022-10-23 05:56:07",2,1,LeadoffGyAnNy,7155862c-59c3-4bbd-91ad-1386e9428971,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,3686,2455,155,63,92,2.25,10.67,18,,,,,,,,8,2,0,0,7,0,0,,,,0,6,550
"2022-10-23 23:44:44",,,LeadoffGyAnNy,eabfd78f-b143-4073-83a2-13c3a2bbf46a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.19,5799,3432,320,135,185,2.18,13.67,24,,,,,,,,11,2,0,1,6,0,0,,,,0,8,574
"2022-10-23 23:56:26",2,1,LeadoffGyAnNy,8278152a-a379-443b-9b8e-bdff1d21c12c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.94,4795,4435,413,103,310,1.07,1.67,16,,,,,,,,15,2,0,0,3,0,0,,,,0,7,614
"2022-10-24 00:15:10",2,1,LeadoffGyAnNy,82f2884f-e52e-455a-9841-e33b9191404b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.12,5314,3696,482,203,279,1.15,2.67,15,,,,,,,,13,2,0,0,3,0,0,,,,0,6,450
"2022-10-24 00:40:47",2,1,LeadoffGyAnNy,089cfee7-0e5b-42c9-8bc1-b1142ffde5ac,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47,10043,3954,317,149,168,0.93,0.00,13,,,,,,,,14,3,0,1,6,0,1,,,,0,8,684
"2022-10-24 00:53:55",2,1,LeadoffGyAnNy,4f0f6f22-9967-4387-a3d9-3fa07e2d27bf,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.04,5834,3909,204,98,106,1.67,10.33,20,,,,,,,,12,7,0,0,5,0,0,,,,0,7,610
"2022-10-24 01:05:19",2,1,LeadoffGyAnNy,26152a2d-18cd-44ad-b9ce-0ceee1b1acfd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,4946,3944,788,293,495,0.93,0.33,13,,,,,,,,14,4,0,0,7,2,0,,,,0,6,684
"2022-10-24 01:18:35",2,1,LeadoffGyAnNy,3f0177e4-698f-4cab-95d7-b41eeb5fc3b5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.15,4201,2332,123,58,65,2.29,10.33,16,,,,,,,,7,4,0,0,5,0,0,,,,0,7,523
"2022-10-24 05:01:26",2,1,LeadoffGyAnNy,44f9a0ba-1168-48b6-b3f9-58659f1c4151,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.13,907,1080,71,15,56,0.91,-1.00,10,,,,,,,,11,0,0,0,3,0,0,,,,0,5,386
"2022-10-24 05:06:50",2,1,LeadoffGyAnNy,08fef736-5ab9-4e3b-a615-0ddc685a1204,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.71,570,621,41,13,28,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,2,440
"2022-10-24 05:16:25",2,1,LeadoffGyAnNy,f3b93cfe-3a1e-4b8e-9df6-dbb72809ea41,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.66,1051,1276,128,29,99,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,6,415
"2022-10-24 05:26:15",,,LeadoffGyAnNy,16118161-36a2-46d0-a69d-b86cae8089ec,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,37.17,2937,5032,487,181,306,0.68,-3.67,13,,,,,,,,19,7,0,0,2,0,0,,,,0,4,628
"2022-10-24 05:40:30",2,1,LeadoffGyAnNy,214b1a76-4a07-49fc-a8f8-d4b249784099,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.74,4650,5667,435,212,223,1.00,2.00,20,,,,,,,,20,6,0,0,5,0,0,,,,0,13,625
"2022-10-24 18:03:46",2,1,LeadoffGyAnNy,d6bb3066-f0e5-4ebd-91b1-5c1562776774,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.74,5301,3369,390,155,235,2.44,14.33,22,,,,,,,,9,4,0,0,7,0,0,,,,0,11,567
"2022-10-24 18:15:41",2,1,LeadoffGyAnNy,de6b5c7f-c374-48e2-b9af-48d5c1998f22,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.1,1548,839,162,52,110,2.00,8.67,16,,,,,,,,8,2,0,0,8,0,0,,,,0,8,346
"2022-10-24 18:23:14",2,1,LeadoffGyAnNy,bf7c9b44-c697-4287-ac74-1b1f579681b5,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.72,1172,710,218,43,175,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,2,643
"2022-10-24 18:36:02",2,1,LeadoffGyAnNy,b6c41f33-ce98-40d0-83f9-8276ff79442d,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1770,1243,82,34,48,1.90,9.33,19,,,,,,,,10,1,0,0,7,0,0,,,,0,10,486
"2022-10-24 18:46:18",2,1,LeadoffGyAnNy,4298df84-9b7d-44a6-93d1-8536b919c3c9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.31,4141,3258,335,58,277,1.42,5.67,17,,,,,,,,12,2,0,0,7,0,0,,,,0,6,479
"2022-10-24 18:56:09",2,1,LeadoffGyAnNy,f25e7037-7020-4709-b659-4765eac43b06,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.19,3036,2104,108,65,43,1.71,6.00,12,,,,,,,,7,3,0,0,7,0,0,,,,0,7,651
"2022-10-24 19:09:09",2,1,LeadoffGyAnNy,dda27f6d-0b3b-4731-b6c3-e351f8fc6655,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.22,3639,3227,277,56,221,1.20,3.33,12,,,,,,,,10,4,0,0,5,0,0,,,,0,7,451
"2022-10-24 19:26:32",2,1,LeadoffGyAnNy,d0b9c025-b1ae-4e28-b8e4-c3a1bedadf51,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.7,1308,1000,135,32,103,1.27,3.00,14,,,,,,,,11,0,0,0,3,0,0,,,,0,5,442
"2022-10-24 19:36:39",2,1,LeadoffGyAnNy,5234cfb0-41d6-4a6d-a2a2-cc9812fe9072,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.72,5342,3262,631,339,292,1.73,11.00,19,,,,,,,,11,9,0,0,9,0,0,,,,0,7,539
"2022-10-24 19:55:39",2,1,LeadoffGyAnNy,e3fcc0c2-1c0c-4a4c-8227-bab37d087fc2,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.96,3644,3119,604,187,417,1.25,4.00,10,,,,,,,,8,6,0,0,8,0,0,,,,0,5,624
"2022-10-24 20:08:54",2,1,LeadoffGyAnNy,a7684765-ba92-43e1-b0bf-e95226d5aef1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.5,2054,2755,431,153,278,0.60,-1.33,6,,,,,,,,10,8,0,0,2,0,0,,,,0,3,427
"2022-10-24 20:19:29",2,1,LeadoffGyAnNy,bd785dee-2ede-48a6-b173-e7cfbe02d18d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.71,3116,2797,224,80,144,1.71,7.67,12,,,,,,,,7,8,0,1,4,0,0,,,,0,2,630
"2022-10-24 20:31:40",2,1,LeadoffGyAnNy,098afe65-9701-4024-8f9f-32e4ee226671,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.11,2454,4081,328,125,203,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,2,482
"2022-10-24 20:41:51",2,1,LeadoffGyAnNy,943051da-191c-436f-8ffc-96f6cdef09e4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.61,3471,3411,458,186,272,0.67,-2.00,8,,,,,,,,12,6,0,0,4,0,0,,,,0,3,413
"2022-10-24 20:50:46",2,1,LeadoffGyAnNy,2425ec20-328e-437a-9072-0e1384d46a84,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.51,3288,3944,405,160,245,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,2,492
"2022-10-24 21:02:54",2,1,LeadoffGyAnNy,20b25e2c-592a-4ee0-abd4-060d2881c87b,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.55,3437,5101,620,177,443,0.92,0.00,11,,,,,,,,12,3,0,0,4,0,0,,,,0,5,662
"2022-10-24 21:20:15",2,1,LeadoffGyAnNy,3bd280c4-73fb-4b47-9a2d-c501a6df4c70,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.3,3810,2487,432,92,340,2.00,7.33,12,,,,,,,,6,4,0,0,6,0,0,,,,0,5,490
"2022-10-25 02:28:54",2,1,LeadoffGyAnNy,c35ebd2c-bae7-4555-b8b8-3a9c6e5223da,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.76,4347,3679,518,149,369,1.55,6.00,17,,,,,,,,11,0,0,0,6,0,0,,,,0,8,541
"2022-10-25 02:41:04",2,1,LeadoffGyAnNy,97e436c2-ac9e-4a2b-97fe-745d999bc17f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.12,3152,2246,165,53,112,1.38,3.33,11,,,,,,,,8,1,0,0,4,0,0,,,,0,5,720
"2022-10-25 02:56:07",2,1,LeadoffGyAnNy,5bd65a29-eef1-4379-9e41-e40da2b59e0f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.04,3077,3133,288,75,213,0.82,-0.33,9,,,,,,,,11,5,0,0,2,0,0,,,,0,0,515
"2022-10-25 03:06:07",,,LeadoffGyAnNy,28468ec7-d684-47f3-8776-4ce6fa87bb83,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.07,3519,3941,552,177,375,0.57,-4.00,8,,,,,,,,14,6,0,0,3,0,0,,,,0,2,669
"2022-10-25 03:20:27",2,1,LeadoffGyAnNy,f91e0373-5c06-44b7-b9be-f6e8af54d382,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.98,2094,3631,501,55,446,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,2,565
"2022-10-25 03:31:48",2,1,LeadoffGyAnNy,ed31f7d7-e376-4db5-9ebc-cc6b434ecba1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,5243,3334,384,96,288,1.50,6.00,15,,,,,,,,10,3,0,0,3,2,0,,,,0,7,719
"2022-10-25 03:45:22",2,1,LeadoffGyAnNy,19033452-2dd1-4d2a-9eb7-694abcbb0edd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,4334,2457,119,64,55,2.71,14.67,19,,,,,,,,7,8,0,0,8,0,0,,,,0,13,357
"2022-10-25 03:53:31",2,1,LeadoffGyAnNy,ff975236-2aa9-4c06-ab23-af85f26eec36,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.72,3456,2963,296,85,211,1.50,5.67,15,,,,,,,,10,2,0,0,7,0,0,,,,0,8,585
"2022-10-25 17:52:32",,,LeadoffGyAnNy,5951f478-af07-44c9-8b8f-50f5ea36c8c5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.12,3962,2719,517,73,444,1.60,7.67,16,,,,,,,,10,5,0,0,4,0,0,,,,0,10,486
"2022-10-25 18:03:58",2,1,LeadoffGyAnNy,45e5c24b-883d-4662-a1b3-e6be263f3c72,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.05,798,719,38,27,11,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,1,244
"2022-10-25 18:09:50",2,1,LeadoffGyAnNy,e0983eef-1077-44f7-a017-20af42792816,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.07,1322,1225,183,66,117,1.25,2.00,5,,,,,,,,4,3,0,0,3,0,2,,,,0,2,301
"2022-10-25 18:17:16",2,1,LeadoffGyAnNy,eddf7195-0d7f-416d-ab01-43de0740dff7,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.19,1746,943,210,76,134,1.50,1.33,3,,,,,,,,2,1,0,0,1,0,1,,,,0,1,271
"2022-10-25 18:23:49",2,1,LeadoffGyAnNy,4393f475-89df-4640-8f2a-e4e383d69897,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.36,2183,1726,330,87,243,1.83,5.67,11,,,,,,,,6,2,0,0,5,0,0,,,,0,5,358
"2022-10-25 18:31:44",2,1,LeadoffGyAnNy,cabcf3de-aafb-46ad-91ea-cbda754bacc1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.45,4794,3541,705,257,448,2.75,16.33,22,,,,,,,,8,7,0,0,7,0,0,,,,0,12,563
"2022-10-25 18:43:28",2,1,LeadoffGyAnNy,a2cf1f35-5233-423d-9b19-d105e6236869,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.21,5397,5662,656,126,530,1.11,4.00,20,,,,,,,,18,6,0,0,4,1,0,,,,0,10,970
"2022-10-25 19:03:36",2,1,LeadoffGyAnNy,9b62f7da-f6cf-4e44-a864-6253880dd32c,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.41,2065,1769,209,74,135,1.40,2.67,7,,,,,,,,5,2,0,0,3,1,0,,,,0,3,331
"2022-10-25 19:10:48",2,1,LeadoffGyAnNy,8c8493b4-3e68-4b34-a283-3fc66efe94a2,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.88,1766,2324,293,111,182,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,327
"2022-10-25 19:18:00",2,1,LeadoffGyAnNy,53d38698-5fff-4fea-8999-1da4b71ee3b7,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.09,2831,2763,399,136,263,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,3,385
"2022-10-26 04:31:20",2,1,LeadoffGyAnNy,1bd657e2-62a5-420a-ab96-ad1d8d8cb005,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.17,742,752,120,23,97,0.88,-0.67,7,,,,,,,,8,1,0,0,5,0,0,,,,0,6,382
"2022-10-26 04:41:03",2,1,LeadoffGyAnNy,ccf08fca-e98e-4474-8e3a-2d89acbcbc24,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.23,1746,1974,363,117,246,3.50,6.00,7,,,,,,,,2,3,0,0,4,0,0,,,,0,1,254
"2022-10-26 04:47:24",,,LeadoffGyAnNy,32e81b47-e733-40c3-b44e-c545b372dbae,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.66,3247,2955,355,155,200,1.18,2.33,13,,,,,,,,11,1,0,0,3,0,0,,,,0,5,380
"2022-10-26 04:55:40",2,1,LeadoffGyAnNy,115f4bf3-2ddf-4a6a-96a0-c17895199120,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.54,2331,1405,202,92,110,1.75,4.33,7,,,,,,,,4,4,0,0,3,0,0,,,,0,1,290
"2022-10-26 05:03:14",2,1,LeadoffGyAnNy,fb12510d-f61b-46cb-a063-6ed631f7d5fb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.47,1389,261,172,61,111,7.50,13.67,15,,,,,,,,2,2,0,0,8,0,0,,,,0,6,569
"2022-10-26 18:52:57",2,1,LeadoffGyAnNy,c8d56488-605d-4194-9b28-06a216acf3f7,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2227,2328,438,146,292,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,3,362
"2022-10-26 19:01:28",2,1,LeadoffGyAnNy,a9696f4e-606a-4420-89d2-eceeaefd64fb,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.65,1171,2074,170,64,106,0.25,-3.67,2,,,,,,,,8,7,0,0,1,0,0,,,,0,0,565
"2022-10-26 20:44:45",,,LeadoffGyAnNy,113b2b93-8622-47b4-9ca3-7a44d6978952,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.56,3852,4456,424,155,269,0.82,1.00,9,,,,,,,,11,9,0,0,5,0,0,,,,0,3,577
"2022-10-26 20:57:03",2,1,LeadoffGyAnNy,01879332-b9dc-4ca8-833a-4b00a5018e34,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.61,1156,1481,149,62,87,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,297
"2022-10-26 21:04:37",2,1,LeadoffGyAnNy,aff9114c-d2b1-4b3f-bc60-7950e3b58404,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.76,674,1014,105,26,79,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,284
"2022-10-26 21:12:03",2,1,LeadoffGyAnNy,8a23ee3f-0f3f-435e-afc2-2577fe13dfee,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.49,2021,2095,285,104,181,1.33,3.33,8,,,,,,,,6,4,0,0,3,0,0,,,,0,2,355
"2022-10-26 21:20:48",2,1,LeadoffGyAnNy,2b1313b7-8586-4a81-aaa8-931e31e0cea7,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.51,963,1606,59,18,41,0.71,-3.33,10,,,,,,,,14,2,0,0,4,0,0,,,,0,3,428
"2022-10-26 21:30:42",2,1,LeadoffGyAnNy,a15d2fdd-f4b3-41e7-aa4e-5a1935cd7077,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.15,1104,1681,39,18,21,0.33,-11.33,6,,,,,,,,18,2,0,0,2,0,0,,,,0,2,390
"2022-10-27 04:39:53",2,1,LeadoffGyAnNy,824d4dd2-24a8-473e-8091-98810d93edb2,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,2534,1240,196,88,108,3.00,7.33,9,,,,,,,,3,4,0,0,3,0,0,,,,0,1,333
"2022-10-27 04:48:03",2,1,LeadoffGyAnNy,7d1ebf17-1faf-4747-bd1f-767e491d5150,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.22,1190,828,153,34,119,1.33,4.00,12,,,,,,,,9,3,0,1,7,0,0,,,,0,3,393
"2022-10-27 04:56:42",,,LeadoffGyAnNy,21794ce8-40a3-4d6c-a182-9c3b9a7f460c,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.06,2743,2149,317,127,190,1.43,4.67,10,,,,,,,,7,5,0,0,3,0,0,,,,0,2,348
"2022-10-27 05:05:00",2,1,LeadoffGyAnNy,3e32e949-7b44-4533-b8e1-e6de269232e8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.23,796,1287,130,25,105,0.57,-6.00,8,,,,,,,,14,0,0,0,3,0,0,,,,0,4,541
"2022-10-27 05:16:44",2,1,LeadoffGyAnNy,b29ff7a6-b9ba-4b2f-859b-ac9206b0f500,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.15,3135,3440,478,168,310,0.50,-4.33,7,,,,,,,,14,8,0,0,2,0,0,,,,0,4,448
