Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-19 07:50:18",,,TwinTipped69,80182bf0-8a2e-4028-a5bf-c9b39ac446ca,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.87,24190,22400,2356,963,1393,1.04,21.66,102,4,0,85,0,0,0,0,98,53,0,0,4,0,0,,,12850,0,55,916
"2022-12-19 08:49:46",,,TwinTipped69,a7aeeb3a-0400-4605-87fd-ca7de688508b,"Hornet's Nest (WIP)","King of the Hill",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,41.67,2674,1858,204,85,119,2.00,7.00,10,1,0,3,2,0,0,0,5,6,0,1,5,0,0,,,1925,0,5,1776
"2022-12-19 09:54:37",,,TwinTipped69,61a5fffb-f789-4c31-949b-9c25188bc157,Arid,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,12.5,154,463,16,2,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,2397
"2022-12-19 10:22:34",,,TwinTipped69,df5b5e13-798f-4473-9538-3ad212422fff,"POWERHOUSE SUNSET (Halo: REACH)","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,50,503,1227,70,35,35,0.40,-3.00,2,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,200,0,1,920
"2022-12-19 10:32:09",,,TwinTipped69,34fdb59f-c6f3-484f-a60c-5a4f2f5484ec,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,48.39,362,225,31,15,16,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,346
"2022-12-19 10:39:27",,,TwinTipped69,f81c62e1-5555-4f02-8107-2fccc34bf88b,"gungame23 - Penumbral Gap",GunGame23,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,45.88,531,818,85,39,46,0.67,-0.33,2,0,0,1,0,0,0,0,3,2,0,0,1,0,0,,,300,0,0,445
"2022-12-19 10:43:18",,,TwinTipped69,7d8fdf7a-b547-412b-993a-2776b16f3188,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.33,4309,4720,424,171,253,0.68,-5.33,13,1,0,10,0,0,0,0,19,2,0,0,2,0,0,,,1400,0,2,615
"2022-12-19 13:13:02",,,TwinTipped69,243f6f18-ea86-4d9d-b388-fcdd51c36b9e,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,20,143,225,5,1,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,136
"2022-12-19 13:18:03",,,TwinTipped69,02ae85ff-64c8-4d74-8c42-0a775aff3be3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.07,8346,9752,1052,411,641,0.69,-5.00,25,11,0,9,0,0,0,0,36,18,0,0,3,0,0,,,3400,0,8,930
"2022-12-19 13:37:57",,,TwinTipped69,d3368bc0-805b-42cb-8b17-aaec77c14ca7,Atrium,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.45,2869,2329,209,95,114,1.11,2.00,10,3,0,3,0,0,0,0,9,3,0,1,3,0,0,,,1050,0,6,362
"2022-12-19 13:45:30",,,TwinTipped69,74733fcc-71e2-4be3-9326-4900fb905c7a,Dustbowl,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.08,4600,2307,408,188,220,3.00,14.33,21,0,2,17,4,0,0,0,7,1,0,1,9,0,0,,,2050,0,9,357
"2022-12-19 13:53:28",,,TwinTipped69,332d5609-3927-4820-94ab-96ec83dcae0e,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,29.41,476,499,51,15,36,0.33,-2.00,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,636
"2022-12-20 05:47:10",,,TwinTipped69,3594016a-e232-4c46-aec2-da05420da482,"Nacht der Untoten v5","Bots Nacht Der Untoten",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Loss,30.95,1938,535,84,26,58,8.00,8.00,8,0,0,3,0,0,0,0,1,3,0,0,8,0,0,,,450,0,7,428
"2022-12-20 05:55:20",,,TwinTipped69,6408eacb-f0c4-4a69-81f9-3a4cf4098626,"Nacht der Untoten v5","Bots Nacht Der Untoten",,,,0,0,,,,,,,,,,,,,18,1,0,0,,Left,37.41,7865,1147,139,52,87,34.00,34.66,34,12,0,11,0,0,0,1,1,5,0,0,34,0,0,,,1060,0,29,283
"2022-12-20 05:55:58",,,TwinTipped69,c4e9accd-8208-424c-abc4-e7a10bf8c37a,"Sidearm Power House!","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,39.22,1177,1422,51,20,31,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,1,0,0,,,350,0,0,392
"2022-12-20 06:01:41",,,TwinTipped69,a9d5d030-dd97-4cd2-a548-f58147fe2e1b,Cyberhex,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,44.9,519,684,49,22,27,0.67,-0.33,2,1,0,1,0,0,0,0,3,2,0,0,1,0,0,,,300,0,0,435
"2022-12-20 06:11:11",,,TwinTipped69,6e30176d-b81e-4c59-b8ce-2f776af67bd3,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,451
"2022-12-20 06:45:28",,,TwinTipped69,e66b36fb-c67c-40e8-ba98-44ae0f83b11d,"Plaza - by Retrayal","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,40,1089,2196,55,22,33,0.22,-5.33,2,0,0,1,0,0,0,0,9,5,0,0,1,0,0,,,450,0,2,1192
"2022-12-20 06:45:59",,,TwinTipped69,72f377dc-595b-4add-b40f-db45a9e62380,Skyline,"FFA all Night",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,37.14,162,444,35,13,22,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,324
"2022-12-20 07:08:43",,,TwinTipped69,9e4065dd-fff8-4dae-be53-cda998885873,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.38,3449,3197,337,99,238,0.91,-0.66,10,2,0,6,1,0,0,0,11,1,0,0,3,0,0,,,1050,0,4,616
"2022-12-21 07:06:06",,,TwinTipped69,33e39d59-3b29-4923-8eb0-83c869193a87,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,40.65,3189,1671,214,87,127,2.00,6.00,10,0,0,6,3,0,0,0,5,3,0,0,5,0,0,,,1150,0,8,739
"2022-12-21 07:19:58",,,TwinTipped69,03414dab-81ea-4c48-8273-d0d73db0458e,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,42.26,2429,3081,620,262,358,0.91,-0.33,10,1,0,4,2,0,0,0,11,2,0,0,3,0,0,,,1100,0,3,383
"2022-12-22 07:22:56",,,TwinTipped69,998cd7c1-e4f3-48a3-ae06-f50481a8c8a7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,39.22,1857,2048,232,91,141,1.14,1.33,8,1,0,6,0,0,0,0,7,1,0,0,4,0,0,,,850,0,2,915
"2022-12-22 10:13:12",,,TwinTipped69,c718e2d3-be8e-4e94-8425-ea1555a42112,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.65,2407,4460,482,167,315,0.29,-11.66,5,2,0,1,1,0,0,0,17,1,0,0,2,0,0,,,675,0,2,539
"2022-12-23 02:36:23",,,TwinTipped69,a69e19e4-cb77-4e68-b7a6-b60ec7f2083b,"Bikini Bottom",CTFplus,,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,26.42,4734,1196,159,42,117,1.50,2.00,6,0,0,2,0,0,0,0,4,0,0,0,3,2,0,,,700,0,0,877
"2022-12-23 02:50:24",,,TwinTipped69,c7e86ce3-d1d1-444d-9ea6-4ed91354cb8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.34,4265,5272,516,203,313,0.62,-6.33,13,3,0,10,0,0,0,0,21,5,0,0,3,0,0,,,2175,0,1,685
"2022-12-23 03:04:26",,,TwinTipped69,240b6bf0-dd0e-4c15-833a-910a1147b79d,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.52,3381,5798,452,147,305,0.45,-10.00,10,2,0,6,1,0,0,1,22,6,0,0,3,0,0,,,1395,0,4,748
"2022-12-23 03:15:58",,,TwinTipped69,92bc49de-4681-47b8-91cd-44cf6fb47918,Homefront,"Slayer br",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,743
"2022-12-23 06:36:53",,,TwinTipped69,2750b62c-32a8-474e-b75f-d955600525f7,Institute,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,33.33,65,220,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1841
"2022-12-24 01:30:56",,,TwinTipped69,996d6f53-f61b-4819-a25a-71ef0a7608a8,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,55.04,1443,1544,129,71,58,0.80,-0.33,4,0,0,2,0,0,0,0,5,2,0,0,2,0,0,,,500,0,0,1149
"2022-12-24 01:55:58",,,TwinTipped69,b251eb09-01ea-4b10-b78f-a06335560e0b,"Tomb (WIP)","King of the Hill",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,31.27,4016,2627,550,172,378,1.30,7.66,13,3,0,5,0,0,0,0,10,14,0,0,4,0,0,,,2025,0,10,2077
"2022-12-24 02:21:54",,,TwinTipped69,1f8690d1-d421-4bf2-89b9-b06edda8b24a,"Gotham City",Infection,,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,830
"2022-12-24 02:21:58",,,TwinTipped69,d39537d2-c726-42ec-99ea-36a1391048ec,"GunGame23: MW2 Highrise",GunGame23,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,24.24,184,225,33,8,25,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,537
"2022-12-24 02:33:37",,,TwinTipped69,7bb6c519-48da-4682-b19a-7ebf2d033834,"UneeQ | High Ground","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.5,1159,613,139,41,98,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,300,0,3,162
"2022-12-24 03:32:48",,,TwinTipped69,313c8ca0-9920-4dfc-a5ad-fa0659a7e162,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.17,30637,14675,2312,1160,1152,2.11,75.00,133,2,0,123,0,0,0,0,63,15,0,0,26,0,0,,,14050,0,136,919
"2022-12-24 06:11:13",,,TwinTipped69,a9987b0e-30c8-4b9b-90d2-a37101fb8b32,"GunGame23: MW2 Highrise",GunGame23,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.81,8226,6619,992,385,607,1.04,3.66,25,3,0,6,6,0,0,0,24,8,0,0,3,0,0,,,2900,0,9,901
"2022-12-24 10:22:42",,,TwinTipped69,39e38053-6c53-47d5-8957-b24bb996de75,Metropolitan,Spiderman,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,5.56,1042,1042,36,2,34,1.00,0.00,4,0,0,0,4,0,0,0,4,0,0,0,2,0,0,,,400,0,3,888
"2022-12-24 10:57:18",,,TwinTipped69,6527d5bd-d9b4-4d4c-a910-44b92e952e90,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-12-24 10:58:46",,,TwinTipped69,9bc64a6f-1b60-4d74-ba0d-0ab85470c1a5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.06,2998,4065,317,146,171,0.44,-7.33,7,4,0,2,0,0,0,0,16,5,0,0,2,0,0,,,1380,0,2,505
"2022-12-24 11:10:26",,,TwinTipped69,ffb91519-5691-4e90-9b39-6c10a1b37fcd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.05,4310,5211,367,158,209,0.68,-4.33,13,3,2,6,0,0,0,1,19,5,0,0,2,0,0,,,1970,0,4,578
"2022-12-24 11:50:42",,,TwinTipped69,804a3e7e-6cde-4c20-9459-37161f2e7923,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,53.08,3376,3047,211,112,99,0.75,-1.00,9,3,0,4,3,0,0,0,12,6,0,0,3,0,0,,,1200,0,1,496
"2022-12-24 23:10:29",,,TwinTipped69,b5eeace4-0b62-425f-9819-3a0ded71ce89,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.69,4214,7382,147,51,96,0.59,-9.66,19,0,1,11,7,0,0,0,32,10,0,0,3,0,0,,,2400,0,16,235
"2022-12-24 23:15:37",,,TwinTipped69,2503d54b-0cc7-4def-988d-d2ed07926c44,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,21.74,105,1842,23,5,18,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,159
"2022-12-25 09:12:46",,,TwinTipped69,3e1035ec-3498-4e8f-8d9e-7613b62c69ff,"Operation Metro Batlefield 4","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,2,0,1,0,,Loss,0,0,223,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,103
"2022-12-25 09:16:18",,,TwinTipped69,2880e241-3071-48b5-b255-0a0e6a96fa9d,Skyline,"Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.41,2222,1340,129,56,73,1.80,5.00,9,1,1,4,1,0,0,0,5,3,0,0,4,0,0,,,1050,0,1,572
"2022-12-25 12:11:45",,,TwinTipped69,5994da12-069b-4eec-a0e2-fde73aca0070,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-12-25 12:13:23",,,TwinTipped69,8b422f5d-69aa-4a67-9df1-66017f7fb1b1,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,20.9,818,1047,67,14,53,1.00,0.00,4,1,0,2,1,0,0,0,4,0,0,0,3,0,0,,,400,0,0,933
"2022-12-26 02:28:04",,,TwinTipped69,a9bc1696-a629-48a4-98db-dcd4f0fc68df,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,43.37,15295,13091,1441,625,816,1.22,18.00,62,20,3,27,2,0,0,0,51,21,0,0,5,0,0,,,7250,0,18,1672
"2022-12-26 03:43:10",,,TwinTipped69,415aeb2b-07d7-4227-bbad-292276fbf1f7,"North 13th Street",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-12-26 04:21:12",,,TwinTipped69,9d99edb3-83d9-49db-ae08-acf888c7a65e,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Win,35.92,2419,2103,476,171,305,0.63,-0.33,5,0,0,2,2,0,0,0,8,8,0,0,2,0,0,,,900,0,0,409
"2022-12-26 04:30:16",,,TwinTipped69,90ee8339-4aba-47b5-af01-eac0e6b6d210,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,36.99,28350,3239,911,337,574,4.17,40.66,50,0,0,11,0,0,1,0,12,8,1,0,22,14,0,,,5825,0,22,1273
"2022-12-26 07:11:32",,,TwinTipped69,05cc3fae-239e-48fa-92f8-d14e3289ff1d,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,53.45,1503,2003,174,93,81,0.75,-1.66,6,2,0,1,1,0,0,0,8,1,0,0,2,0,0,,,650,0,1,634
"2022-12-26 09:46:40",,,TwinTipped69,791fa177-a861-422f-8305-54315394f6b2,"Outback Desert Bus",CTF,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,35.56,10861,1218,748,266,482,4.33,12.00,13,0,1,2,1,0,0,0,3,6,0,0,6,4,0,,,1775,0,8,5027
"2022-12-26 09:53:21",,,TwinTipped69,017d50de-f40d-4072-bb44-bbb5e01ed12b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.21,3480,5184,565,182,383,0.40,-9.00,8,2,0,6,0,0,0,0,20,9,0,0,2,0,0,,,1600,0,2,613
"2022-12-26 10:05:48",,,TwinTipped69,0e2432d8-f283-4aac-8a46-0b6948451d35,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.6,4420,4715,399,158,241,0.47,-7.00,9,2,1,4,0,0,0,1,19,9,0,0,2,0,0,,,1685,0,5,560
"2022-12-26 10:44:35",,,TwinTipped69,d813eea6-a4a0-4901-a7d1-6d205f020cb0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.37,5483,7115,649,249,400,0.73,-3.33,19,7,0,6,1,0,0,0,26,11,0,0,4,0,0,,,2915,0,7,821
"2022-12-27 00:50:38",,,TwinTipped69,29638ce1-a0e5-44e0-ab3a-bdea01fef9ae,"In The Trenches",Slayer,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,34.78,312,380,23,8,15,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,,,125,0,0,1830
"2022-12-27 02:36:34",,,TwinTipped69,d045f217-4941-42e2-add3-9bfb2027b852,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,17,0,0,0,,Left,50,270,90,4,2,2,3.00,2.00,3,1,0,0,0,0,0,0,1,0,0,0,3,0,0,,,300,0,1,209
"2022-12-27 02:39:16",,,TwinTipped69,c09635ff-26d8-4a62-8c0f-e89533d52750,"NUKETOWN MIDNIGHT",Slayer,,,,0,0,,,,,,,,,,,,,21,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,262
"2022-12-27 02:46:03",,,TwinTipped69,38f832f8-eac3-4023-8425-c915463147f8,"Rust xmas Ult Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,16,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,333
"2022-12-27 04:06:32",,,TwinTipped69,dd0db342-7d0e-42df-9ee2-96231a0aae04,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.65,14929,18391,1556,617,939,0.89,2.00,68,1,0,57,0,0,0,0,76,30,0,0,4,0,0,,,8300,0,43,915
"2022-12-27 10:19:39",,,TwinTipped69,f898331a-17fd-4025-abff-b4dc28b3aab4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,35.71,279,454,14,5,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,1556
"2022-12-27 10:29:28",,,TwinTipped69,6d1abe7b-e104-4085-8009-50d17cfd17c9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.52,3137,3426,629,192,437,0.36,-3.66,4,0,0,4,0,0,0,2,11,10,0,0,3,0,0,,,1045,0,1,574
"2022-12-27 10:43:15",,,TwinTipped69,1fc63ac0-b483-4a3e-91ac-b211353c721f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,46.7,6737,8378,621,290,331,0.56,-10.66,19,4,3,10,0,0,0,0,34,13,0,0,4,0,0,,,2550,0,7,794
"2022-12-27 11:01:43",,,TwinTipped69,3a998366-0f94-4be3-986a-3c6d8b2f8d51,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.54,5852,6779,718,248,470,0.64,-4.66,16,3,1,10,0,0,0,0,25,13,0,0,2,0,0,,,2925,0,6,789
"2022-12-27 11:17:43",,,TwinTipped69,15acc702-2a6b-47de-a2ed-41e2d6e7a100,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.81,8878,9097,1069,447,622,0.83,-0.33,30,6,3,14,3,0,0,0,36,17,0,0,3,0,0,,,4410,0,10,1138
"2022-12-27 11:38:51",,,TwinTipped69,542d1bfd-12b5-4a1d-9e78-ea7f915235e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.01,2322,3228,403,129,274,0.55,-3.66,6,0,2,4,0,0,0,1,11,4,0,0,1,0,0,,,810,0,0,481
"2022-12-28 01:22:17",,,TwinTipped69,1dcfb758-800a-4d43-a5f9-5aeba7eb9b30,"Oaxaca Station","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,29.1,2054,3433,189,55,134,0.40,-7.66,6,2,0,2,1,0,0,0,15,4,0,0,3,0,0,,,800,0,2,634
"2022-12-30 02:46:26",,,TwinTipped69,033d1cd3-bc40-40ca-a069-82996cbc841a,"Star Wars BF - Yavin 4 Arena","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,28.57,4,0,7,2,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,929
"2022-12-30 03:01:43",,,TwinTipped69,c0c94311-c5cb-498d-bc71-bb548757d1f9,"Voltron vs. Wasps","Voltron vs. Wasps",,,,0,0,,,,,,,,,,,,,6,0,0,0,,Left,56.23,1477,1460,1083,609,474,1.00,2.33,4,0,0,0,0,0,0,0,4,7,0,0,3,0,0,,,750,0,0,882
"2022-12-30 03:59:03",,,TwinTipped69,36376fec-e600-4b36-a277-32e1f11c873b,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.19,1304,1944,121,45,76,0.50,-2.66,4,0,0,3,1,0,0,0,8,4,0,0,2,0,0,,,600,0,1,84
"2022-12-30 06:53:55",,,TwinTipped69,6bcb7593-2f81-4500-b6ef-11260cc0543c,"NUKETOWN MIDNIGHT","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,37.25,1641,1481,153,57,96,1.40,2.33,7,3,0,3,0,0,0,0,5,1,0,0,3,0,0,,,750,0,3,1417
"2022-12-30 07:18:05",,,TwinTipped69,a3bf88be-d472-442b-9fb2-aeff8450ccca,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.93,23368,17454,1990,914,1076,1.47,41.33,109,2,0,95,0,0,0,0,74,19,0,0,8,0,0,,,11850,0,64,916
"2022-12-30 07:50:39",,,TwinTipped69,7757ffc0-b0f9-4a07-b7ce-5e8c6d3228bc,"Royale With Cheese","Battle Royale",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,64.52,144,592,31,20,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,872
"2022-12-30 10:29:42",,,TwinTipped69,28370c8c-ffe7-49e7-909e-5749eb74294c,"KillBall Factory WIP",Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,431
"2022-12-30 10:39:07",,,TwinTipped69,9caa6662-4a5c-4d6d-9f73-dae45f525376,"UneeQ | Beaver Creek","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,32.97,3340,4502,182,60,122,0.59,-5.00,10,1,0,3,7,0,0,0,17,6,0,0,3,0,0,,,1310,0,5,599
"2022-12-30 10:51:52",,,TwinTipped69,7eeffe1c-2427-4e76-814a-d58558196f75,"Game Night","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,32.21,3673,4628,267,86,181,0.82,-1.66,14,6,1,4,5,0,0,0,17,4,0,2,4,0,0,,,1400,0,8,562
"2022-12-30 11:13:10",,,TwinTipped69,9b7e08a7-5905-4a5c-a0c0-3cde774736be,Guardian,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,7928,7133,24,24,0,1.07,4.33,30,3,1,0,27,0,0,0,28,7,0,0,4,0,0,,,3350,0,19,629
"2022-12-30 11:27:31",,,TwinTipped69,6ffcba4f-5619-4f1b-89b3-28f5d7c08b43,Coagulation,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.44,4909,3279,1324,456,868,1.27,5.00,14,1,0,4,3,0,0,0,11,6,0,0,3,2,0,,,1960,0,5,941
"2022-12-30 11:47:14",,,TwinTipped69,6d76a05b-45d5-4e8b-bda0-357ab8fde87c,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,1961,10341,0,0,0,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,0,7,1,8,0,,,-500,0,0,1095
"2022-12-30 12:09:27",,,TwinTipped69,927d13b4-2392-4f99-ad72-d03ea5eee59d,"Bowsers Castle Reimagined","Bowsers Castle Race Gamemode",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,113,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,4,0,,,-400,0,0,297
"2022-12-30 12:17:56",,,TwinTipped69,d28c6965-cd74-4007-a14d-5a793ae6211b,"Mini Tanks","Mini Tanks Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.21,234,110,156,83,73,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,89
