Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 23:26:42",1,1,ChuyNjenny,1f78d233-f33e-4183-b7ab-c0bd92a6e99c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.23,3609,3884,502,212,290,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,1,657
"2022-02-04 23:41:43",1,1,ChuyNjenny,0e1cafe6-de36-47a6-ac1a-41010e7b5034,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.21,6066,4461,708,313,395,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,8,640
"2022-02-04 23:56:29",1,1,ChuyNjenny,cdd876a5-d4fd-4007-a2c9-6b3a10ae889e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.79,3962,2384,430,184,246,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,6,374
"2022-02-05 00:06:47",1,1,ChuyNjenny,9889cb4f-62b3-4dbc-b058-63a9bd2ea248,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.4,6854,3950,629,273,356,2.08,14.33,25,,,,,,,,12,4,0,0,,0,0,,,,0,15,625
"2022-02-05 02:20:31",1,1,ChuyNjenny,c31e18f1-dea0-4b72-a32b-2bd985b0c532,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.95,2785,2454,236,99,137,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,8,490
"2022-02-05 02:31:16",1,1,ChuyNjenny,34cc5b48-9771-4b1b-9e01-896f772640c6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.08,4752,4007,650,254,396,1.27,3.33,14,,,,,,,,11,1,0,1,,2,0,,,,0,10,561
"2022-02-05 02:43:33",1,1,ChuyNjenny,6f102baa-5dda-4753-b44b-a1bd07d13f84,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.89,4341,3639,487,204,283,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,5,481
"2022-02-05 03:00:17",1,1,ChuyNjenny,0970c977-c53a-4da4-87d9-757cc8fcdc33,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.03,1294,1815,132,37,95,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,2,607
"2022-02-05 03:13:31",1,1,ChuyNjenny,846a8b83-6a37-40df-be49-043ffb2a7767,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.55,2742,1564,296,123,173,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,5,312
"2022-02-05 03:28:40",1,1,ChuyNjenny,90c3f9b5-0577-4ee8-9268-de05903f3e6d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.77,8253,6962,785,375,410,0.79,0.33,19,,,,,,,,24,16,0,0,,0,0,,,,0,10,837
"2022-02-05 03:46:37",1,1,ChuyNjenny,fd32557f-bc92-43d3-913e-b36798492656,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.52,4109,3854,589,221,368,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,6,498
"2022-02-05 17:34:12",1,1,ChuyNjenny,75da1629-5842-4cc7-bc73-8dcd51547412,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.17,2216,3348,264,77,187,0.75,-2.33,9,,,,,,,,12,2,0,0,,1,0,,,,0,3,703
"2022-02-05 17:47:45",1,1,ChuyNjenny,ce455f43-1c13-4e95-b380-f630c456152e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.75,3996,3284,557,110,447,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,4,616
"2022-02-05 17:59:40",1,1,ChuyNjenny,0959715e-5a85-4d7c-bfb3-0482533e75de,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.91,3797,3818,460,133,327,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,7,528
"2022-02-05 18:11:03",1,1,ChuyNjenny,1bdaa827-a118-42ea-9ff3-9b9b0b15e74e,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.78,2878,4358,450,161,289,0.29,-8.33,5,,,,,,,,17,11,0,0,,0,0,,,,0,2,592
"2022-02-05 18:22:52",1,1,ChuyNjenny,3dcb59be-6f14-44b7-9627-1bf84584be33,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,41.61,4450,4648,572,238,334,1.08,4.33,13,,,,,,,,12,10,0,0,,0,0,,,,0,4,628
"2022-02-05 18:41:41",1,1,ChuyNjenny,9a64c0d8-ac75-453b-9a36-8d62e4aecef0,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,38.84,4549,4401,587,228,359,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,3,616
"2022-02-05 18:55:37",1,1,ChuyNjenny,5d53760a-fa24-404c-8885-35e47b7b8a25,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,35.07,3250,3543,442,155,287,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,4,562
"2022-02-05 19:08:03",1,1,ChuyNjenny,5286cb55-1821-4663-aff7-8c027054e1e4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.73,3211,2900,236,56,180,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,4,426
"2022-02-06 02:33:45",1,1,ChuyNjenny,393d3f1a-c534-4da6-9a07-f3cad2dff6b7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.94,1444,1332,178,80,98,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,1,202
"2022-02-06 02:38:45",1,1,ChuyNjenny,b68fb77f-b2c1-4730-acc0-0b55b5b45a08,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.47,4097,2505,502,168,334,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,2,382
"2022-02-06 02:47:17",1,1,ChuyNjenny,110c67b1-9a00-41a7-8d37-1e2e4dd7c3fd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.07,5514,4295,528,201,327,1.47,8.00,22,,,,,,,,15,3,0,0,,0,0,,,,0,13,603
"2022-02-06 03:04:27",1,1,ChuyNjenny,f0a255ac-1cc3-4cf8-89a1-adaf6aa542a4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47,4503,3052,383,180,203,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,0,434
"2022-02-06 03:14:02",1,1,ChuyNjenny,314bde04-4a50-4fdd-93c3-01fa5e3bcf60,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.56,3462,1964,246,117,129,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,6,356
"2022-02-06 03:21:57",1,1,ChuyNjenny,cb028bd8-0ff5-4269-a2ec-02f66928faaa,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,2406,2387,402,141,261,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,5,316
"2022-02-06 03:41:26",1,1,ChuyNjenny,2317823a-757c-422f-9291-e03e1a291d96,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,2729,2033,240,105,135,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,4,364
"2022-02-06 03:50:01",1,1,ChuyNjenny,b6a18a5f-32f2-4a2e-ba3a-4f0c3919727b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.28,6426,3909,1660,320,1340,1.07,4.33,15,,,,,,,,14,10,0,0,,1,0,,,,0,7,749
"2022-02-06 04:33:05",1,1,ChuyNjenny,cbf55b1f-35f8-4d7a-ab1b-fb7b3ea4ce25,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.54,5534,2389,595,265,330,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,9,473
"2022-02-06 04:44:06",1,1,ChuyNjenny,790e8abd-425c-4464-b63a-024b7a2a60f2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.35,2438,2190,402,122,280,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,2,284
"2022-02-06 04:51:26",1,1,ChuyNjenny,e4ef963a-ba34-42c9-b7d2-d035a614c847,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.43,3693,1936,361,164,197,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,7,504
"2022-02-06 05:07:44",1,1,ChuyNjenny,28e4b119-2da5-4c1b-b196-27fb76b8b5f4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.82,2079,2424,224,78,146,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,1,345
"2022-02-06 05:15:33",1,1,ChuyNjenny,af3996f9-79f0-40fb-b74c-07f4999642ab,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.65,5954,4314,454,180,274,1.69,9.67,22,,,,,,,,13,2,0,0,,0,0,,,,0,7,561
"2022-02-06 05:29:18",1,1,ChuyNjenny,f6da8188-3474-49b1-b11a-8c457ea45459,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,4944,3665,561,204,357,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,7,467
"2022-02-06 05:40:07",1,1,ChuyNjenny,168ffdf9-7b13-40e8-a0d8-97a98a0da21a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.7,3476,3414,436,160,276,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,639
"2022-02-07 01:14:02",1,1,ChuyNjenny,b0de7c58-e9fd-4ece-a7c6-506115550224,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.08,4333,3265,532,176,356,1.30,4.67,13,,,,,,,,10,5,0,0,,1,0,,,,0,5,615
"2022-02-07 02:02:48",1,1,ChuyNjenny,2b3f6090-5367-4717-ad69-465bb5e87d76,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.42,2801,2140,265,123,142,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,8,355
"2022-02-07 02:11:22",1,1,ChuyNjenny,125e5a6b-2e12-4a76-a274-76c0fe06464e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.41,6262,5619,714,260,454,1.26,7.67,24,,,,,,,,19,8,0,0,,0,0,,,,0,12,844
"2022-02-07 02:34:37",1,1,ChuyNjenny,f3482caf-5755-4d71-b85e-b4a2fa46173e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,2700,1868,358,111,247,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,5,323
"2022-02-07 02:42:09",1,1,ChuyNjenny,cdee8bbc-cdd1-45e8-a788-714b23df55e7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.87,5013,5081,581,191,390,0.70,-2.67,14,,,,,,,,20,10,0,0,,0,0,,,,0,6,573
"2022-02-07 02:58:17",1,1,ChuyNjenny,7348e08d-5748-4a3f-8b7e-2eb126b039ad,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.86,2949,1472,443,119,324,3.67,9.67,11,,,,,,,,3,5,0,0,,0,0,,,,0,7,307
"2022-02-07 03:06:22",1,1,ChuyNjenny,0f648924-f306-4fdb-98f0-cea7a0756a81,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.15,2766,1802,478,168,310,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,3,554
"2022-02-07 05:29:05",1,1,ChuyNjenny,1872e3a5-9248-4ee5-a1d7-8b5198cf4378,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.79,7038,4467,673,288,385,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,9,520
"2022-02-07 05:40:59",1,1,ChuyNjenny,ab15d377-ce8b-4e49-b3d7-5d523658e7c6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.97,2755,3458,429,120,309,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,4,443
"2022-02-07 05:51:39",1,1,ChuyNjenny,547d0715-ce69-4c6e-b637-3d4c471572ec,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.74,496,1274,81,33,48,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,205
"2022-02-07 05:58:54",1,1,ChuyNjenny,2d3fc2a4-d8f8-4120-aa1a-531301fcc94f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.55,4577,2517,691,218,473,3.17,15.00,19,,,,,,,,6,6,0,0,,0,0,,,,0,8,468
"2022-02-07 06:09:41",1,1,ChuyNjenny,1978f9af-7810-45d7-83aa-0f374a071c49,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.49,4893,4716,865,281,584,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,11,772
"2022-02-07 21:51:36",1,1,ChuyNjenny,1c8d7b59-c6b0-4341-82c6-0d2db31aa1e1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.59,2472,2073,185,64,121,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,269
"2022-02-07 21:57:58",1,1,ChuyNjenny,3dd5fa8d-8eec-49a1-9f65-a11e38b7810d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,3057,2970,441,171,270,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,4,433
"2022-02-07 22:06:48",1,1,ChuyNjenny,42cadff7-bd58-4f7e-9ae1-a39ea1436da1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.14,6995,5263,958,375,583,1.69,13.00,27,,,,,,,,16,6,0,0,,0,0,,,,0,8,701
"2022-02-07 22:22:48",1,1,ChuyNjenny,313e604e-36f9-4e9c-bdf9-bb2ce71e59d9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.34,3313,2842,483,190,293,1.22,5.67,11,,,,,,,,9,11,0,0,,0,0,,,,0,4,495
"2022-02-07 22:33:15",1,1,ChuyNjenny,0057a752-21b5-49fe-9619-ad04a92d3637,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,4499,3241,455,182,273,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,5,563
"2022-02-08 02:24:18",1,1,ChuyNjenny,7cee0c5d-9ba5-40a3-a83f-7c36510e6efd,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.38,4134,4440,482,185,297,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,7,501
"2022-02-08 02:41:44",1,1,ChuyNjenny,4f4dedc0-946e-4e83-8bde-cecc21b0b450,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.66,3842,3150,606,204,402,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,490
"2022-02-08 02:53:33",1,1,ChuyNjenny,de6a458b-b0ae-40ea-a6c1-688d0e8af278,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.73,1359,2761,245,90,155,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,0,435
"2022-02-08 03:06:29",1,1,ChuyNjenny,b2ccfa2e-9055-4552-8416-8990eaf995d8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.03,4914,2663,473,213,260,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,5,460
"2022-02-08 03:20:58",1,1,ChuyNjenny,5e4327ad-ad2e-4edd-a62e-8113142be8e4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.19,3718,2807,343,155,188,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,10,455
"2022-02-08 03:31:06",1,1,ChuyNjenny,4be73fbd-2262-4f65-9f45-cda13a7ae8c4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.85,5416,3789,692,255,437,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,5,540
"2022-02-08 03:48:13",1,1,ChuyNjenny,e7f918fd-30f7-42e7-864b-10798de32ea0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.86,3645,3277,474,170,304,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,7,418
"2022-02-08 03:57:42",1,1,ChuyNjenny,c593a5a0-8f9c-4963-a03b-d514c4946358,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.86,3507,3290,458,178,280,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,3,450
"2022-02-08 04:06:57",1,1,ChuyNjenny,49773057-0bb1-42bf-96e7-2e5df3426230,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.27,5084,3431,520,225,295,1.25,4.00,15,,,,,,,,12,3,0,0,,1,0,,,,0,6,636
"2022-02-08 04:19:12",1,1,ChuyNjenny,05622c05-a874-4de2-b2c1-4d233ef68c77,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.09,908,793,147,31,116,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,3,409
"2022-02-08 04:28:34",1,1,ChuyNjenny,8e9b4000-536f-4c52-b150-187e48a06d7e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.03,3008,3562,258,62,196,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,3,481
"2022-02-08 04:38:36",1,1,ChuyNjenny,03891b56-831e-4b44-867c-0d967ef0d8b6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.93,877,1032,113,18,95,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,5,427
"2022-02-08 04:47:35",1,1,ChuyNjenny,6a9dc2da-1faf-4e0d-9da4-948a696aae65,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.42,880,1221,142,29,113,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,2,419
"2022-02-08 04:56:46",1,1,ChuyNjenny,8ad02073-2890-4377-9390-ed0a9e832bbe,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.72,869,1109,94,27,67,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,2,514
"2022-02-08 22:21:35",1,1,ChuyNjenny,25486905-4b57-4141-8298-7ae2fd7e2c88,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.61,2117,2592,284,121,163,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,4,351
"2022-02-08 22:29:19",1,1,ChuyNjenny,a6a6d1f9-f8ca-4150-9fd9-053f9060d3c7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.29,1512,1962,204,72,132,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,1,364
"2022-02-08 22:43:52",1,1,ChuyNjenny,020d2e15-7914-4221-9f36-a5f37339ebe1,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.01,2999,3549,657,184,473,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,598
"2022-02-08 22:56:21",1,1,ChuyNjenny,7ad68078-5405-4731-9b41-3d2739f4f1fc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.97,6635,5962,605,266,339,1.00,3.00,22,,,,,,,,22,9,0,0,,0,0,,,,0,11,793
"2022-02-08 23:15:38",1,1,ChuyNjenny,65a92466-89fa-4e7c-bb0c-950a189fae97,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.19,2783,1455,448,77,371,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,4,346
"2022-02-08 23:24:01",1,1,ChuyNjenny,43e566eb-d7af-4006-b66a-c6a307184228,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,5094,4019,645,258,387,2.67,16.67,24,,,,,,,,9,5,0,0,,0,0,,,,0,10,510
"2022-02-08 23:41:31",1,1,ChuyNjenny,89ec1ec8-73fe-4098-a32b-ced45f5e22cd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.51,6793,5003,648,256,392,1.47,9.33,22,,,,,,,,15,7,0,0,,0,0,,,,0,10,741
"2022-02-09 04:06:19",1,1,ChuyNjenny,dc517cc8-6a80-4bf3-964a-51f51fd19e5e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.67,3296,3043,424,147,277,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,3,670
"2022-02-09 04:22:13",1,1,ChuyNjenny,d65cf5af-4dff-4663-ba18-abe94225522b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.34,1841,2759,292,74,218,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,1,440
"2022-02-09 04:39:32",1,1,ChuyNjenny,a8cbe66b-5f83-40f1-a162-604e5faca3c3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.22,2726,3230,225,86,139,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,5,490
"2022-02-09 04:50:40",1,1,ChuyNjenny,1d8f5ade-1e10-4dc9-bbdb-8b75f2f204af,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.5,5180,4058,1431,322,1109,2.33,13.33,21,,,,,,,,9,4,0,1,,1,0,,,,0,5,753
"2022-02-09 05:07:26",1,1,ChuyNjenny,1e6d87c2-1427-4153-91e4-221b18ea830e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,4940,3530,416,187,229,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,8,534
"2022-02-10 00:39:14",1,1,ChuyNjenny,32efe3c2-c40d-42f9-8ba1-04568acbdc0f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.12,6885,5750,742,268,474,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,10,755
"2022-02-10 01:03:09",1,1,ChuyNjenny,c18e604b-388d-4e2d-91b4-62ca52b388fd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.62,1956,1196,272,86,186,2.33,4.00,7,,,,,,,,3,0,0,0,,0,0,,,,0,4,320
"2022-02-10 01:11:19",1,1,ChuyNjenny,2419aea2-ab63-41d0-8d6a-5333347565f5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.1,5086,3665,626,251,375,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,4,526
"2022-02-10 02:44:52",1,1,ChuyNjenny,96c83167-0412-445f-b57a-3b30237cfb36,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.71,3053,4253,365,134,231,0.31,-9.00,5,,,,,,,,16,6,0,0,,0,0,,,,0,3,466
"2022-02-10 02:57:21",1,1,ChuyNjenny,3f320960-e244-4452-9b90-c03d62778deb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.28,4216,3424,592,197,395,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,3,504
