Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-31 23:12:35",3,1,"CHL 007",a1d0735c-5e9a-4ba8-b742-18cecbc65c05,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.28,3117,3997,254,115,139,0.86,-1.00,12,,,,,,,,14,3,0,1,2,0,0,,,,0,3,592
"2023-03-31 23:23:42",3,1,"CHL 007",62c4c1c0-7af0-4007-ae8a-55be388a821c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.39,2304,2545,336,129,207,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,2,371
"2023-03-31 23:31:24",3,1,"CHL 007",861d0420-0bcc-4fa7-a66b-53df09a77f4e,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.01,4541,4448,562,208,354,0.69,-3.33,11,,,,,,,,16,5,0,0,3,0,0,,,,0,5,624
"2023-03-31 23:43:38",3,1,"CHL 007",d2d5e941-fb2f-4f12-bed6-e9000954b437,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.72,2358,752,844,369,475,1.67,2.00,5,,,,,,,,3,0,0,0,5,1,0,,,,0,2,232
"2023-03-31 23:49:07",3,1,"CHL 007",a74f63b9-30e3-4d10-95de-39069ccba787,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.54,1572,2659,526,208,318,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,1,,,,0,2,465
"2023-03-31 23:58:47",3,1,"CHL 007",6ad5d1a7-39f0-442a-987b-ce6cec637807,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.5,2158,2299,400,122,278,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,1,383
"2023-04-01 00:06:43",3,1,"CHL 007",475de5ec-54c2-4bd5-90a2-a08ad6143296,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.47,4095,4957,702,256,446,0.69,-2.00,11,,,,,,,,16,9,0,0,2,0,0,,,,0,3,721
"2023-04-01 00:20:22",3,1,"CHL 007",5a780829-21c4-4516-8f04-47608e8a2a3c,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.14,4489,6034,710,285,425,0.77,-4.00,17,,,,,,,,22,3,0,3,3,0,0,,,,0,4,873
"2023-04-01 00:37:20",3,1,"CHL 007",661ff5f9-1163-463a-b245-41263b0f1d1f,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.36,2425,2368,323,69,254,0.83,0.00,5,,,,,,,,6,3,0,0,3,1,0,,,,0,0,491
"2023-04-01 00:49:28",3,1,"CHL 007",57dbf235-2220-4369-bfbc-ec55741fc0c0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1235,3,0,3,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,335
"2023-04-01 04:45:10",3,1,"CHL 007",c71c78c6-5084-4ef4-9f7c-059cb3d2ccbe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.95,3346,3443,754,158,596,0.73,-2.33,8,,,,,,,,11,2,0,0,3,2,0,,,,0,2,954
"2023-04-01 05:08:10",3,1,"CHL 007",c579bc72-f255-4191-9b34-6e2f0fba023f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.58,2918,2856,480,190,290,0.78,-0.33,7,,,,,,,,9,5,0,0,3,0,0,,,,0,3,660
"2023-04-01 05:21:51",3,1,"CHL 007",985cf4a3-86ae-4f31-94c1-ae8b164a914f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.96,682,1795,230,62,168,0.29,-5.00,2,,,,,,,,7,0,0,0,2,0,0,,,,0,1,378
"2023-04-01 05:33:39",3,1,"CHL 007",183cb004-44f8-4052-97a2-3d071eeb6752,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,6719,5368,803,413,390,1.45,10.33,29,,,,,,,,20,4,0,0,3,0,0,,,,0,19,737
"2023-04-01 05:50:13",3,1,"CHL 007",9179e78f-28da-47bb-85a2-9f1afd8a961b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,32.32,2450,1731,427,138,289,1.40,2.67,7,,,,,,,,5,2,0,0,2,0,0,,,,0,2,559
"2023-04-01 06:04:03",3,1,"CHL 007",e3d2dbd8-e0ec-4090-a7d6-c13620cd9faa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.49,3013,4421,1466,271,1195,0.69,-3.00,11,,,,,,,,16,6,0,0,4,1,0,,,,0,5,948
"2023-04-01 06:23:57",3,1,"CHL 007",d7c983bc-35ef-4b1a-920c-2de35d69dd12,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,30.84,2029,2202,321,99,222,0.63,-0.33,5,,,,,,,,8,8,0,0,3,0,1,,,,0,2,703
"2023-04-01 06:40:23",3,1,"CHL 007",c74daaa8-0994-4824-a8a1-2d9578da94d7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.71,3443,5115,1024,253,771,0.69,-3.67,11,,,,,,,,16,4,0,0,3,2,1,,,,0,5,950
"2023-04-01 06:57:19",3,1,"CHL 007",edd16229-b30f-46d2-b93b-f661393c3bce,Cliffhanger,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.58,674,687,66,5,61,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,0,548
"2023-04-01 07:01:49",3,1,"CHL 007",d69c0047-f6af-4485-ab77-e0b8ed555793,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.17,2372,2535,369,115,254,0.89,0.00,8,,,,,,,,9,3,0,0,5,1,1,,,,0,4,525
"2023-04-01 07:12:46",3,1,"CHL 007",2a8c0f4c-9a02-4fc0-92de-60f1ca06e373,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.46,3200,2561,887,146,741,1.57,5.00,11,,,,,,,,7,3,0,0,3,0,0,,,,0,4,791
"2023-04-01 07:30:12",3,1,"CHL 007",e22cc435-3606-4de5-b32f-8a392872f77a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.19,5889,4498,941,237,704,1.00,1.67,14,,,,,,,,14,5,1,0,4,2,0,,,,0,5,855
"2023-04-01 07:46:21",3,1,"CHL 007",27be8417-1b30-4515-8743-a354f5e72aa3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.44,4359,3956,1969,304,1665,0.81,-0.67,13,,,,,,,,16,7,0,0,3,1,1,,,,0,3,932
"2023-04-01 08:03:59",3,1,"CHL 007",e5161000-ac90-4028-b16c-31d7bc410287,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.03,2990,1832,1546,186,1360,1.29,2.67,9,,,,,,,,7,2,0,0,6,1,0,,,,0,3,624
"2023-04-01 08:16:59",3,1,"CHL 007",ca1c0121-4f7b-47e1-845e-043164926963,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.01,1668,2378,533,112,421,0.33,-5.33,3,,,,,,,,9,2,0,0,1,1,0,,,,0,0,418
"2023-04-01 08:25:09",3,1,"CHL 007",5e7fece5-4a38-400b-beb8-65318a2b24f7,Empyrean,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.49,4086,3754,348,127,221,1.14,5.00,16,,,,,,,,14,9,0,0,3,0,0,,,,0,4,465
"2023-04-01 08:34:17",3,1,"CHL 007",7172c3d5-8c4a-4c0d-aa93-c3fc078e440d,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,534
"2023-04-01 08:36:16",3,1,"CHL 007",ebd5b113-6e7d-46f5-83ce-81b7fc18175c,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.22,6204,4700,743,232,511,1.69,10.33,22,,,,,,,,13,4,0,0,8,0,0,,,,0,5,840
"2023-04-01 08:51:54",3,1,"CHL 007",d4556865-8208-4f48-a6aa-a4ab04b5b541,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.98,1828,3008,1022,194,828,0.40,-2.33,4,,,,,,,,10,11,0,0,2,1,0,,,,0,2,867
"2023-04-01 09:10:22",3,1,"CHL 007",1000e319-ba9a-4bc3-90bb-4a118fea1952,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,14.86,1675,2251,397,59,338,1.50,4.00,9,,,,,,,,6,3,0,0,3,1,0,,,,0,7,650
"2023-04-01 09:23:32",3,1,"CHL 007",b645ff2a-d3ef-4ced-85dc-1fc62b4d4ffa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,9.89,1366,2235,789,78,711,0.22,-5.67,2,,,,,,,,9,4,0,0,1,0,0,,,,0,0,501
"2023-04-01 09:35:24",3,1,"CHL 007",3a861c83-fff6-4dea-b15e-cb45b279eff4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.26,2757,2314,347,105,242,1.33,2.33,8,,,,,,,,6,1,0,0,3,1,0,,,,0,4,626
"2023-04-01 09:50:07",3,1,"CHL 007",541f09d5-353b-4474-a18b-095b8db4b92a,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.53,5660,7419,979,338,641,0.76,0.00,16,,,,,,,,21,15,0,1,2,0,0,,,,0,7,943
"2023-04-01 10:08:30",3,1,"CHL 007",86eab018-12f3-4f78-a26f-db075efb70f5,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.65,3824,3804,753,291,462,1.00,3.67,12,,,,,,,,12,11,0,0,4,0,0,,,,0,11,521
"2023-04-01 10:24:55",3,1,"CHL 007",cb8da17a-18fe-4c62-a065-41ccc03d7612,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.51,2859,1473,714,125,589,1.50,3.67,9,,,,,,,,6,2,0,0,2,0,0,,,,0,9,400
"2023-04-01 10:38:59",3,1,"CHL 007",9ae7f534-ef3e-4378-aeae-3e39c4ac2efc,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,5016,3564,503,235,268,1.58,9.33,19,,,,,,,,12,7,0,0,7,0,0,,,,0,10,534
"2023-04-01 10:50:39",3,1,"CHL 007",0fd6f942-0710-4e98-a2c2-651c64226b93,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.72,3192,2593,506,201,305,1.50,6.00,12,,,,,,,,8,6,0,0,4,0,0,,,,0,3,413
"2023-04-01 11:01:31",3,1,"CHL 007",c06fe728-285f-45b0-89fc-9623d272a4d9,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.17,5129,5263,1561,268,1293,0.53,-8.00,10,,,,,,,,19,3,0,0,4,0,0,,,,0,1,943
"2023-04-01 17:22:55",3,1,"CHL 007",960675f3-659a-4a2e-b105-9bc9ce916960,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.24,2458,2342,728,242,486,0.89,0.00,8,,,,,,,,9,3,0,0,3,2,0,,,,0,3,710
"2023-04-01 17:39:38",3,1,"CHL 007",71395fb4-cee3-4e90-9ec4-8c4f9befd042,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,33.24,998,704,355,118,237,0.33,-2.00,1,,,,,,,,3,0,0,0,1,2,1,,,,0,1,538
"2023-04-01 17:49:53",3,1,"CHL 007",71c0f046-1937-4f61-9762-df5584437e05,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,960
"2023-04-01 17:50:05",3,1,"CHL 007",2109ca59-d989-45b3-afb3-216697a5ed3f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.47,3108,1968,190,75,115,1.17,1.33,7,,,,,,,,6,1,0,0,5,0,0,,,,0,4,944
"2023-04-01 18:08:15",3,1,"CHL 007",3b902abd-390b-43de-abce-1fd2d6e2ef99,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,3434,2821,366,125,241,0.44,-3.33,4,,,,,,,,9,5,0,0,2,0,0,,,,0,3,560
"2023-04-01 18:20:33",3,1,"CHL 007",589bd68e-a853-45fe-b1d5-d3f1663aca8e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.73,3099,1992,501,169,332,0.71,0.00,5,,,,,,,,7,6,0,0,3,0,1,,,,0,3,599
"2023-04-01 18:35:21",3,1,"CHL 007",df5e133f-c0fb-4962-8bc0-bd65f934c9a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,22.9,1407,1738,524,120,404,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,1,511
"2023-04-01 18:49:24",3,1,"CHL 007",bbd934c4-f382-4840-8b1a-d76402c27002,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.71,680,876,101,29,72,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,316
"2023-04-01 18:57:05",3,1,"CHL 007",5fcde510-13d3-41f4-b44c-17f00d16e6b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,41.24,1291,2254,194,80,114,0.14,-3.67,1,,,,,,,,7,7,1,0,1,0,0,,,,0,1,559
"2023-04-01 19:10:15",3,1,"CHL 007",67c8389f-3bd6-46f5-ad74-b0110ab2b1e3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.04,5272,1771,392,106,286,1.00,1.00,7,,,,,,,,7,3,0,0,3,1,0,,,,0,3,461
"2023-04-01 19:19:30",3,1,"CHL 007",c8815979-e421-4add-9a09-c4b19e33f43e,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.7,3281,2640,829,155,674,1.71,6.00,12,,,,,,,,7,3,0,0,4,2,0,,,,0,3,1055
"2023-04-02 09:05:37",3,1,"CHL 007",11ed122d-49f8-4212-b86d-a1edceb51806,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.67,1665,3185,144,24,120,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,3,956
"2023-04-02 09:26:59",3,1,"CHL 007",e7236a38-841d-42e8-b411-71ca5b274180,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.24,1517,1118,740,246,494,0.25,-2.33,1,,,,,,,,4,2,0,0,1,1,0,,,,0,0,424
"2023-04-02 09:36:52",3,1,"CHL 007",059944e4-540a-400e-9ed9-26d75dfcac9a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.13,4660,2809,1541,264,1277,1.75,10.33,14,,,,,,,,8,13,0,1,5,1,0,,,,0,9,952
"2023-04-02 10:00:28",3,1,"CHL 007",318cc8d3-5707-4475-b906-0c8c6f7898f0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.25,2244,3566,519,157,362,0.46,-4.33,6,,,,,,,,13,8,0,0,3,2,0,,,,0,2,666
"2023-04-02 10:17:14",3,1,"CHL 007",36f5dbd9-279a-4bdf-a257-295a8fa5c53f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.21,3976,3223,572,230,342,1.27,5.00,14,,,,,,,,11,6,0,0,5,1,0,,,,0,6,637
"2023-04-02 16:57:12",3,1,"CHL 007",0e4a57d6-e4ee-41cb-99fe-5060390e591b,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.03,4107,1949,330,142,188,2.29,10.67,16,,,,,,,,7,5,0,0,5,0,0,,,,0,11,524
"2023-04-02 17:08:01",3,1,"CHL 007",0e4b5a23-1dc9-4e59-ae02-63025b805464,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.44,2653,3134,237,84,153,0.73,-1.33,8,,,,,,,,11,5,0,0,3,0,0,,,,0,6,588
"2023-04-02 17:19:17",3,1,"CHL 007",dd184a24-7d27-49e5-881f-978f2f7484c9,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.07,2523,4372,112,18,94,0.46,-6.33,6,,,,,,,,13,2,0,0,2,0,0,,,,0,1,629
"2023-04-02 17:31:28",3,1,"CHL 007",ab9a861c-d943-418b-9402-951ee681a9a2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.61,4703,4663,707,273,434,1.00,3.33,14,,,,,,,,14,10,0,0,5,0,0,,,,0,11,648
"2023-04-02 17:43:30",3,1,"CHL 007",f53dc9a6-6598-4040-8ac4-35ef1a4f8157,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.23,3163,4273,650,203,447,0.53,-5.33,8,,,,,,,,15,5,0,0,2,0,0,,,,0,3,724
"2023-04-02 17:57:34",3,1,"CHL 007",7d9ffa36-6885-4761-a5bc-a74f1a373514,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.3,4463,4241,677,239,438,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,7,569
"2023-04-02 18:08:38",3,1,"CHL 007",9b944410-37b4-448d-833b-a2554f9b27ff,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.94,1940,2216,843,244,599,0.67,-0.67,4,,,,,,,,6,4,0,0,3,0,0,,,,0,1,593
"2023-04-02 18:20:00",3,1,"CHL 007",9ed143ec-9fd9-4ddd-bdcf-728ea2dfc513,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.66,1654,2037,730,180,550,1.29,2.33,9,,,,,,,,7,1,0,0,4,0,0,,,,0,3,533
"2023-04-02 21:06:14",3,1,"CHL 007",69f5462a-38c9-46a8-9c35-3ede6129e965,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.3,1649,357,647,99,548,8.00,7.00,8,,,,,,,,1,0,0,0,8,1,0,,,,0,6,204
"2023-04-02 21:11:07",3,1,"CHL 007",60bb1be7-17fb-4d98-9480-96995d765964,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,19.91,3337,2817,859,171,688,0.75,-0.33,6,,,,,,,,8,5,0,0,3,0,0,,,,0,2,676
"2023-04-02 21:33:59",3,1,"CHL 007",0c758593-6b7f-4e79-b485-95a397780f73,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.61,2479,283,49,15,34,6.00,6.33,6,,,,,,,,1,4,0,0,6,0,0,,,,0,8,688
"2023-04-02 21:51:07",3,1,"CHL 007",2e9995f3-87c9-4552-802b-e0d088fc0c50,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.45,1878,1202,959,129,830,1.00,2.67,4,,,,,,,,4,8,0,0,2,0,2,,,,0,1,395
"2023-04-02 22:00:53",3,1,"CHL 007",c712a98d-dd60-43a3-8d4f-aa7bb52daef3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.91,2760,1634,1654,197,1457,1.00,1.00,5,,,,,,,,5,3,0,0,3,1,0,,,,0,2,721
"2023-04-02 22:20:12",3,1,"CHL 007",02ada6ae-cb15-4c4b-99f2-ce0c64461c6b,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.54,1210,1794,169,55,114,1.00,1.00,6,,,,,,,,6,3,0,0,3,0,0,,,,0,3,355
"2023-04-02 22:32:04",3,1,"CHL 007",0c14bfc3-7397-41ad-a8fb-1a4e1d11bbec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.52,1652,1197,671,131,540,1.25,2.33,5,,,,,,,,4,4,0,0,2,1,0,,,,0,1,390
"2023-04-02 22:45:13",3,1,"CHL 007",3308135c-7c1a-4240-adcb-4f53716f82c7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,41.46,2246,2476,398,165,233,0.88,0.33,7,,,,,,,,8,4,1,0,3,2,0,,,,0,3,640
"2023-04-02 23:05:05",3,1,"CHL 007",1cff4808-b6ac-4227-8b66-a8e498ccf239,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.85,3152,3961,394,157,237,0.77,-2.67,10,,,,,,,,13,1,0,0,5,0,0,,,,0,4,635
"2023-04-02 23:24:18",3,1,"CHL 007",a2f8a2bc-a96d-422c-8ba3-79d841120aa7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.24,4707,4828,599,277,322,1.67,9.67,20,,,,,,,,12,5,0,0,6,0,0,,,,0,7,634
"2023-04-02 23:35:50",3,1,"CHL 007",e5818527-6f09-48c8-b145-b5b24321f02e,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.98,3060,3483,552,171,381,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,2,598
"2023-04-02 23:47:10",3,1,"CHL 007",490f9545-ee82-4f61-a4b3-20b5d2dcb7b1,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.6,1175,1879,215,83,132,0.29,-4.00,2,,,,,,,,7,3,0,1,2,0,0,,,,0,0,340
"2023-04-02 23:54:30",3,1,"CHL 007",9be0dff7-e263-4fdf-8f92-8df34c98a5a1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.16,3487,4217,521,204,317,0.77,0.00,10,,,,,,,,13,9,0,0,3,0,0,,,,0,2,655
"2023-04-03 00:06:42",3,1,"CHL 007",fd690d39-5457-4e42-a88a-e26e2cc913af,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.19,971,791,229,76,153,2.00,2.33,4,,,,,,,,2,1,0,0,2,0,0,,,,0,4,248
"2023-04-03 00:13:23",3,1,"CHL 007",80acbc83-95bb-4448-a2b4-74d22c95052a,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.31,1269,1755,267,129,138,0.50,-2.00,3,,,,,,,,6,3,0,0,1,0,0,,,,0,0,288
"2023-04-03 00:21:32",3,1,"CHL 007",4427fef7-a158-49be-9b10-0881321503bf,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.69,3529,3095,469,158,311,1.50,7.00,15,,,,,,,,10,6,0,1,7,0,0,,,,0,8,640
"2023-04-03 00:33:37",3,1,"CHL 007",45ae4086-e54c-43e8-ac43-c92912d87f53,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.14,4086,6014,762,283,479,0.33,-10.33,7,,,,,,,,21,11,0,0,2,0,0,,,,0,4,768
"2023-04-03 00:48:21",3,1,"CHL 007",8faeb7f4-b4a3-405e-9cb6-7001441c5672,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.95,3027,4248,522,125,397,0.76,-2.33,13,,,,,,,,17,5,0,1,3,0,0,,,,0,7,546
"2023-04-03 01:39:14",3,1,"CHL 007",61948fb0-2ed6-4058-889f-cf7d3d88102b,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,2564,2581,290,90,200,1.00,0.67,7,,,,,,,,7,2,0,1,2,0,0,,,,0,3,497
"2023-04-03 04:09:59",3,1,"CHL 007",6f844940-36ea-49ae-a08c-8b62c1c5fda9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,693
"2023-04-03 04:18:51",3,1,"CHL 007",45018ee1-e64a-4f07-b3dd-cf423db50d29,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.01,6257,2778,974,341,633,0.91,0.00,10,,,,,,,,11,3,0,1,7,4,0,,,,0,4,726
