Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-23 23:47:58",,,calloussss,fc555c01-ad9b-44ce-92eb-a33538579539,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.44,4192,3123,676,199,477,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,6,737
"2022-06-25 09:54:18",,,calloussss,9c06a713-edd4-4162-83e6-d9bd840b80e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.42,4845,4540,613,211,402,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,4,737
"2022-06-27 04:19:53",,,calloussss,321aa05b-24e9-43c8-b09f-5714fa6cb25f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.27,4192,2925,795,185,610,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,3,737
"2022-06-29 04:02:23",,,calloussss,8df1d0b5-a678-45c4-8e5e-a0bd7dc1d3a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.82,3484,3451,314,169,145,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,1,413
"2022-06-29 04:10:45",,,calloussss,6713bf23-2bb5-494e-b662-f21945e1732f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.81,4169,3426,389,221,168,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,6,492
"2022-06-29 04:29:22",,,calloussss,19869d3e-fc1c-4e7e-b051-f4057519ea50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-06-29 04:30:59",,,calloussss,6aaf632f-f414-4a06-8129-44d274dcf32a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,4208,3389,413,238,175,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,3,447
"2022-06-29 04:43:24",,,calloussss,de8d9562-0e8b-4200-8322-b84fc26d00aa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.64,4337,2922,495,216,279,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,463
"2022-06-30 07:47:26",,,calloussss,5d547c1d-1267-4f82-a3c9-15e671ea0180,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.29,3080,4539,527,186,341,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,4,737
"2022-06-30 08:00:50",,,calloussss,11578691-387a-4e01-9e95-3cdf55e0f471,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.26,2593,5191,530,171,359,0.29,-10.00,4,,,,,,,,14,0,0,0,,0,0,,,,0,2,737
"2022-06-30 08:14:23",,,calloussss,6e61f589-ee56-4fd7-b3cc-2c55d2ac1802,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.29,132,446,28,11,17,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,107
"2022-06-30 08:17:30",,,calloussss,4eca31f2-8567-4eec-be95-b0ac9640b150,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-06-30 08:19:35",,,calloussss,1c00c390-0755-48bb-8e66-72889d087975,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.95,6499,6460,987,414,573,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,6,918
"2022-06-30 08:35:58",,,calloussss,b88a3634-94e3-415a-a0b1-c42312f39393,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.85,7180,8671,847,346,501,0.77,-5.00,24,,,,,,,,31,6,0,0,,0,0,,,,0,10,918
"2022-06-30 08:52:21",,,calloussss,5a0bfa8c-5a81-44c9-85be-1c725d7d4d8e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.27,7686,7607,807,446,361,0.74,-5.33,20,,,,,,,,27,5,0,0,,0,0,,,,0,7,917
"2022-06-30 20:44:53",,,calloussss,4feb9c13-9198-4ee6-932f-c01bb08b3712,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.47,6965,7658,817,396,421,0.97,1.67,29,,,,,,,,30,8,0,0,,0,0,,,,0,6,916
"2022-07-01 18:30:17",,,calloussss,bafdc763-69de-4ddc-9bc3-a9a40eaaf848,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.94,3788,2205,409,102,307,7.50,13.00,15,,,,,,,,2,0,0,0,,0,0,,,,0,6,476
"2022-07-07 05:03:40",,,calloussss,5e36cd38-c8de-470a-ab4a-b7444db98faf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.55,10631,9202,818,528,290,1.50,21.33,54,,,,,,,,36,10,0,0,,0,0,,,,0,32,621
"2022-07-07 05:16:02",,,calloussss,90672037-5ab8-4911-9b34-4c62978a8b11,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,378,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,101
"2022-07-10 16:39:12",,,calloussss,79e1cbe5-4803-419d-91cd-45d66aa0f24b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.13,8109,9424,908,437,471,0.61,-9.00,22,,,,,,,,36,15,0,0,,0,0,,,,0,8,921
"2022-07-10 17:20:44",,,calloussss,07858658-4f47-4b8b-9001-e8484045c656,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.77,9253,8949,973,494,479,1.06,4.67,35,,,,,,,,33,8,0,0,,0,0,,,,0,12,922
"2022-07-10 18:54:37",,,calloussss,2d0ecc3b-3bf1-44f9-825a-9f77f39b2360,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.36,7788,9040,971,489,482,0.71,-4.00,24,,,,,,,,34,18,0,0,,0,0,,,,0,5,918
"2022-07-10 21:40:09",,,calloussss,88d4dcb5-2054-4390-a017-5a11e40ab785,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,4562,4153,525,253,272,1.00,3.67,15,,,,,,,,15,11,0,0,,0,0,,,,0,4,599
"2022-07-10 21:51:51",,,calloussss,fb86c5b0-3e65-492f-87c7-6b2d977b1db8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.28,3216,3453,356,179,177,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,4,495
"2022-07-10 22:26:11",,,calloussss,05f992e7-da41-47c0-9055-7e6227e393df,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.76,5121,5864,539,279,260,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,7,819
"2022-07-10 22:41:17",,,calloussss,fce85900-fe0e-4000-9216-cd7e090f3b28,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.87,3362,2895,418,175,243,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,6,450
"2022-07-12 02:30:25",,,calloussss,b661ba1d-eec1-450d-87e0-ab2a4b48201a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.1,3882,2491,292,193,99,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,5,446
"2022-07-12 02:43:52",,,calloussss,ac3dcc13-daa0-4cbc-8ca4-fffaa1010f01,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2022-07-12 02:46:10",,,calloussss,ee1e2e21-7ee6-4451-a71d-71e996bf428e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.65,12353,8217,1011,593,418,2.43,35.67,51,,,,,,,,21,17,0,0,,0,0,,,,0,28,1173
"2022-07-12 03:18:50",,,calloussss,05e36260-4d57-4ee3-aeea-37002a3bb36f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.78,7289,5497,862,386,476,1.71,13.67,24,,,,,,,,14,11,0,0,,0,0,,,,0,10,779
"2022-07-12 03:40:54",,,calloussss,23117b76-b6aa-4e35-b46b-851a0a0cf665,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.73,6954,5592,528,289,239,1.14,7.00,25,,,,,,,,22,12,0,0,,0,0,,,,0,15,607
"2022-07-12 03:52:15",,,calloussss,9217fcac-8cab-4067-b15f-22bf53aa50c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.88,1768,1243,192,90,102,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,6,193
"2022-07-12 04:03:44",,,calloussss,25c96e02-3e17-4311-bce3-7c084360574d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.79,8014,6691,825,386,439,1.35,10.33,31,,,,,,,,23,7,0,0,,0,0,,,,0,16,849
"2022-07-12 04:21:48",,,calloussss,690d3fd1-13d9-4ab9-88a7-fe973d6c3c4c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,4398,3644,445,256,189,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,2,441
"2022-07-12 04:31:05",,,calloussss,4f759808-e0bc-466f-86bc-a7f3328184de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.19,8895,5309,736,443,293,1.65,14.67,28,,,,,,,,17,11,0,0,,0,0,,,,0,11,775
"2022-07-14 03:08:23",,,calloussss,b6493258-fc4e-4b19-97e6-362a0004c9c6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.89,1363,1244,198,77,121,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,0,305
"2022-07-14 03:16:56",,,calloussss,67ac5378-5a77-4439-9877-84cf51defbc7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.74,4319,2978,380,208,172,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,5,468
"2022-07-14 03:26:15",,,calloussss,9521c42a-ac27-46b6-88a5-97385f5b7222,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.32,3205,2884,444,179,265,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,424
"2022-07-14 04:09:32",,,calloussss,4886378c-fffc-4a32-b5ec-b538ed182894,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,5871,6806,659,357,302,0.91,0.33,20,,,,,,,,22,7,0,0,,0,0,,,,0,7,815
"2022-07-14 04:24:25",,,calloussss,41322856-87d5-4849-a2fb-068814f8adf3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.82,4552,3992,548,273,275,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,7,458
"2022-07-14 04:33:22",,,calloussss,4d81b9bb-16ce-4ce3-a37a-3518bce8274a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.96,4879,5591,570,262,308,0.75,-1.67,15,,,,,,,,20,10,0,1,,0,0,,,,0,4,783
"2022-07-14 21:50:54",,,calloussss,a7134aeb-9a66-49f7-8893-4a76f4421f4d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.78,6974,7845,971,396,575,0.93,2.00,26,,,,,,,,28,12,0,0,,0,0,,,,0,10,895
"2022-07-15 20:35:09",,,calloussss,9b592e3e-b4cf-4312-b8bc-a50c79419d02,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.45,4521,3972,636,200,436,1.09,1.00,12,,,,,,,,11,0,0,0,,0,0,,,,0,4,737
"2022-07-19 03:07:12",,,calloussss,46953b68-9aa8-450b-8cb5-2c38da20e15b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.59,9157,7797,823,474,349,0.91,3.33,29,,,,,,,,32,19,0,0,,0,0,,,,0,11,921
"2022-07-19 03:26:15",,,calloussss,d8f6f582-b09f-482d-a62e-50cd2e41b7cc,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.6,5037,3932,563,268,295,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,7,530
"2022-07-19 03:36:54",,,calloussss,4ea8d6fc-e06c-4cf7-9367-b0361f8fccee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.9,4342,2841,399,247,152,1.50,7.00,12,,,,,,,,8,9,0,0,,0,0,,,,0,4,407
"2022-07-19 03:45:57",,,calloussss,650d66c8-a3c0-4b3f-b547-047ad3ca14a3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.09,5405,4375,614,326,288,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,7,652
"2022-07-19 04:03:55",,,calloussss,18641606-8e99-4e98-a9f7-680ee52fff9c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-07-19 04:05:08",,,calloussss,507f7cab-d453-41bb-b4c5-1766fe76742a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,88.89,96,229,9,8,1,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,63
"2022-07-19 04:08:00",,,calloussss,f9cf1f50-ee8e-4e09-acb7-26a7e0caacaf,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.44,5812,6087,574,301,273,0.50,-6.67,12,,,,,,,,24,16,0,0,,0,0,,,,0,3,751
"2022-07-19 04:22:09",,,calloussss,ab6eab49-dabe-48ff-8010-76c935b0b918,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,5482,4344,606,291,315,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,9,584
"2022-07-19 04:37:10",,,calloussss,8639008d-244b-4fd8-9702-5685901aa145,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.58,5317,5783,603,311,292,0.76,-3.00,16,,,,,,,,21,6,0,0,,0,0,,,,0,3,660
"2022-07-19 06:50:45",,,calloussss,cab169ce-accc-493a-8031-25b9024abc48,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.65,4723,3842,773,206,567,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,5,738
"2022-07-19 07:12:36",,,calloussss,0f2ecdeb-9b85-408b-8bf5-efff8c17bee3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.65,11347,10503,1150,617,533,1.35,16.33,42,,,,,,,,31,16,0,0,,0,0,,,,0,19,1329
"2022-07-19 07:36:14",,,calloussss,1cf1b5d6-9b39-49fd-9d13-2b930cfd960b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-07-19 07:39:20",,,calloussss,f64a74ce-b6f8-4d31-94fe-b3d2f24bd222,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.06,5967,5921,490,309,181,0.67,-3.67,14,,,,,,,,21,10,0,0,,0,0,,,,0,8,747
"2022-07-19 07:53:26",,,calloussss,1aed64f5-02ee-4fdb-be7a-078bc3a05e82,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.61,7672,7439,773,484,289,0.79,-2.00,22,,,,,,,,28,12,0,0,,0,0,,,,0,7,864
"2022-07-20 04:21:17",,,calloussss,e0164f12-d739-49ff-8077-977903b7b47a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.14,5134,5762,742,283,459,0.93,-1.00,14,,,,,,,,15,0,0,0,,0,0,,,,0,3,701
"2022-07-21 20:44:33",,,calloussss,1de8ab45-ca7d-4a41-8729-4903fdc02e76,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,5762,4879,708,354,354,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,4,919
"2022-07-22 07:25:17",,,calloussss,38fcfaed-21de-42d2-a020-b64ed4634d96,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,288
"2022-07-23 16:52:46",,,calloussss,81c7bf3c-fd25-4dee-add0-6ad23b67b1ed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.03,5164,3147,308,151,157,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,7,561
"2022-07-23 17:03:19",,,calloussss,a31b4d0f-2875-4389-8268-5802b236943a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.56,4187,2713,469,209,260,1.50,6.67,12,,,,,,,,8,8,0,0,,0,0,,,,0,4,494
"2022-07-23 23:24:42",,,calloussss,bcd0af01-6203-485e-acb3-168a5e7c6893,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.84,4382,4703,776,216,560,0.83,-2.00,10,,,,,,,,12,0,0,0,,0,0,,,,0,6,737
"2022-07-24 21:29:32",,,calloussss,0aeb0471-49b3-4ded-81b2-ce0fc294c03a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,252,69,10,4,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,45
"2022-07-24 21:31:43",,,calloussss,a360e3b3-edc1-4936-96fc-65570c372c56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.89,7268,4663,386,181,205,2.08,13.00,25,,,,,,,,12,0,0,0,,0,0,,,,0,19,737
"2022-07-24 22:16:28",,,calloussss,098a936e-eb92-4c21-81eb-7c5551dbeb5f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-07-24 22:17:36",,,calloussss,28cf68ab-f79b-4b2c-b909-c583e383fc46,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.64,3871,4007,648,205,443,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,2,618
"2022-07-25 05:59:37",,,calloussss,8fcc352a-97a1-49e6-b123-569246dccc7a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.13,5968,6536,639,282,357,0.76,-0.33,16,,,,,,,,21,14,0,0,,0,0,,,,0,6,759
"2022-07-25 06:14:01",,,calloussss,db35ed5a-3861-4a18-9171-98bc00baf32c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.52,3261,4139,365,199,166,0.54,-2.67,7,,,,,,,,13,10,0,0,,0,0,,,,0,4,437
"2022-07-25 06:23:12",,,calloussss,6c0f860c-eacd-49a7-95c8-7d099d60a638,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.54,5215,4934,552,279,273,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,7,750
"2022-07-27 19:14:43",,,calloussss,923bd7e9-a0ef-48d0-aaa0-ee0c25a80137,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.15,4209,2954,615,167,448,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,6,629
"2022-07-29 06:52:28",,,calloussss,4efe07e4-7155-4255-8727-1a1f780ec373,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,38.82,3877,3545,492,191,301,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,1,621
"2022-07-30 20:19:04",,,calloussss,d3ca0cb5-34c9-4ef9-8b2b-a38fcae79cc3,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.35,4728,6112,531,278,253,0.59,-6.00,13,,,,,,,,22,9,0,0,,0,0,,,,0,6,751
"2022-07-30 20:33:04",,,calloussss,559d40c9-dcf1-45b7-b44a-7c8fc43cca5a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.33,2743,3598,279,146,133,0.47,-5.67,7,,,,,,,,15,7,0,0,,0,0,,,,0,1,363
"2022-07-30 20:41:35",,,calloussss,9222a010-e9bc-4002-b0e4-4c80894d1472,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.97,7711,6723,1024,440,584,1.00,4.67,21,,,,,,,,21,14,0,0,,0,0,,,,0,8,859
"2022-07-30 20:59:18",,,calloussss,5eabbc44-6a6c-42eb-a004-ffefd15a0500,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,7007,5622,830,385,445,1.94,17.33,31,,,,,,,,16,7,0,0,,0,0,,,,0,16,769
"2022-07-30 21:14:21",,,calloussss,7e014648-3587-4d0e-bb99-5e0ba4d3c414,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.59,5220,3865,617,306,311,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,6,540
"2022-07-31 05:34:53",,,calloussss,7eef1087-d21a-4d45-bbf6-38c4d4b92295,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.25,1477,2717,251,96,155,0.09,-8.67,1,,,,,,,,11,4,0,0,,0,0,,,,0,1,377
"2022-07-31 05:50:43",,,calloussss,04321fd1-004f-4b6d-9788-34ad69f325fb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.82,9686,8646,1083,572,511,0.90,4.33,28,,,,,,,,31,22,0,0,,0,0,,,,0,8,1222
"2022-07-31 06:12:38",,,calloussss,016745de-2a59-4449-8be0-05606d9c8707,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.2,3093,3225,455,192,263,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,2,424
"2022-07-31 06:20:59",,,calloussss,8f74fcd0-2f30-45a9-9c8a-676bab84eee3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-07-31 06:22:41",,,calloussss,e3ccddc4-07ae-43fa-8764-d75773364024,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.85,7151,4890,489,278,211,2.91,23.67,32,,,,,,,,11,8,0,0,,0,0,,,,0,15,715
"2022-07-31 06:35:51",,,calloussss,b15facab-a5fe-4798-8650-567404114531,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-07-31 06:38:40",,,calloussss,7d13c727-f48e-4003-a7ad-2a9dcbc12cc4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,228,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,64
"2022-07-31 06:40:53",,,calloussss,6b282728-5c27-4ef6-98a8-ef8d1497e73b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-07-31 06:49:36",,,calloussss,71276da9-e5f2-4fdd-8c78-bb82ca854ff6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.89,692,723,71,34,37,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,121
"2022-07-31 06:53:41",,,calloussss,7d24ea67-ee37-40a1-a327-3baaa2f19b2f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.61,5977,5867,576,280,296,0.82,1.67,14,,,,,,,,17,14,0,0,,0,0,,,,0,7,755
"2022-07-31 07:07:29",,,calloussss,5bd13910-4e3b-4c49-b813-725ff01e04ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.82,4253,3681,574,263,311,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,7,525
"2022-07-31 08:58:22",,,calloussss,6d664114-d46f-4b5e-b711-b1d09c716cff,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-07-31 09:01:09",,,calloussss,237761da-bdcf-413f-b27d-c62ca9c8717f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.42,2446,1762,423,116,307,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,2,740
"2022-07-31 22:36:30",,,calloussss,d3f369dd-65cc-4cc5-a71d-82a4375af1ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.37,4658,3595,695,218,477,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,10,642
"2022-08-01 23:47:39",,,calloussss,681bfc84-685f-49d4-968c-61b237093f47,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,47.5,2354,2216,240,114,126,1.13,1.67,9,2,0,6,0,0,0,0,8,2,0,0,,0,0,,,1000,0,1,917
"2022-08-02 00:05:14",,,calloussss,a9fa16bc-b56e-4c6e-bb12-c1ce1a0072e7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,4
"2022-08-02 00:06:38",,,calloussss,f2ad96dd-73b5-4b3b-b9d4-9af9b3ea6f61,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.51,5185,6841,545,308,237,0.45,-10.33,13,2,0,10,0,0,0,0,29,17,0,0,,0,0,,,2150,1,4,521
