Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 20:32:17",1,1,calloussss,edec4934-8acc-4c6b-ac20-a12ba7ec4d33,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1645,1642,,,,,,,,,,,,,7,,,,,Loss,41.91,7130,9459,1007,422,585,0.67,-6.00,20,,,,,,,,30,12,0,0,,0,0,,,,0,4,1197
"2022-02-16 21:18:05",1,1,calloussss,0cdea5a5-7367-4b65-8933-7c452c988915,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1642,1643,,,,,,,,,,,,,1,,,,,Win,38.22,4411,2563,594,227,367,4.00,14.00,12,,,,,,,,3,15,0,0,,0,0,,,,0,4,509
"2022-02-16 21:27:42",1,1,calloussss,3468585a-5a09-4132-b67c-4f8217f0b837,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1643,1644,,,,,,,,,,,,,2,,,,,Win,50.62,5155,4584,561,284,277,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,9,677
"2022-02-16 21:48:24",1,1,calloussss,1a99d577-596e-480a-9c9f-8dbe3c49b682,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1644,1638,,,,,,,,,,,,,6,,,,,Loss,49.38,5275,5976,644,318,326,0.95,1.00,18,,,,,,,,19,6,0,0,,0,0,,,,0,6,766
"2022-02-16 22:03:26",1,1,calloussss,f773e7be-722c-448e-8f9e-86328aa5a04b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1546,1540,,,,,,,,,,,,,5,,,,,Loss,48.98,4811,5806,688,337,351,0.50,-8.67,11,,,,,,,,22,7,0,0,,0,0,,,,0,5,674
"2022-02-16 23:53:07",1,1,calloussss,afc1ce12-4392-4560-837e-5589b8a89bc8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1540,1545,,,,,,,,,,,,,4,,,,,Win,52.84,3298,3530,352,186,166,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,2,421
"2022-02-17 00:01:37",1,1,calloussss,7572c7ea-a2ab-4377-b50f-b057cce1a12d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1545,1546,,,,,,,,,,,,,1,,,,,Win,45.49,2500,2511,255,116,139,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,4,384
"2022-02-17 00:09:54",1,1,calloussss,9111ee09-4879-4484-9417-35b64a1dbb58,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1545,,,,,,,,,,,,,6,,,,,Loss,50.23,7956,7412,862,433,429,1.13,5.67,27,,,,,,,,24,8,0,0,,0,0,,,,0,10,990
"2022-02-17 00:27:50",1,1,calloussss,8361055f-2303-4c35-9693-20875267afd9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1540,,,,,,,,,,,,,5,,,,,Loss,56.33,2808,3535,300,169,131,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,4,403
"2022-02-17 00:36:18",1,1,calloussss,a098ed69-dabc-48d5-83d4-cb8ed9002905,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1540,1547,,,,,,,,,,,,,1,,,,,Win,53.28,4910,3440,503,268,235,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,6,509
"2022-02-17 00:46:04",1,1,calloussss,e61ee222-c18b-41db-b6ce-ef658c1de6d3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1547,1554,,,,,,,,,,,,,1,,,,,Win,51.69,5695,6052,563,291,272,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,11,744
"2022-02-17 01:00:02",1,1,calloussss,f20ca671-b9f1-4914-b8db-fe10b9a26f16,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1554,1560,,,,,,,,,,,,,3,,,,,Win,56.26,6167,5803,519,292,227,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,9,759
"2022-02-17 01:14:34",1,1,calloussss,ab9ae10e-98b2-4c7f-9e0c-efa29a9f6a67,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1560,1566,,,,,,,,,,,,,3,,,,,Win,48.04,3424,3319,408,196,212,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,2,488
"2022-02-17 01:24:05",1,1,calloussss,9a8eef6d-40bb-41a4-9633-3fcc8df2fa3e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1566,1567,,,,,,,,,,,,,1,,,,,Win,54.45,8735,7070,865,471,394,1.50,15.67,30,,,,,,,,20,17,0,0,,0,0,,,,0,9,964
"2022-02-17 01:41:38",1,1,calloussss,42c43821-6ce3-4aaf-b26d-de6c95422fbf,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1567,1574,,,,,,,,,,,,,2,,,,,Win,43.29,3567,2914,425,184,241,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,6,412
"2022-02-17 01:50:21",1,1,calloussss,4ebd1c69-8c4e-4c3d-827f-a702a4af95b5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1574,1564,,,,,,,,,,,,,5,,,,,Loss,51.75,5891,6254,599,310,289,0.59,-6.67,13,,,,,,,,22,7,0,0,,0,0,,,,0,7,752
"2022-02-17 02:08:56",1,1,calloussss,47678204-4f8c-4a7b-95cc-240c9cccd4b5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1564,1562,,,,,,,,,,,,,5,,,,,Loss,46.93,5460,5664,635,298,337,0.85,0.33,17,,,,,,,,20,10,0,0,,0,0,,,,0,10,797
"2022-02-17 02:24:12",1,1,calloussss,2406fb17-602d-4ccb-88e0-ad4063bf5074,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1562,1563,,,,,,,,,,,,,4,,,,,Win,49.61,6861,6659,649,322,327,0.87,1.67,20,,,,,,,,23,14,0,0,,0,0,,,,0,7,951
"2022-02-17 19:46:41",1,1,calloussss,3dc1f947-c6aa-42ee-b10a-5863f2bffefe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1563,1564,,,,,,,,,,,,,4,,,,,Win,45.08,5505,5332,579,261,318,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,6,688
"2022-02-17 20:01:17",1,1,calloussss,53eb0d4c-8f8b-49ae-a3d0-444484893070,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1638,1641,,,,,,,,,,,,,3,,,,,Win,49.32,2729,2005,365,180,185,2.75,9.33,11,,,,,,,,4,7,0,0,,0,0,,,,0,6,375
"2022-02-17 20:08:49",1,1,calloussss,8abbbabe-ea1b-4cfa-8b79-b17e23124f45,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1641,1634,,,,,,,,,,,,,5,,,,,Loss,48.2,5289,5857,666,321,345,0.73,-4.67,16,,,,,,,,22,4,0,0,,0,0,,,,0,4,720
"2022-02-17 20:22:40",1,1,calloussss,8ab251a8-4c02-4103-abd7-2fd4f4e906d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1634,1641,,,,,,,,,,,,,1,,,,,Win,58.18,3373,2187,318,185,133,3.00,10.33,12,,,,,,,,4,7,0,0,,0,0,,,,0,6,409
"2022-02-17 20:30:45",1,1,calloussss,04995928-877e-4a0d-a9d1-b101c51e9d92,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,3,,,,,Win,47.64,3712,3284,424,202,222,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,5,396
"2022-02-17 20:39:12",1,1,calloussss,262f8af3-ee41-40d5-8a57-b01d06f71d0c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1642,1643,,,,,,,,,,,,,1,,,,,Win,52.56,5176,4504,449,236,213,1.14,5.67,16,,,,,,,,14,11,0,0,,0,0,,,,0,6,664
"2022-02-17 20:51:35",1,1,calloussss,0cab9018-bcdb-4719-a0cb-ce413b45ecc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1643,1644,,,,,,,,,,,,,1,,,,,Win,50.12,4476,4855,419,210,209,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,7,665
"2022-02-17 21:03:51",1,1,calloussss,4e25875c-ff4d-45a1-b5a7-aa54dd0dca96,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1644,1652,,,,,,,,,,,,,3,,,,,Win,55.93,4575,3063,354,198,156,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,9,522
"2022-02-17 21:13:48",1,1,calloussss,d71d4549-f7db-49ef-8384-b788982b61a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1652,1653,,,,,,,,,,,,,4,,,,,Win,48.09,2740,2932,314,151,163,0.88,1.67,7,,,,,,,,8,8,0,0,,0,0,,,,0,2,446
"2022-02-17 21:22:42",1,1,calloussss,88b10962-f9dc-4243-a4ec-0193c81b524b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1653,1654,,,,,,,,,,,,,2,,,,,Win,47.39,9068,9382,861,408,453,1.04,6.33,29,,,,,,,,28,16,0,0,,0,0,,,,0,10,1279
"2022-02-18 04:23:17",1,1,calloussss,ee46d4c9-382b-41fa-a642-2aff8e57c5db,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1564,1554,,,,,,,,,,,,,8,,,,,Loss,45.17,7814,9636,994,449,545,0.79,-2.67,27,,,,,,,,34,13,0,0,,0,0,,,,0,9,1170
"2022-02-18 04:47:19",1,1,calloussss,2d7544ca-6dae-4c29-ae82-3918d097bda2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1545,,,,,,,,,,,,,5,,,,,Loss,41.89,4237,5367,678,284,394,0.55,-5.33,11,,,,,,,,20,11,0,0,,0,0,,,,0,6,726
"2022-02-18 05:03:30",1,1,calloussss,7dc6008e-1141-40b6-b930-38bce7329d54,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.62,1091,2039,78,27,51,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,1,496
"2022-02-18 22:54:15",1,1,calloussss,1ea165ad-3664-4f93-b6ff-db4841f389e6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1546,,,,,,,,,,,,,4,,,,,Win,34.33,3162,2903,501,172,329,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,3,468
"2022-02-18 23:04:03",1,1,calloussss,935f0123-5d79-4b8e-9b9e-011f084a254a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1546,1547,,,,,,,,,,,,,4,,,,,Win,38.71,2747,3290,372,144,228,0.75,0.00,6,,,,,,,,8,6,0,0,,0,0,,,,0,5,479
"2022-02-18 23:13:18",1,1,calloussss,430f9404-55b8-4832-ab64-780c05c2f215,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1547,1540,,,,,,,,,,,,,7,,,,,Loss,46.05,2702,3688,354,163,191,0.50,-3.00,6,,,,,,,,12,9,0,0,,0,0,,,,0,0,430
"2022-02-19 03:34:41",1,1,calloussss,732c3339-32fc-4725-af58-1753006f2ef2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.99,3830,2623,171,106,65,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,5,443
"2022-02-19 03:43:27",1,1,calloussss,a900de18-4bcf-4d1e-9a1c-423f69b979ce,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.07,3545,3051,206,64,142,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,8,497
"2022-02-19 03:54:56",1,1,calloussss,6059c2ae-0b21-4c5b-b3da-9f48244e9a3b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1654,1654,,,,,,,,,,,,,1,,,,,Win,38.62,2648,1566,378,146,232,1.80,6.67,9,,,,,,,,5,8,0,0,,0,0,,,,0,3,332
"2022-02-19 04:07:47",1,1,calloussss,6509107a-c8db-44e9-a7c5-fe5e1ee0ee39,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1654,1655,,,,,,,,,,,,,4,,,,,Win,49.15,3979,4671,468,230,238,0.53,-4.33,8,,,,,,,,15,8,0,0,,0,0,,,,0,1,552
"2022-02-19 04:18:34",1,1,calloussss,2b62bd38-2b98-443c-a7be-58190d447402,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1655,1645,,,,,,,,,,,,,5,,,,,Loss,44.62,2766,3806,372,166,206,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,1,456
"2022-02-19 04:28:45",1,1,calloussss,7287e6b9-2cb6-4279-8dc8-3121dff08a70,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1645,1648,,,,,,,,,,,,,2,,,,,Win,43.84,6222,4603,536,235,301,2.33,16.00,21,,,,,,,,9,12,0,0,,0,0,,,,0,5,751
"2022-02-19 04:42:46",1,1,calloussss,98d21098-41ed-42b5-87e4-b9dd88d6973c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1648,1652,,,,,,,,,,,,,3,,,,,Win,55.46,6235,5107,586,325,261,1.64,13.67,23,,,,,,,,14,14,0,0,,0,0,,,,0,8,719
"2022-02-19 04:56:42",1,1,calloussss,5d659bb5-0884-4c9a-9475-e04a6753d536,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1652,1653,,,,,,,,,,,,,1,,,,,Win,50.82,3554,2600,368,187,181,1.75,10.00,14,,,,,,,,8,12,0,0,,0,0,,,,0,3,469
"2022-02-19 05:06:17",1,1,calloussss,b6ae8cf8-a525-46ea-a47f-47dc0eaa7c45,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,2,,,,,Win,52.41,3119,2577,332,174,158,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,6,534
"2022-02-19 05:19:12",1,1,calloussss,120d8328-c95c-40c3-a646-733a573cda48,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1656,1657,,,,,,,,,,,,,3,,,,,Win,28.57,316,190,49,14,35,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,317
"2022-02-19 05:26:02",1,1,calloussss,614c2704-9918-4ddd-b156-6b70dd1ea59a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1657,1661,,,,,,,,,,,,,2,,,,,Win,46.97,3483,3253,347,163,184,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,5,451
"2022-02-19 05:35:43",1,1,calloussss,1d2040d2-3c84-499b-a24b-1d58db9c1e57,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1661,1666,,,,,,,,,,,,,1,,,,,Win,55.84,3864,2498,351,196,155,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,6,486
"2022-02-19 05:45:23",1,1,calloussss,0906a3fb-84c7-47ba-aa36-7fa6be3aa436,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1666,1663,,,,,,,,,,,,,6,,,,,Loss,44.63,3105,3216,428,191,237,0.75,0.00,9,,,,,,,,12,9,0,0,,0,0,,,,0,5,463
"2022-02-19 09:51:22",1,1,calloussss,72abeb3c-83cb-422c-96f1-b727d2e53d46,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.32,5087,3351,523,237,286,2.00,11.67,22,,,,,,,,11,2,0,0,,0,0,,,,0,10,539
"2022-02-19 10:01:36",1,1,calloussss,51db7435-2c20-456a-8212-11401a8f35c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1663,1656,,,,,,,,,,,,,7,,,,,Loss,47.18,4039,4182,532,251,281,0.83,1.67,10,,,,,,,,12,11,0,0,,0,0,,,,0,5,589
"2022-02-19 10:13:05",1,1,calloussss,92dd058d-038f-4a1a-b9da-78b64c90028d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1656,1657,,,,,,,,,,,,,2,,,,,Win,48.68,5395,5040,454,221,233,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,8,620
"2022-02-19 10:25:02",1,1,calloussss,74dd532e-9bda-418c-b8d6-b4c29384b320,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1657,1658,,,,,,,,,,,,,1,,,,,Win,44.87,5309,4975,624,280,344,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,11,795
"2022-02-19 10:40:36",1,1,calloussss,71f15b43-2fdd-4b97-ba2f-7e8ca11133c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1658,1659,,,,,,,,,,,,,3,,,,,Win,46.95,4772,3439,607,285,322,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,3,514
"2022-02-19 10:56:04",1,1,calloussss,87410342-25d2-4c1e-ba53-555121881ed0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1540,1541,,,,,,,,,,,,,4,,,,,Win,44.89,3395,4177,352,158,194,0.53,-4.33,8,,,,,,,,15,8,0,0,,0,0,,,,0,3,566
"2022-02-20 01:57:23",1,1,calloussss,1e73951b-a3a3-4e85-ab6c-e03476ff51f9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1541,1534,,,,,,,,,,,,,6,,,,,Loss,53.76,9544,9603,837,450,387,1.00,6.33,30,,,,,,,,30,19,0,0,,0,0,,,,0,9,1133
"2022-02-20 02:18:46",1,1,calloussss,a77dff4c-6085-4e5e-8b84-8d1c86593187,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1534,1527,,,,,,,,,,,,,6,,,,,Loss,46.3,2348,4157,257,119,138,0.22,-12.67,4,,,,,,,,18,4,0,0,,0,0,,,,0,4,432
"2022-02-20 02:29:16",1,1,calloussss,19ef0354-df73-41dd-ad70-21648d4a5549,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1517,,,,,,,,,,,,,5,,,,,Loss,49.04,3068,3328,312,153,159,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,421
"2022-02-20 02:37:40",1,1,calloussss,4044dc5a-003f-45fc-9e40-08abab7ea6da,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1517,1524,,,,,,,,,,,,,1,,,,,Win,50.15,7658,7820,668,335,333,1.00,3.00,24,,,,,,,,24,9,0,0,,0,0,,,,0,9,1052
"2022-02-20 02:56:44",1,1,calloussss,f5c7e411-cfc4-4ca2-aac0-5de6704ea949,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1524,1513,,,,,,,,,,,,,8,,,,,Loss,39.14,2257,3341,327,128,199,0.50,-3.33,6,,,,,,,,12,8,0,0,,0,0,,,,0,4,460
"2022-02-20 03:05:38",1,1,calloussss,c0b04089-56d9-4341-9000-c9b5a825dcb5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1513,1506,,,,,,,,,,,,,7,,,,,Loss,43.27,3424,3541,275,119,156,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,0,395
"2022-02-20 03:13:41",1,1,calloussss,ad1ef6bd-c8d6-4c87-94a9-72ef356f0fe0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1506,1505,,,,,,,,,,,,,6,,,,,Loss,47.89,8180,9005,925,443,482,1.13,8.33,34,,,,,,,,30,13,0,0,,0,0,,,,0,11,1100
"2022-02-20 03:40:42",1,1,calloussss,b1af950c-01e7-4e3e-b225-726afb6bc2ee,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1505,1494,,,,,,,,,,,,,5,,,,,Loss,49.66,5088,5559,443,220,223,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,8,759
"2022-02-20 05:41:58",1,1,calloussss,5a87830a-9cd8-4050-9f7e-c15d1660e02a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1659,1664,,,,,,,,,,,,,1,,,,,Win,48.41,5341,5151,533,258,275,1.38,9.33,22,,,,,,,,16,10,0,0,,0,0,,,,0,10,732
"2022-02-20 05:56:19",1,1,calloussss,8de5d21a-5873-4a13-8f8d-fbdbd2a1ea3e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1664,1664,,,,,,,,,,,,,4,,,,,Win,55.35,2749,1863,271,150,121,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,8,364
"2022-02-20 06:03:53",1,1,calloussss,90323912-f892-4872-a7b5-951a19cfcbd6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1664,1664,,,,,,,,,,,,,4,,,,,Win,45.47,4232,3113,552,251,301,1.56,9.67,14,,,,,,,,9,14,0,0,,0,0,,,,0,5,461
"2022-02-20 06:13:55",1,1,calloussss,fc5420c1-1039-436f-b336-0aa182036ae2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1664,1664,,,,,,,,,,,,,3,,,,,Win,45.97,8360,8357,931,428,503,0.85,3.33,23,,,,,,,,27,22,0,1,,0,0,,,,0,8,998
"2022-02-20 08:15:58",1,1,calloussss,dc709edb-3770-41d3-bd6b-aeb25a4fb2f3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1664,1664,,,,,,,,,,,,,1,,,,,Win,40.9,4880,3473,489,200,289,4.80,20.00,24,,,,,,,,5,3,0,0,,0,0,,,,0,11,689
"2022-02-20 08:30:09",1,1,calloussss,32bd7aac-bf8d-4a5d-a542-cc4186ddc52c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1664,1665,,,,,,,,,,,,,3,,,,,Win,42.36,5940,5943,609,258,351,1.17,6.33,21,,,,,,,,18,10,0,0,,0,0,,,,0,11,871
"2022-02-20 08:47:23",1,1,calloussss,3aadc058-54ff-4aac-98d3-6612faf39397,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1665,1666,,,,,,,,,,,,,3,,,,,Win,45.28,3504,3907,413,187,226,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,1,471
"2022-02-20 08:56:53",1,1,calloussss,5f6e6b3f-3e43-400f-991c-bc9facdccc53,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1666,1669,,,,,,,,,,,,,4,,,,,Win,52.61,3164,2589,306,161,145,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,5,407
"2022-02-20 09:07:59",1,1,calloussss,5aaf048f-2216-4a6b-950c-2342f0149d3a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1669,1670,,,,,,,,,,,,,3,,,,,Win,47.71,4488,3330,524,250,274,1.10,5.67,11,,,,,,,,10,14,0,0,,0,0,,,,0,3,482
"2022-02-20 09:17:26",1,1,calloussss,19cc74af-1b6b-42db-b3bd-b2773d15aca5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1667,,,,,,,,,,,,,5,,,,,Loss,41.18,3334,3333,408,168,240,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,1,538
"2022-02-20 09:28:00",1,1,calloussss,3e40010d-fccd-4c15-8bd3-438518143ccc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1667,1664,,,,,,,,,,,,,7,,,,,Loss,42.32,2595,3591,371,157,214,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,2,444
"2022-02-20 09:36:34",1,1,calloussss,98bd2b4b-b6d3-4812-93f2-2c98cbdeb461,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1664,1664,,,,,,,,,,,,,2,,,,,Win,56.06,4651,3890,396,222,174,1.38,9.00,18,,,,,,,,13,12,0,0,,0,0,,,,0,4,570
"2022-02-20 11:13:45",1,1,calloussss,cefe7616-f6fe-49f0-ab05-1038456469fc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1491,,,,,,,,,,,,,5,,,,,Loss,54.9,1870,1873,153,84,69,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,0,249
"2022-02-20 11:20:25",1,1,calloussss,8fc6686e-c8ce-4d77-95ff-c24bf33f4956,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1491,1478,,,,,,,,,,,,,6,,,,,Loss,51.26,4259,4312,435,223,212,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,4,519
"2022-02-20 11:30:27",1,1,calloussss,1ff35fa2-00d4-44ae-9293-8cbf1164a1a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1482,,,,,,,,,,,,,1,,,,,Win,42.25,5649,5284,729,308,421,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,4,775
"2022-02-21 05:45:37",1,1,calloussss,84779a14-3a9a-43f4-98aa-63b27d8cdf09,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.45,3096,3279,293,98,195,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,9,477
"2022-02-21 09:15:10",1,1,calloussss,a52fab03-f994-4a0e-94ea-47d0d0ebe727,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1664,1669,,,,,,,,,,,,,3,,,,,Win,52.17,6699,5928,669,349,320,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,11,818
"2022-02-21 09:35:34",1,1,calloussss,e62065ec-e337-4700-85ab-b6099f9bbe5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1670,,,,,,,,,,,,,1,,,,,Win,55.1,5834,5621,510,281,229,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,7,795
"2022-02-21 09:52:23",1,1,calloussss,59d655a5-0fe4-49bf-af72-9a82a3af58d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1670,1675,,,,,,,,,,,,,1,,,,,Win,42.04,3550,2793,452,190,262,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,5,482
"2022-02-21 10:04:22",1,1,calloussss,cef109dc-c2bc-4401-a05f-7b905fc3e3da,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1675,1676,,,,,,,,,,,,,3,,,,,Win,33.89,2644,2654,478,162,316,1.29,5.00,9,,,,,,,,7,9,0,0,,0,0,,,,0,4,427
"2022-02-21 10:18:05",1,1,calloussss,9c284e11-d6a1-4175-abef-5300ea703029,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1482,1492,,,,,,,,,,,,,2,,,,,Win,45.8,3453,2767,393,180,213,1.71,8.33,12,,,,,,,,7,10,0,0,,0,0,,,,0,6,467
"2022-02-21 10:31:34",1,1,calloussss,3318e670-4ef5-472a-9e46-f20b2a48430d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1492,1485,,,,,,,,,,,,,5,,,,,Loss,47.95,8236,7027,803,385,418,1.43,13.00,30,,,,,,,,21,12,0,0,,0,0,,,,0,10,1021
