Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 04:26:15",1,1,SAIYANCHEZ,b710d219-7779-49c9-b728-2ecf5e11796b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,51.51,4038,4103,431,222,209,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,2,484
"2021-12-01 04:35:37",1,1,SAIYANCHEZ,8f52dfa8-a33a-4736-84f6-f8eebf3d7bb8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.79,4228,3594,417,241,176,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,5,499
"2021-12-01 04:46:08",1,1,SAIYANCHEZ,01bf928f-c917-428e-b130-2c00b82cd3f8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.44,3535,3899,481,233,248,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,540
"2021-12-01 04:56:40",1,1,SAIYANCHEZ,d8bae959-87eb-4ce3-ad62-63d658070314,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.95,5075,5541,518,295,223,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,6,761
"2021-12-02 00:06:53",1,1,SAIYANCHEZ,e2294fff-8428-42ec-bd84-6b11edce5e5b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.63,5058,3814,544,270,274,2.00,11.00,20,,,,,,,,10,3,0,0,,0,0,,,,0,8,650
"2021-12-02 00:20:27",1,1,SAIYANCHEZ,2356ac11-fa45-43f2-b425-ce88625e181f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,4805,4408,418,231,187,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,7,481
"2021-12-02 00:29:43",1,1,SAIYANCHEZ,f6297c47-b30c-4b7c-980d-881716da513f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.58,4251,3243,466,259,207,1.88,10.00,15,,,,,,,,8,9,0,0,,0,0,,,,0,2,468
"2021-12-02 00:38:55",1,1,SAIYANCHEZ,a92e98ba-4a33-44ec-be9e-214cd80bdb26,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.28,3695,2942,341,151,190,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,5,530
"2021-12-02 00:49:27",1,1,SAIYANCHEZ,aed01503-c3f1-4bb5-81e1-e4482bb971f1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.46,5111,2678,407,242,165,3.33,16.33,20,,,,,,,,6,7,0,0,,0,0,,,,0,8,407
"2021-12-02 00:59:00",1,1,SAIYANCHEZ,9cdeeef1-d699-482d-82bb-a9f23dace08c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.32,6098,3945,539,282,257,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,6,759
"2021-12-02 01:13:07",1,1,SAIYANCHEZ,39df789f-85d3-4bc3-b0d4-265e2ffb3eab,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,55.29,2039,2185,208,115,93,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,3,298
"2021-12-02 01:26:06",1,1,SAIYANCHEZ,5a07369a-1a93-498e-962e-ecb0f5747f6d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.47,5027,3597,503,274,229,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,3,524
"2021-12-02 01:36:34",1,1,SAIYANCHEZ,8fddc2dc-415d-4a69-82d9-415133466caa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,5054,2643,360,212,148,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,14,443
"2021-12-02 01:45:37",1,1,SAIYANCHEZ,3d5c00dc-1beb-45eb-8beb-5e5ae62fd71a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.92,7182,5658,594,350,244,1.10,6.33,22,,,,,,,,20,13,0,0,,0,0,,,,0,7,747
"2021-12-02 19:27:13",1,1,SAIYANCHEZ,3abfaf78-203c-45ef-8623-e796a87016a6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.86,4032,3787,440,237,203,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,4,531
"2021-12-02 19:38:36",1,1,SAIYANCHEZ,551a5db0-b294-4734-af04-2635e0f20575,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,44.92,5388,6718,590,265,325,0.77,-2.00,17,,,,,,,,22,9,1,1,,0,0,,,,0,3,750
"2021-12-02 19:53:15",1,1,SAIYANCHEZ,68d2250e-f954-4e5e-807b-89fb1fc5c8b6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.22,4417,4508,469,259,210,0.64,-1.33,9,,,,,,,,14,11,0,0,,0,0,,,,0,6,645
"2021-12-02 20:05:17",1,1,SAIYANCHEZ,3e9e1405-1e43-4822-9f07-c447495c499b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.34,7098,7760,963,427,536,1.04,4.33,27,,,,,,,,26,10,0,0,,0,0,,,,0,10,935
"2021-12-04 06:13:28",1,1,SAIYANCHEZ,700d5442-c446-44eb-b414-2aee519ef111,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.28,2706,2647,194,115,79,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,5,371
"2021-12-04 06:25:29",1,1,SAIYANCHEZ,c89248dd-3c59-4631-994b-c3f927ab1cd7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.3,7154,4394,528,292,236,1.43,8.33,20,,,,,,,,14,7,0,0,,0,0,,,,0,4,563
"2021-12-04 06:35:56",1,1,SAIYANCHEZ,dce68987-2f42-4d31-92a6-2276e650bf9f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.56,3769,3555,285,127,158,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,10,408
"2021-12-04 06:44:32",1,1,SAIYANCHEZ,ef7505c9-f744-41ba-bde3-14b9582c4444,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.68,5418,4654,683,312,371,1.46,7.00,19,,,,,,,,13,3,0,1,,1,0,,,,0,5,660
"2021-12-05 21:49:05",1,1,SAIYANCHEZ,bca9bd03-f769-4e8d-87cc-1147c2b28226,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.26,3577,3742,321,187,134,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,5,439
"2021-12-05 21:58:02",1,1,SAIYANCHEZ,82147883-cd15-491c-a53b-749062c19697,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,49.21,9199,9210,823,405,418,0.93,2.67,28,,,,,,,,30,14,0,0,,0,0,,,,0,8,1136
"2021-12-05 22:29:41",1,1,SAIYANCHEZ,8875dfa9-02df-44ae-8e45-e3ecec8da2a0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,60.89,1946,1516,202,123,79,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,7,507
"2021-12-05 22:36:23",1,1,SAIYANCHEZ,04ba46ea-be11-4791-a533-82bdf033e7b9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.63,6549,4231,701,390,311,1.80,9.67,18,,,,,,,,10,5,0,1,,0,0,,,,0,15,603
"2021-12-05 22:48:10",1,1,SAIYANCHEZ,456d786a-4533-4b44-beca-64ddebb2544b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,5484,3483,429,224,205,2.22,14.00,20,,,,,,,,9,9,0,0,,0,0,,,,0,9,423
"2021-12-05 22:57:15",1,1,SAIYANCHEZ,33787307-a66f-4d06-9b5f-dd63866d2a48,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,4373,2089,230,128,102,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,12,418
"2021-12-05 23:06:05",1,1,SAIYANCHEZ,7a59ef04-7706-4ce2-9a6a-682c27c4e0db,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.85,6361,3189,387,220,167,3.57,20.00,25,,,,,,,,7,6,0,0,,0,0,,,,0,17,573
"2021-12-05 23:17:54",1,1,SAIYANCHEZ,b2b8e9d6-06d5-45b1-8573-45455bef97a7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.46,4516,2910,288,177,111,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,9,415
"2021-12-05 23:28:25",1,1,SAIYANCHEZ,a9743b53-fcdb-4a88-9297-f3648bb3ec96,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.09,7319,3672,670,215,455,2.60,18.33,26,,,,,,,,10,7,0,0,,4,0,,,,0,18,941
"2021-12-05 23:46:08",1,1,SAIYANCHEZ,97d8c271-4794-4604-93ac-db6a89912bcb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.89,2983,1899,324,126,198,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,6,640
"2021-12-06 00:00:08",1,1,SAIYANCHEZ,9c006323-8248-42b2-8300-85b47e25afe0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.05,7756,3264,572,292,280,2.50,18.67,25,,,,,,,,10,11,0,0,,1,0,,,,0,16,821
"2021-12-06 00:15:23",1,1,SAIYANCHEZ,f627abca-0135-4975-bc99-639e7a6e7f0c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.34,9908,3916,725,394,331,3.33,23.33,30,,,,,,,,9,7,0,0,,0,0,,,,0,28,760
"2021-12-06 00:29:52",1,1,SAIYANCHEZ,14b5af75-44ed-40e3-ba9c-f59597afd14b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.93,6367,2781,482,231,251,4.83,25.67,29,,,,,,,,6,8,0,0,,0,0,,,,0,13,486
"2021-12-06 00:39:52",1,1,SAIYANCHEZ,1278c12b-bbb2-46f3-bbd5-b9b8bb5a3ea0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.88,5163,3548,353,169,184,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,10,563
"2021-12-06 00:51:01",1,1,SAIYANCHEZ,d501469d-c8e0-45c9-9f27-04486ebd6b70,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.71,7677,4395,413,259,154,1.57,10.33,22,,,,,,,,14,7,0,0,,0,0,,,,0,7,557
"2021-12-06 01:02:42",1,1,SAIYANCHEZ,bb7bff5a-ded6-4b93-b409-a7a924de6445,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.31,6098,3737,651,334,317,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,14,938
"2021-12-06 01:20:46",1,1,SAIYANCHEZ,5769d0fc-aa22-4943-bd3c-bd23dfaf8d12,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.4,5747,3661,412,220,192,2.56,15.33,23,,,,,,,,9,4,0,0,,0,0,,,,0,8,451
"2021-12-06 01:30:28",1,1,SAIYANCHEZ,34d0ecb0-10d0-4b25-876c-23f1b3b50f52,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.17,8139,5677,652,301,351,1.39,9.00,25,,,,,,,,18,6,0,0,,0,0,,,,0,12,732
"2021-12-06 01:43:58",1,1,SAIYANCHEZ,789f52b8-f2d8-4029-8916-f78fc6f48490,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.68,6227,4642,317,167,150,1.36,7.00,19,,,,,,,,14,6,0,0,,1,0,,,,0,9,688
"2021-12-06 01:56:38",1,1,SAIYANCHEZ,94e905a8-2fc0-4acf-83d0-cd852b132a59,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.42,5466,4585,466,207,259,0.87,-1.33,13,,,,,,,,15,2,0,1,,1,0,,,,0,9,610
"2021-12-06 02:08:48",1,1,SAIYANCHEZ,3c81d7c8-bf22-4582-99ad-a555149315c2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.58,2901,3362,672,266,406,0.29,-9.67,4,,,,,,,,14,1,0,0,,0,0,,,,0,2,396
"2021-12-06 02:17:45",1,1,SAIYANCHEZ,935c2a89-54ce-419c-899c-f9a1a2fde42c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.78,10513,7123,788,345,443,2.00,28.00,44,,,,,,,,22,18,0,1,,0,0,,,,0,20,1032
"2021-12-06 02:36:34",1,1,SAIYANCHEZ,df08e91d-f450-4696-9b1a-1bc54184a88e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.57,3810,3947,335,156,179,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,4,437
"2021-12-06 02:45:23",1,1,SAIYANCHEZ,7f6d4d70-5f9d-4adf-a716-47b1eac102d9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.73,5609,4227,378,222,156,1.75,11.67,21,,,,,,,,12,8,0,0,,0,0,,,,0,9,523
"2021-12-06 02:55:39",1,1,SAIYANCHEZ,3427ff0b-da4a-4a75-9c25-34bcaba86f20,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.95,4208,3001,333,173,160,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,6,413
"2021-12-06 03:03:48",1,1,SAIYANCHEZ,54803c63-25e7-4213-a290-d16e757735e0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.23,5301,4541,387,206,181,0.82,0.67,14,,,,,,,,17,11,0,0,,0,0,,,,0,4,539
"2021-12-06 03:15:05",1,1,SAIYANCHEZ,d19f80ed-74f0-4672-bcbd-a8277795c0b1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.04,4074,3181,207,116,91,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,9,391
"2021-12-06 03:23:23",1,1,SAIYANCHEZ,83594f4b-211a-4720-8ce1-7a93e24f29b5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.1,4771,4456,364,186,178,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,3,423
"2021-12-06 03:32:17",1,1,SAIYANCHEZ,babd91c4-0886-45d7-9f95-4759101bfefb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.29,6011,4066,531,198,333,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,7,545
"2021-12-06 03:44:49",1,1,SAIYANCHEZ,451807f8-2738-49ff-af27-8e14180ecc73,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,6868,4993,695,356,339,2.33,18.33,28,,,,,,,,12,7,0,0,,0,0,,,,0,6,756
"2021-12-06 04:01:05",1,1,SAIYANCHEZ,e39aec83-0cfb-4ae1-bffe-05a29c05f9e8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.6,6676,6190,1038,411,627,0.93,2.00,13,,,,,,,,14,9,0,1,,1,0,,,,0,3,760
"2021-12-06 04:15:33",1,1,SAIYANCHEZ,fcaaa56b-64b1-4061-baed-b42b10d6d6c5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.12,5365,3316,576,162,414,3.14,17.33,22,,,,,,,,7,7,0,0,,0,0,,,,0,12,540
"2021-12-06 04:26:41",1,1,SAIYANCHEZ,639c074e-e255-4a92-98a4-96024f8dd918,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4041,3191,226,113,113,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,8,415
"2021-12-06 04:35:25",1,1,SAIYANCHEZ,783c3689-a4fa-4c7b-9853-72609457759d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.18,6098,4615,412,215,197,1.77,12.67,23,,,,,,,,13,8,0,0,,0,0,,,,0,14,613
"2021-12-07 19:28:11",1,1,SAIYANCHEZ,6b89bea7-c2e4-4cca-bf1b-bb457412a57b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.86,7942,4903,579,335,244,2.00,15.67,28,,,,,,,,14,5,0,0,,0,0,,,,0,15,657
"2021-12-07 19:42:29",1,1,SAIYANCHEZ,a070b247-d846-444c-8bf4-928f39e649f1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.02,8071,4590,658,362,296,2.60,18.67,26,,,,,,,,10,8,0,0,,0,0,,,,0,18,543
"2021-12-07 19:53:47",1,1,SAIYANCHEZ,f8f8ad1d-d482-4afa-a098-b083a4041019,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.23,5941,3798,488,250,238,1.64,10.67,23,,,,,,,,14,5,0,0,,0,0,,,,0,13,597
"2021-12-07 21:04:34",1,1,SAIYANCHEZ,62e35bb3-6758-4c3f-9343-d48da461a3b3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,44.89,5464,4212,724,325,399,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,9,514
"2021-12-07 21:32:46",1,1,SAIYANCHEZ,2bed2ae6-715d-4918-a07f-279a0209c550,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.92,5241,3183,417,229,188,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,10,542
"2021-12-07 21:45:28",1,1,SAIYANCHEZ,8763a3fc-b332-4699-bc9e-07bc53f20381,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.08,8152,6355,728,350,378,1.32,9.00,25,,,,,,,,19,9,0,0,,0,0,,,,0,5,853
"2021-12-07 22:05:42",1,1,SAIYANCHEZ,1030da75-719b-4aec-84ad-535bc4d87c02,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.61,6776,5605,690,363,327,1.28,6.33,23,,,,,,,,18,4,0,0,,0,0,,,,0,9,771
"2021-12-08 02:04:10",1,1,SAIYANCHEZ,0e4362a7-211d-488b-a7ad-c75d1cfa9cd6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.75,3258,1874,241,144,97,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,6,366
"2021-12-08 02:11:32",1,1,SAIYANCHEZ,a905ada7-8dfb-4158-8dde-6b412177e0f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.47,3690,3775,324,170,154,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,6,469
"2021-12-08 02:21:51",1,1,SAIYANCHEZ,4c84a3fd-6684-4ea5-a55c-daa8c0fd870b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.41,2392,2398,222,123,99,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,3,366
"2021-12-08 02:30:33",1,1,SAIYANCHEZ,2826dc27-fd03-4f32-8e0f-29d2ead41e39,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.23,5672,6259,530,298,232,0.59,-5.33,13,,,,,,,,22,11,0,0,,0,0,,,,0,3,750
"2021-12-08 02:50:53",1,1,SAIYANCHEZ,58aa47c4-444b-4a11-b0e5-407f814950c3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.78,5724,5454,497,317,180,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,3,763
"2021-12-08 03:05:10",1,1,SAIYANCHEZ,24df2fe5-e9d3-4ea1-9692-85a009fddd84,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,5131,4552,456,264,192,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,4,672
"2021-12-08 03:17:28",1,1,SAIYANCHEZ,d1b59a59-e9a5-474e-8965-ec7919650869,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,46.77,5484,5053,526,246,280,1.06,2.00,18,,,,,,,,17,3,0,1,,0,0,,,,0,9,682
"2021-12-08 03:30:25",1,1,SAIYANCHEZ,419eb895-1708-400f-8a70-506889da3f50,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,52.65,5656,5658,623,328,295,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,6,772
"2021-12-08 03:44:56",1,1,SAIYANCHEZ,37767256-011b-4cbe-94ad-3f1e2217567b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.61,7328,7247,660,334,326,1.04,3.67,26,,,,,,,,25,8,0,0,,0,0,,,,0,10,1007
"2021-12-08 04:04:14",1,1,SAIYANCHEZ,38faac81-60f4-4855-b2af-d9745c2801ed,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,65.6,4564,3253,343,225,118,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,8,487
"2021-12-08 04:14:09",1,1,SAIYANCHEZ,219c54a3-7793-4995-9400-f5f71b3bdca7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.63,7392,6485,951,491,460,1.05,5.00,23,,,,,,,,22,12,0,0,,0,0,,,,0,13,863
"2021-12-08 04:30:06",1,1,SAIYANCHEZ,d2daa0b3-cd24-45eb-b49b-2cabdf828ba6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.36,4498,3168,303,195,108,2.22,13.33,20,,,,,,,,9,7,0,0,,0,0,,,,0,11,528
"2021-12-08 04:40:36",1,1,SAIYANCHEZ,35b04749-0915-4c84-8e49-78fc86d80d81,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,53.33,3357,2901,330,176,154,0.73,-0.33,8,,,,,,,,11,8,0,0,,0,0,,,,0,4,426
"2021-12-08 04:49:26",1,1,SAIYANCHEZ,a29948ce-beac-40ef-9e1a-e6da22dbbf00,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.39,6554,6511,621,344,277,1.05,3.67,23,,,,,,,,22,8,0,0,,0,0,,,,0,7,735
"2021-12-08 05:03:17",1,1,SAIYANCHEZ,3f3efd69-4afe-4d36-ac91-1b140d9b3c4a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.68,5950,6074,607,338,269,1.00,5.67,19,,,,,,,,19,17,0,0,,0,0,,,,0,3,719
"2021-12-14 22:28:28",1,1,SAIYANCHEZ,9234f61f-7fe3-4c5c-97dc-f1fe881052e0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.51,4662,3988,543,258,285,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,6,530
"2021-12-14 22:38:47",1,1,SAIYANCHEZ,6fc85828-1941-4d02-98f1-bc1f46cd03c9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.7,7898,5453,784,421,363,1.75,13.33,28,,,,,,,,16,4,0,0,,0,0,,,,0,13,755
"2021-12-14 22:52:44",1,1,SAIYANCHEZ,f1c9d4da-d390-44ae-89f9-fc4e59eeb282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,59.74,2008,1521,154,92,62,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,4,229
