Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-11 04:49:02",3,1,Hiken,1d8b40cf-4bf8-4980-85ff-2289f4383083,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.05,4604,3353,339,129,210,3.00,12.66,18,2,1,9,2,0,0,2,6,2,0,0,9,0,0,20,12,1920,0,3,561
"2023-03-11 05:03:00",3,1,Hiken,c038ea85-cd28-4b9b-8537-c6b9926c42d0,Perilous,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.66,3749,4096,361,219,142,0.87,-0.33,13,3,0,3,1,0,0,1,15,5,0,1,3,0,0,17,14,1690,0,2,565
"2023-03-11 05:13:38",3,1,Hiken,9eecc32c-6b42-4bfe-8993-2f54e92666f5,Salvation,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.33,1836,1467,150,68,82,1.40,2.33,7,0,0,4,3,0,0,0,5,1,0,0,5,0,0,10,7,950,0,5,293
"2023-03-11 05:26:07",3,1,Hiken,c124651b-6b7f-4f1a-852f-6be543dedda3,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.21,4620,3261,470,283,187,1.63,7.66,13,0,0,13,0,0,0,2,8,8,0,0,8,0,0,6,9,1720,0,5,410
"2023-03-11 05:36:04",3,1,Hiken,161f5a5e-499f-42ff-a1f9-2e99dd39057c,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.92,3107,1792,344,127,217,3.25,11.00,13,0,0,9,2,0,0,2,4,6,0,1,6,0,0,9,8,1520,0,7,379
"2023-03-11 05:45:43",3,1,Hiken,b6da9278-a93f-4a7e-b7f2-c10257c1f00d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4125,1999,300,157,143,3.60,14.00,18,0,0,12,1,0,0,0,5,3,0,0,9,0,0,15,5,1950,0,8,523
"2023-03-12 06:37:29",3,1,Hiken,a61f8fa9-e45c-4f4f-afe5-171e25619235,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.78,9630,3338,391,222,169,4.14,22.00,29,1,2,13,3,0,0,0,7,0,0,1,9,1,0,27,6,2850,0,23,766
"2023-03-12 06:51:40",3,1,Hiken,24b3438e-9e7b-4c2d-a8b6-c8f9d03a3cfc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.2,8749,2577,354,160,194,5.17,25.33,31,0,0,17,16,0,0,0,6,1,0,0,11,2,0,20,5,3260,0,31,636
"2023-03-12 06:59:10",3,1,Hiken,59fdbdfa-4bdd-4c02-9938-29a69ea523be,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,50,2780,1501,174,87,87,3.00,7.00,9,0,0,3,4,0,0,0,3,3,0,0,8,0,0,8,3,1050,0,7,503
"2023-03-12 07:09:21",3,1,Hiken,b233f818-0e95-45f2-813d-b1fa8612805c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.33,4892,2316,381,127,254,1.75,8.66,14,1,0,7,4,0,0,0,8,8,0,0,3,0,0,18,6,1800,0,8,616
"2023-03-12 07:23:29",3,1,Hiken,66cbc1d1-f607-4cca-9374-f51793b8fe39,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.84,3545,2761,535,272,263,1.20,2.33,12,3,2,2,0,0,0,0,10,1,0,0,2,0,0,14,10,1400,0,8,411
"2023-03-12 07:32:28",3,1,Hiken,0567cc8f-8933-4521-9ddf-4adcecdd351c,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.16,3565,1566,364,128,236,8.50,16.33,17,1,2,7,4,0,0,0,2,4,0,0,9,0,0,16,7,1900,0,11,390
"2023-03-12 07:40:30",3,1,Hiken,6f273642-d6ca-4756-b609-8f014772b6df,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.95,4653,3556,524,115,409,1.29,6.33,18,2,0,3,6,0,0,0,14,7,0,0,7,0,0,5,10,2150,0,8,418
"2023-03-12 07:50:54",3,1,Hiken,a20b6040-101a-4d27-a03f-964e61466362,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.45,2287,1481,243,91,152,6.00,10.66,12,0,2,2,2,0,0,0,2,2,0,0,5,0,0,12,8,1525,0,5,349
"2023-03-12 08:00:19",3,1,Hiken,81aefdbd-4d4f-4220-817a-bb4c2a8edefe,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.4,3242,3221,414,130,284,1.20,4.33,12,1,1,3,3,0,0,1,10,7,0,0,5,0,0,19,12,1560,0,5,554
"2023-03-12 08:11:12",3,1,Hiken,324ed157-f9bc-4af9-a37c-e2931862635e,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,1898,1742,95,50,45,1.17,1.00,7,1,0,3,1,0,0,0,6,0,0,0,6,0,0,8,7,700,0,2,239
"2023-03-12 08:16:23",3,1,Hiken,60eb0a6c-08d6-4bf1-9b4f-daf5a4ce5abd,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.67,3986,4479,293,84,209,0.82,-0.66,14,1,0,7,5,0,0,0,17,7,0,1,3,0,0,8,11,1650,0,5,476
"2023-03-12 22:45:11",3,1,Hiken,6f1355b2-6c8e-46ab-8f04-9261f86eb8e0,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.48,4532,3681,525,244,281,1.08,1.33,14,0,1,6,0,0,0,0,13,1,0,1,4,3,0,14,5,1450,0,3,522
"2023-03-12 22:57:14",3,1,Hiken,5d2e6410-afe0-4d0e-a8d4-27b323609b5b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.7,3797,4048,348,166,182,0.83,0.33,10,1,0,3,3,0,0,0,12,7,0,0,2,0,0,20,9,1350,0,1,746
"2023-03-12 23:20:18",3,1,Hiken,01fc0a46-a02d-4935-b3bb-fe0a75607610,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1564,1557,,,,,,,,,,,,,7,1,1,0,,Loss,55.19,3531,4397,395,218,177,0.79,-1.00,11,3,1,7,0,0,0,2,14,6,0,0,3,0,0,13,13,1420,0,5,517
"2023-03-12 23:31:41",3,1,Hiken,6d3b144c-f877-48e5-9498-fba7382a7bb4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1557,1552,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,7451,7662,697,382,315,1.26,8.00,29,3,4,17,0,0,0,4,23,6,0,0,5,0,0,23,22,4245,0,8,887
"2023-03-13 03:40:01",3,1,Hiken,d579987b-63a9-4107-8c7f-f73a78362e0d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1552,1545,,,,,,,,,,,,,8,1,1,0,,Loss,42.49,4950,5724,579,246,333,0.74,0.66,14,0,0,11,1,0,0,0,19,17,0,0,2,0,0,19,16,2430,0,6,668
"2023-03-13 03:53:55",3,1,Hiken,c0d66832-8e47-4d87-8f02-b03fca5a566f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1545,1556,,,,,,,,,,,,,4,1,1,0,,Win,37.2,4972,2767,336,125,211,2.13,10.33,17,0,0,14,9,0,0,0,8,4,0,0,6,0,0,18,10,2050,0,13,610
"2023-03-13 04:05:11",3,1,Hiken,399b62fb-2a06-4164-b8f5-a7f17a73a128,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1556,1569,,,,,,,,,,,,,1,1,1,0,,Win,47.45,7151,4719,510,242,268,3.33,23.00,30,1,2,18,6,0,0,0,9,6,1,0,7,0,0,24,16,4100,0,17,751
"2023-03-13 04:19:55",3,1,Hiken,6a2dc34a-edaf-42ca-9f33-d899fc00b7d8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1569,1562,,,,,,,,,,,,,5,1,1,0,,Loss,50.35,3937,4831,431,217,214,0.59,-5.00,10,3,2,5,0,0,0,0,17,6,0,0,2,0,0,17,13,1600,0,2,520
"2023-03-13 04:32:06",3,1,Hiken,779bc75e-f64a-4cec-a4fa-582a472cf9d6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1557,,,,,,,,,,,,,5,1,0,0,,Left,0,0,386,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,56
"2023-03-13 04:33:54",3,1,Hiken,1ebd9e85-6f3a-4da6-bd17-351e120477d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1557,1571,,,,,,,,,,,,,1,1,1,0,,Win,52.75,5367,2496,527,278,249,4.60,21.00,23,2,2,13,0,0,0,1,5,9,0,0,7,0,0,13,9,2760,0,13,419
"2023-03-13 06:43:39",3,1,Hiken,3f61c96f-a424-44d2-92fe-4e0cc4c616db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1571,1581,,,,,,,,,,,,,2,1,1,0,,Win,34.83,4213,3241,669,233,436,1.30,6.66,13,1,0,7,0,0,0,0,10,11,0,0,5,0,0,14,10,1850,0,3,476
"2023-03-13 06:53:21",3,1,Hiken,9998f230-82e2-40a0-a5a9-d0f507244973,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1581,1576,,,,,,,,,,,,,7,1,1,0,,Loss,53.9,6611,5590,757,408,349,1.76,15.00,30,1,0,27,0,0,0,0,17,6,0,0,5,0,0,22,17,3360,0,10,748
"2023-03-13 07:06:57",3,1,Hiken,7d7ffc78-668d-4ad1-b302-deb4346593b1,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1576,1570,,,,,,,,,,,,,6,1,1,0,,Loss,46.78,5503,5701,605,283,322,0.68,-3.66,15,1,1,12,3,0,0,3,22,10,0,0,2,0,0,21,18,2055,0,8,758
"2023-03-13 07:20:50",3,1,Hiken,19f0a1e1-81a6-47e4-b475-298dbf23fdce,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1570,1566,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,8326,7111,907,497,410,1.32,11.00,29,2,2,20,0,0,0,3,22,12,0,0,5,0,0,23,20,3830,0,15,768
"2023-03-13 07:47:59",3,1,Hiken,a43f7289-c45f-45c6-aa0b-a14b9e0e9c68,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.21,8813,4463,729,264,465,2.42,20.00,29,1,0,14,16,0,0,0,12,9,0,0,7,1,0,29,11,3525,0,19,964
"2023-03-13 08:05:35",3,1,Hiken,e635a5b9-ec20-4345-9d48-eb202b8c00de,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573
"2023-03-14 02:27:57",3,1,Hiken,e8072c51-3ba8-470f-9cf3-25326d11df8b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1566,1576,,,,,,,,,,,,,4,1,1,0,,Win,42.68,3677,3695,471,201,270,0.91,2.00,10,0,1,5,2,0,0,5,11,9,0,1,4,0,0,13,12,1400,0,6,482
"2023-03-14 02:38:56",3,1,Hiken,d939548b-6e7c-41e6-b878-c5c3600f2330,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1576,1589,,,,,,,,,,,,,1,1,1,0,,Win,43.23,2947,3055,458,198,260,1.40,4.66,14,2,0,9,0,0,0,0,10,2,0,0,4,0,0,11,10,1870,0,5,401
"2023-03-14 02:48:10",3,1,Hiken,f728cf93-9425-4abb-be0b-00bbb01c6d10,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1589,1581,,,,,,,,,,,,,5,1,1,0,,Loss,42.03,3880,5588,621,261,360,0.52,-8.33,11,2,0,8,0,0,0,5,21,5,0,0,3,0,0,18,18,1675,0,6,678
"2023-03-14 03:55:58",3,1,Hiken,73e9955a-ce53-4d59-932c-28b3b092b0f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1581,1590,,,,,,,,,,,,,4,1,1,0,,Win,54.66,4053,4371,386,211,175,0.64,-2.33,9,1,0,8,0,0,0,9,14,8,0,0,3,0,0,14,13,1390,0,5,546
"2023-03-14 04:08:23",3,1,Hiken,f1d4e9bf-0821-4478-9854-bd1331dac5f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1590,1584,,,,,,,,,,,,,6,1,1,0,,Loss,46.75,3038,3818,400,187,213,0.77,-1.00,10,1,1,8,0,0,0,5,13,6,0,0,2,0,0,9,10,1350,0,4,388
"2023-03-14 04:16:09",3,1,Hiken,0defbb67-41b3-4ff7-ae15-df529d0aeb90,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1584,1595,,,,,,,,,,,,,1,1,1,0,,Win,42.7,4712,3285,651,278,373,2.00,11.00,18,1,3,9,2,0,0,5,9,6,0,0,3,0,0,14,12,2150,0,7,501
"2023-03-14 04:29:53",3,1,Hiken,5d26faad-b92d-4674-ab43-1e725649e8b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1595,1590,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,5725,6457,663,303,360,1.18,7.00,26,2,2,20,0,0,0,1,22,9,0,0,5,0,0,19,19,3310,0,9,726
"2023-03-14 04:43:03",3,1,Hiken,2503565a-a2d9-4c11-a513-639392ace8b7,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1590,1602,,,,,,,,,,,,,3,1,1,0,,Win,40.42,8326,6018,861,348,513,1.58,13.66,30,0,3,22,1,0,0,4,19,8,0,0,3,0,0,25,23,3500,0,10,962
"2023-03-14 05:00:33",3,1,Hiken,5b401249-4a84-43a5-ae3e-4639c81503ea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1602,1610,,,,,,,,,,,,,4,1,1,0,,Win,32.85,3101,4345,414,136,278,0.60,-4.00,9,2,1,5,0,0,0,0,15,6,0,0,3,0,0,18,12,1490,0,2,626
"2023-03-14 05:12:03",3,1,Hiken,2493c5a8-0fdd-4b5e-bc33-e4ca88d90a46,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1610,1603,,,,,,,,,,,,,5,1,0,0,,Left,32.43,2782,1433,259,84,175,1.40,3.33,7,1,0,5,1,0,0,3,5,4,0,0,4,0,0,13,5,930,0,2,753
"2023-03-14 05:26:26",3,1,Hiken,47001236-c47a-497d-8d92-49f6dec5b7b1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1603,1614,,,,,,,,,,,,,1,1,1,0,,Win,47.55,4628,4552,490,233,257,1.31,8.33,17,5,1,6,1,0,0,1,13,13,0,0,4,0,0,17,14,2485,0,5,580
"2023-03-14 05:37:05",3,1,Hiken,2576aac6-548a-4db7-b4c2-e739355302a4,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1614,1607,,,,,,,,,,,,,6,1,1,0,,Loss,37.82,5052,5874,706,267,439,1.06,4.33,19,0,1,18,0,0,0,6,18,10,0,0,2,0,0,19,18,2535,0,4,751
"2023-03-14 05:50:52",3,1,Hiken,e3f4305c-ab93-4d16-a126-90aacd2451e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1617,,,,,,,,,,,,,1,1,1,0,,Win,45.45,5758,4881,484,220,264,1.40,10.00,21,4,1,8,3,0,0,4,15,12,0,0,5,0,0,19,17,3065,0,10,696
"2023-03-14 21:00:23",3,1,Hiken,00afba7c-57d5-44dc-862e-75868b813077,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,Cobra,0,1465.981,11480,100,50.16,Eagle,0,1456.377,9990,82,49.84,2,1,1,0,,Win,29.88,2786,1865,338,101,237,2.00,7.33,14,1,0,2,2,0,0,0,7,1,0,0,3,0,0,10,6,1450,0,6,417
"2023-03-14 21:08:36",3,1,Hiken,d0efd10e-a99d-483f-89cc-c3ad64037743,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.2,4123,3702,495,100,395,1.45,7.33,16,1,0,5,5,0,0,0,11,7,0,0,6,0,0,6,7,1960,0,6,564
"2023-03-14 21:19:24",3,1,Hiken,ea6f4a80-dba8-4834-a40d-19444cc9022c,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.07,3133,2471,172,93,79,1.83,6.33,11,0,0,2,3,0,0,0,6,4,0,0,3,0,0,11,7,1310,0,6,478
"2023-03-14 21:35:09",3,1,Hiken,92dc8041-9251-49c5-9707-21d7e179515b,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,20.46,2480,2111,303,62,241,1.83,5.66,11,0,0,1,3,0,0,0,6,2,0,0,5,0,0,6,5,1200,0,7,527
"2023-03-15 02:57:12",3,1,Hiken,2524680f-8c2d-4407-9aa4-af5c92f0b029,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1617,1610,,,,,,,,,,,,,5,1,1,0,,Loss,39.22,4496,6085,645,253,392,0.64,-5.00,14,2,1,10,0,0,0,0,22,9,0,0,2,0,0,17,20,2400,0,3,740
"2023-03-15 03:11:30",3,1,Hiken,02cfeb86-d705-45ca-9d70-78ed23d560bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1610,1602,,,,,,,,,,,,,5,1,1,0,,Loss,46.1,7965,9389,974,449,525,0.65,-8.00,22,3,0,17,1,0,0,0,34,12,0,0,3,0,0,27,30,3505,0,6,1124
"2023-03-15 03:31:31",3,1,Hiken,aa4d2bf1-180a-42db-aa1d-6507d928205f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1602,1613,,,,,,,,,,,,,1,1,1,0,,Win,41.39,3076,2651,360,149,211,1.75,7.66,14,1,1,9,0,0,0,0,8,5,0,0,3,0,0,10,10,1650,0,5,397
"2023-03-15 03:39:39",3,1,Hiken,37b58ea1-c6dd-47b7-b355-960afe49c4f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1613,1623,,,,,,,,,,,,,2,1,1,0,,Win,48.68,5836,6486,567,276,291,1.29,8.33,22,4,1,16,1,0,0,1,17,10,0,0,5,0,0,20,21,3290,0,10,809
"2023-03-15 04:07:07",3,1,Hiken,6dc12fdf-9cda-4435-8c65-56af97384b29,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788
"2023-03-15 04:10:43",3,1,Hiken,442539f7-bf76-4fbe-a4e0-c6c0a10f2eb6,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,30.7,4645,2009,329,101,228,4.00,13.66,16,2,0,5,2,0,0,0,4,5,0,0,6,0,0,15,7,1925,0,6,953
"2023-03-15 04:17:16",3,1,Hiken,3795f413-8f06-4591-9137-d753eebffc32,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,29.31,2862,1721,389,114,275,1.50,5.00,9,2,0,4,0,0,0,0,6,6,0,0,2,0,0,4,4,1210,0,2,558
"2023-03-15 04:35:36",3,1,Hiken,65088014-6abe-4bfa-a6ed-67159ba8a271,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910
"2023-03-15 04:48:27",3,1,Hiken,6556e5f1-c13c-4609-a94b-01a1199b3205,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1623,1632,,,,,,,,,,,,,3,1,1,0,,Win,42.74,8637,10858,1418,606,812,0.78,-3.33,28,8,0,16,0,0,0,2,36,14,0,0,5,0,0,31,31,3980,0,9,1207
"2023-03-15 05:12:50",3,1,Hiken,8b2a5c6b-dde4-4bcc-89c1-d0ec69906379,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1632,1640,,,,,,,,,,,,,4,1,1,1,,Win,47.05,4007,4204,508,239,269,0.69,0.66,9,3,0,5,0,0,0,3,13,14,0,0,4,0,0,13,13,1630,0,4,526
"2023-03-16 03:12:03",3,1,Hiken,db2561d0-cbf3-40de-8502-abb38d5cb371,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.68,5765,2019,185,103,82,3.80,15.33,19,0,0,11,5,0,0,0,5,4,0,0,9,2,0,15,7,2225,0,14,613
"2023-03-16 03:30:50",3,1,Hiken,1b3211c3-88bc-4b8c-9801-15713e25e760,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,1.83,561,861,164,3,161,1.00,1.00,2,0,0,0,2,0,0,0,2,3,0,0,2,0,0,2,2,350,0,0,638
"2023-03-16 03:34:20",3,1,Hiken,c4c337b4-e7ad-4de1-b587-dacec8e09823,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.15,4497,3249,436,114,322,1.64,8.00,18,0,0,9,4,0,0,0,11,3,0,0,4,0,0,8,6,1950,0,11,561
"2023-03-16 03:45:53",3,1,Hiken,068a69b8-5e4e-4735-af5d-9c8f56b88ed7,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.48,4141,2507,242,127,115,2.50,9.66,15,1,0,5,3,0,0,0,6,2,0,0,5,0,0,12,7,1600,0,4,506
"2023-03-16 03:57:01",3,1,Hiken,6b29ded4-3d62-4081-92bf-bb46ac4a2379,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.35,10550,5165,586,213,373,1.81,14.66,29,1,1,14,9,0,0,0,16,5,0,0,4,1,1,25,15,3285,0,16,954
"2023-03-16 04:57:46",3,1,Hiken,03df5104-574a-4bbb-9bf7-0e4596d13087,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1640,1647,,,,,,,,,,,,,1,1,1,0,,Win,47.3,5792,5787,575,272,303,0.85,3.33,11,1,3,5,1,0,0,1,13,16,0,0,2,0,0,21,17,2385,0,6,688
"2023-03-16 05:10:15",3,1,Hiken,4eb98c7d-1b3f-47e2-9d26-0a5caea6cff9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1647,1639,,,,,,,,,,,,,5,1,1,0,,Loss,47.96,3975,4731,465,223,242,1.17,2.33,14,0,2,11,0,0,0,0,12,1,0,0,3,0,0,15,13,1550,0,3,517
"2023-03-16 05:20:23",3,1,Hiken,c084b13d-a6e7-4b0e-b3cc-e4b7c3d39bd6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1649,,,,,,,,,,,,,1,1,1,0,,Win,48.27,5966,4480,491,237,254,1.79,14.66,25,4,3,15,0,0,0,0,14,11,0,0,5,0,0,19,16,3250,0,11,666
"2023-03-16 05:32:31",3,1,Hiken,25025379-78fe-4d36-a109-764c14b67dce,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1649,1644,,,,,,,,,,,,,5,1,1,0,,Loss,40.82,1264,1859,196,80,116,0.25,-5.33,2,0,0,2,0,0,0,2,8,2,0,0,2,0,0,6,7,320,0,0,273
"2023-03-16 05:38:17",3,1,Hiken,090770fc-44da-4334-b416-4e943b95ea73,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1644,1654,,,,,,,,,,,,,1,1,1,0,,Win,48.02,3841,2706,429,206,223,1.88,10.66,15,2,1,10,0,0,0,3,8,11,0,0,7,0,0,10,8,2080,0,9,364
"2023-03-16 05:47:55",3,1,Hiken,7cdb899e-7852-49c0-bc2b-ff64c2ea29e5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1654,1649,,,,,,,,,,,,,5,1,1,1,,Loss,43.6,6644,5558,539,235,304,1.38,8.33,22,3,0,11,4,0,0,2,16,7,0,0,7,0,0,13,17,2570,0,12,616
"2023-03-16 05:59:24",3,1,Hiken,35a2af77-2ed2-469c-9c0a-b428f854549d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1649,1641,,,,,,,,,,,,,6,1,1,0,,Loss,41.92,3434,3865,365,153,212,0.80,-2.33,12,2,1,7,0,0,0,1,15,2,0,0,4,0,0,13,12,1310,0,3,478
"2023-03-16 06:20:48",3,1,Hiken,33ab1ce4-2367-4bf8-84f4-6b842d44842a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1641,1651,,,,,,,,,,,,,1,1,1,0,,Win,52.44,7938,5521,757,397,360,1.81,19.00,29,5,1,20,2,0,0,6,16,18,0,0,4,0,0,24,19,4710,0,15,764
"2023-03-16 06:36:05",3,1,Hiken,2e2d4a54-fbcd-46da-999b-45033acbda0b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1651,1660,,,,,,,,,,,,,1,1,1,0,,Win,45.85,4036,4380,578,265,313,1.29,6.33,18,3,2,10,0,0,0,4,14,7,0,0,5,0,0,14,11,2190,0,8,518
"2023-03-17 21:03:34",3,1,Hiken,8daf50c4-8b0e-4bc8-956e-80fd2b828d93,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.79,4850,1831,284,113,171,7.50,14.33,15,0,0,8,5,0,0,0,2,4,0,0,6,0,0,18,6,1700,0,13,619
"2023-03-17 21:14:40",3,1,Hiken,6ed00dc1-d88a-4228-8804-9e51ce2a9cd3,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.89,7069,3638,734,190,544,2.58,21.66,31,3,0,4,13,0,0,0,12,8,0,0,6,0,0,10,7,3530,0,23,629
