Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-02 22:14:06",2,2,StelluR,bf701d8c-53eb-4cc6-af60-da4f96661640,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1950,1943,,,,,,,,,,,,,5,,,,,Loss,60.12,4247,3752,331,199,132,1.56,7.33,14,,,,,,,,9,7,0,0,4,0,0,,,,0,8,433
"2023-01-02 22:23:35",2,2,StelluR,cb865745-3ab8-43af-a5af-4ea4256f056b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1943,1937,,,,,,,,,,,,,6,,,,,Loss,52.28,7494,6789,549,287,262,1.38,10.33,29,,,,,,,,21,7,0,0,5,0,0,,,,0,11,878
"2023-01-03 14:57:50",2,2,StelluR,9f5d4fdd-7c2d-499e-93db-5973faf22818,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1937,1948,,,,,,,,,,,,,1,,,,,Win,51.69,4481,2594,325,168,157,3.80,15.33,19,,,,,,,,5,4,0,0,12,0,0,,,,0,15,349
"2023-01-03 16:05:31",2,2,StelluR,855871aa-c882-4eb6-9fe6-1bb6d10fe667,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1948,1957,,,,,,,,,,,,,1,,,,,Win,51.51,5518,3661,530,273,257,2.33,15.67,21,,,,,,,,9,11,0,0,7,0,0,,,,0,12,522
"2023-01-03 16:24:38",2,2,StelluR,c9ea3993-8967-4e1d-a558-d2b50fb0ac64,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1957,1950,,,,,,,,,,,,,6,,,,,Loss,49.87,4578,3650,393,196,197,1.27,5.00,14,,,,,,,,11,6,0,0,4,0,0,,,,0,7,452
"2023-01-03 16:37:15",2,2,StelluR,e83767e7-5462-4b69-918b-d3e09ef154ed,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1950,1959,,,,,,,,,,,,,2,,,,,Win,51.04,3621,4160,335,171,164,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,8,472
"2023-01-03 16:46:29",2,2,StelluR,b98288dd-daed-4b0b-9f7f-720fd6c9b16e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1959,1967,,,,,,,,,,,,,2,,,,,Win,47.62,6704,5006,693,330,363,1.24,8.33,21,,,,,,,,17,13,0,0,5,0,0,,,,0,8,702
"2023-01-04 15:09:13",2,2,StelluR,064164b3-1ccb-4232-8811-caba99b3a74e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1967,1977,,,,,,,,,,,,,1,,,,,Win,59.4,4014,2750,234,139,95,2.13,10.67,17,,,,,,,,8,5,0,0,4,0,0,,,,0,9,462
"2023-01-04 15:30:41",2,2,StelluR,0fb1db21-a1c0-4d62-b864-9e15e88fbccd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1977,1970,,,,,,,,,,,,,8,,,,,Loss,47.31,8181,7030,873,413,460,1.25,8.67,30,,,,,,,,24,8,0,0,5,0,0,,,,0,14,782
"2023-01-04 15:52:32",2,2,StelluR,0c40ce68-3e9f-4022-a600-553f3814d080,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1970,1963,,,,,,,,,,,,,7,,,,,Loss,53.53,9483,7659,835,447,388,1.40,14.33,35,,,,,,,,25,13,0,0,7,0,0,,,,0,16,920
"2023-01-04 21:04:11",2,2,StelluR,596859cf-f07c-46f8-bfd6-03cf93585450,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1963,1972,,,,,,,,,,,,,1,,,,,Win,60.78,6842,6888,510,310,200,0.96,2.33,24,,,,,,,,25,10,0,0,6,0,0,,,,0,9,760
"2023-01-04 21:19:48",2,2,StelluR,17a9a00a-036a-4535-ba0d-2ff8c57a6bf9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1972,1981,,,,,,,,,,,,,2,,,,,Win,51.03,2955,3430,341,174,167,1.00,2.67,13,,,,,,,,13,8,0,0,2,0,0,,,,0,4,412
"2023-01-04 21:27:54",2,2,StelluR,eaaefe9b-4641-4b50-a032-2e3ac023dbc1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.43,2605,2162,337,52,285,2.40,7.67,12,,,,,,,,5,2,0,0,5,0,0,,,,0,7,727
"2023-01-05 00:30:21",2,2,StelluR,82b0d473-9008-402f-b61e-960c328c73ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1981,1973,,,,,,,,,,,,,6,,,,,Loss,60,2491,2952,230,138,92,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,2,323
"2023-01-05 00:37:55",2,2,StelluR,7a496325-e7a0-489b-bae6-888ae54b0815,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1973,1978,,,,,,,,,,,,,3,,,,,Win,12.99,120,659,77,10,67,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,155
"2023-01-05 00:41:53",2,2,StelluR,aab2c3ed-d55f-42a5-a95b-0d21752675cc,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1978,1986,,,,,,,,,,,,,2,,,,,Win,47.7,5878,5854,587,280,307,0.85,-0.67,17,,,,,,,,20,7,0,0,3,0,0,,,,0,10,749
"2023-01-05 00:55:45",2,2,StelluR,e9803b4d-6cb6-4408-8392-44b42d9b5148,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1986,1978,,,,,,,,,,,,,6,,,,,Loss,61.97,3836,3627,305,189,116,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,2,409
"2023-01-05 01:06:04",2,2,StelluR,eb32556d-6439-4abd-a577-0a3b0dacb22e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1978,1963,,,,,,,,,,,,,8,,,,,Left,75.76,307,667,33,25,8,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,217
"2023-01-05 15:16:35",2,2,StelluR,8118eefd-6bbc-4e4e-91ef-5954ed2b2f2c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1963,1955,,,,,,,,,,,,,5,,,,,Loss,51.88,4922,6346,480,249,231,0.75,-1.00,15,,,,,,,,20,12,0,0,4,0,0,,,,0,9,629
"2023-01-05 15:35:27",2,2,StelluR,3478caa6-f514-4213-8f4d-9d1d9a71c285,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1955,1965,,,,,,,,,,,,,1,,,,,Win,45.52,5336,3064,402,183,219,4.20,18.00,21,,,,,,,,5,6,0,0,7,0,0,,,,0,13,458
"2023-01-05 15:44:45",2,2,StelluR,4c5b45b2-bbaf-4f49-94fa-002f111e9c1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1965,1957,Cobra,1907.25,1863.208,19545,2,49.98,Eagle,1894.5,1864.522,15715,1,50.02,8,1,1,0,,Loss,50.91,10408,10364,984,501,483,0.97,4.00,32,8,1,22,0,0,0,0,33,15,0,0,6,0,0,35,29,4300,4,13,1170
"2023-01-05 22:38:34",2,2,StelluR,e92e76c1-8094-41ea-8469-db079030156b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1957,1950,Cobra,1962.25,1828.581,12525,2,47.98,Eagle,1703.25,1982.834,9130,0,52.02,8,1,1,0,,Loss,55.84,5812,6361,548,306,242,1.09,3.33,24,2,4,18,0,0,0,1,22,4,1,0,6,0,0,20,19,2535,1,6,742
"2023-01-06 16:20:37",2,2,StelluR,8a505233-7a2e-450d-adbd-6fad0b841a98,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1950,1943,,,,,,,,,,,,,5,,,,,Loss,48.03,5419,6042,608,292,316,0.83,-1.33,20,,,,,,,,24,8,0,0,5,0,0,,,,0,12,803
"2023-01-06 16:37:52",2,2,StelluR,0ecbd7a0-4a10-44b0-b0c4-2d1b5d9cb349,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1943,1952,,,,,,,,,,,,,1,,,,,Win,54.64,7526,6133,657,359,298,1.47,12.33,28,,,,,,,,19,10,1,0,5,0,0,,,,0,8,721
"2023-01-07 00:50:11",2,2,StelluR,8cf65adf-bb9a-4997-a4e5-079cec738006,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1952,1961,,,,,,,,,,,,,2,,,,,Win,42.84,6551,7010,684,293,391,1.05,3.67,22,,,,,,,,21,8,0,0,5,0,0,,,,0,9,723
"2023-01-07 01:03:44",2,2,StelluR,389dcd86-facc-4544-adae-f6eda05d16ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1961,1953,,,,,,,,,,,,,7,,,,,Loss,50.74,4757,5186,538,273,265,0.88,0.67,14,,,,,,,,16,8,0,0,3,0,0,,,,0,4,618
"2023-01-07 01:19:20",2,2,StelluR,1d45d9d2-3c83-4e6d-85ed-2c7a7680c7d5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1953,1961,,,,,,,,,,,,,3,,,,,Win,45.65,6743,7552,771,352,419,0.83,-1.67,20,,,,,,,,24,7,0,0,2,0,0,,,,0,5,916
"2023-01-07 01:36:42",2,2,StelluR,00bc9830-f15e-4955-8bd1-bff3c74181aa,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1961,1970,,,,,,,,,,,,,3,,,,,Win,49.7,6424,5244,503,250,253,1.80,14.33,27,,,,,,,,15,7,0,0,6,0,0,,,,0,8,752
"2023-01-07 01:50:59",2,2,StelluR,286ee266-dfae-4d5f-a41e-0c20770a22fc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1970,1955,,,,,,,,,,,,,5,,,,,Left,54.51,3283,2719,288,157,131,2.00,7.67,12,,,,,,,,6,5,0,0,3,0,0,,,,0,2,377
"2023-01-07 15:30:53",2,2,StelluR,949f0948-66fb-4dde-9093-8dc2ec1e856b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1955,1963,,,,,,,,,,,,,1,,,,,Win,57.03,6334,6216,491,280,211,1.05,4.00,23,,,,,,,,22,9,0,0,4,0,0,,,,0,6,722
"2023-01-07 15:49:18",2,2,StelluR,e76b3954-5787-4a55-bc78-c16316e7d89b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1963,1972,,,,,,,,,,,,,2,,,,,Win,50.45,3953,2290,222,112,110,2.17,9.00,13,,,,,,,,6,6,0,0,5,0,0,,,,0,8,406
"2023-01-07 15:59:33",2,2,StelluR,af660258-790e-4ada-8e86-233568555bcf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1972,1964,,,,,,,,,,,,,5,,,,,Loss,53.53,3997,3938,467,250,217,1.08,2.67,14,,,,,,,,13,5,0,0,3,0,0,,,,0,5,437
"2023-01-07 17:20:43",2,2,StelluR,85502656-5873-4564-bd7c-5472bff42861,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1964,1949,,,,,,,,,,,,,5,,,,,Left,51.47,1922,2582,204,105,99,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,0,,,,0,0,310
"2023-01-07 17:28:39",2,2,StelluR,cb1e67b5-6eb1-4e45-aaf3-1e75e2dbcdaa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1949,1941,,,,,,,,,,,,,7,,,,,Loss,54.17,3209,3870,336,182,154,0.67,-2.33,10,,,,,,,,15,8,0,0,4,0,0,,,,0,2,403
"2023-01-07 17:45:21",2,2,StelluR,30187dd2-ce70-49bd-be52-8ea530876112,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1941,1934,,,,,,,,,,,,,5,,,,,Loss,45.89,5458,5435,584,268,316,0.83,0.00,15,,,,,,,,18,9,0,0,6,0,0,,,,0,5,598
"2023-01-07 18:06:53",2,2,StelluR,a9a8f0a5-fa6f-401e-bab5-ece1bd0149df,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1934,1926,,,,,,,,,,,,,6,,,,,Loss,55.17,5495,6380,551,304,247,0.78,-1.33,18,,,,,,,,23,11,0,0,3,0,0,,,,0,6,713
"2023-01-07 18:35:52",2,2,StelluR,a7872051-585e-47c0-b7a3-78dc5f1d4e38,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1926,1936,,,,,,,,,,,,,1,,,,,Win,55.51,6013,4409,481,267,214,2.10,15.33,21,,,,,,,,10,13,0,0,6,0,0,,,,0,8,563
"2023-01-07 18:47:04",2,2,StelluR,dc9ff536-5c13-45e0-a358-d1009552e524,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1936,1945,,,,,,,,,,,,,2,,,,,Win,52.47,4845,3768,507,266,241,1.36,6.67,15,,,,,,,,11,8,0,0,5,0,0,,,,0,6,480
"2023-01-07 21:24:50",2,2,StelluR,6919ec98-f072-4947-9c4c-4af3d0127c0f,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1945,1938,,,,,,,,,,,,,6,,,,,Loss,37.5,2742,3414,400,150,250,0.73,-2.67,8,,,,,,,,11,1,0,0,3,0,0,,,,0,3,536
"2023-01-07 21:35:24",2,2,StelluR,069ed210-6136-4581-b23a-292fdda29ed6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1938,1947,,,,,,,,,,,,,2,,,,,Win,52.05,5094,5288,438,228,210,1.12,3.67,19,,,,,,,,17,5,0,0,6,0,0,,,,0,5,629
"2023-01-08 14:52:10",2,2,StelluR,27ca3a09-ca89-469e-8236-6e0f28e8d491,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1947,1940,,,,,,,,,,,,,5,,,,,Loss,52.44,4643,4871,410,215,195,1.13,3.67,18,,,,,,,,16,5,0,0,4,0,0,,,,0,6,570
"2023-01-08 15:05:39",2,2,StelluR,bec81914-1076-41c3-b25a-60b9caeec6a9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1940,1949,,,,,,,,,,,,,1,,,,,Win,47.18,4546,4651,479,226,253,1.42,7.33,17,,,,,,,,12,7,0,0,5,0,0,,,,0,6,593
"2023-01-08 15:16:42",2,2,StelluR,0bf55801-be9a-4a5e-abb4-7a070a9cf3b1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1949,1958,,,,,,,,,,,,,3,,,,,Win,52.12,5435,4499,779,406,373,1.67,11.33,20,,,,,,,,12,10,0,0,3,0,0,,,,0,5,619
"2023-01-08 15:29:51",2,2,StelluR,78a17b96-1a39-41a1-b663-5e75bd1bf2cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1958,1951,,,,,,,,,,,,,5,,,,,Loss,47.52,4055,3589,383,182,201,1.17,3.67,14,,,,,,,,12,5,0,0,3,0,0,,,,0,6,418
"2023-01-08 15:38:10",2,2,StelluR,63dd61bf-1926-47db-84bd-625eb7f3c2c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1951,1946,,,,,,,,,,,,,5,,,,,Left,45.95,726,862,74,34,40,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,99
"2023-01-08 15:41:06",2,2,StelluR,823443c2-0193-489e-a818-8fac0cda76fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1946,1951,,,,,,,,,,,,,3,,,,,Win,0,0,300,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,266
"2023-01-08 15:47:05",2,2,StelluR,a7f04169-0d82-44e6-99d6-53f391ba4df7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1951,1936,,,,,,,,,,,,,8,,,,,Left,52.15,8064,7027,650,339,311,1.43,15.00,30,,,,,,,,21,18,0,0,6,0,0,,,,0,15,922
"2023-01-08 20:36:24",2,2,StelluR,1c5362b0-ee45-4771-8ed8-71515b59f50e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1936,1944,,,,,,,,,,,,,3,,,,,Win,54.93,12119,10956,1136,624,512,1.00,7.00,34,,,,,,,,34,21,0,0,7,0,0,,,,0,13,1232
"2023-01-08 20:58:21",2,2,StelluR,76c643a9-7894-4416-ac8e-d46d5af682a7,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1944,1938,,,,,,,,,,,,,5,,,,,Loss,56.82,7045,4619,440,250,190,1.60,11.67,24,,,,,,,,15,8,0,0,7,0,0,,,,0,12,752
"2023-01-08 21:12:07",2,2,StelluR,1abf0909-d270-44a5-a741-750034ae3f6f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1938,1931,,,,,,,,,,,,,6,,,,,Loss,54.84,6666,6472,589,323,266,0.96,3.00,22,,,,,,,,23,12,0,0,4,0,0,,,,0,9,749
"2023-01-08 23:25:50",2,2,StelluR,c3628d6f-8a37-4ace-9e2b-b6e313ff80e6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1931,1924,,,,,,,,,,,,,5,,,,,Loss,54.7,4556,3887,404,221,183,1.64,9.33,18,,,,,,,,11,7,0,0,4,0,0,,,,0,6,487
"2023-01-08 23:35:02",2,2,StelluR,6aad101e-9331-49cc-97c8-64848067fb03,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1924,1917,,,,,,,,,,,,,8,,,,,Loss,57.83,5698,6301,498,288,210,0.64,-7.33,16,,,,,,,,25,5,0,0,2,0,0,,,,0,4,705
"2023-01-08 23:49:23",2,2,StelluR,a2dd824b-9a9b-449d-9b21-4599cf8af0bf,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1917,1911,,,,,,,,,,,,,5,,,,,Loss,42.86,8052,7760,889,381,508,1.15,7.00,31,,,,,,,,27,9,0,0,6,0,0,,,,0,12,815
"2023-01-09 00:06:25",2,2,StelluR,a6d90897-8252-447e-a45c-d143a7b92ae9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1911,1919,,,,,,,,,,,,,1,,,,,Win,0,0,66,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,257
"2023-01-09 00:12:55",2,2,StelluR,33b0ff31-d8e5-40ee-9bae-a5cec6af5738,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1919,1904,,,,,,,,,,,,,5,,,,,Left,48.45,747,1300,97,47,50,0.20,-3.00,1,,,,,,,,5,3,0,0,1,0,0,,,,0,0,207
"2023-01-09 15:03:34",2,2,StelluR,03ded515-0e26-4b32-8db0-bea5be56762f,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1904,1897,,,,,,,,,,,,,5,,,,,Loss,53.77,5019,5130,385,207,178,0.67,-2.67,12,,,,,,,,18,10,0,0,3,0,0,,,,0,7,764
"2023-01-09 15:30:22",2,2,StelluR,5c9778ae-06cb-4097-91f7-a79d063cb2b5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1897,1907,,,,,,,,,,,,,4,,,,,Win,35.94,8102,6639,971,349,622,1.47,13.00,28,,,,,,,,19,12,0,0,6,0,0,,,,0,11,829
"2023-01-09 21:37:52",2,2,StelluR,93e192d3-eece-498b-80bc-38de7c26125a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1907,1901,,,,,,,,,,,,,6,,,,,Loss,48.72,2795,3163,273,133,140,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,3,462
"2023-01-09 21:46:34",2,2,StelluR,4a4cccde-5e9b-41ed-aeae-7622197cea5b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1901,1910,,,,,,,,,,,,,3,,,,,Win,39.26,1702,1985,163,64,99,1.40,3.00,7,,,,,,,,5,3,0,0,3,0,0,,,,0,3,348
"2023-01-09 21:55:24",2,2,StelluR,f34112f9-2926-4f3a-b1d2-505ae23b4e50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1910,1919,,,,,,,,,,,,,1,,,,,Win,46.62,11340,10423,1182,551,631,1.27,13.33,38,,,,,,,,30,16,0,0,4,0,0,,,,0,23,1307
"2023-01-10 00:52:40",2,2,StelluR,52eed408-ee0f-49e3-ac93-7d94080ae270,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1919,1929,,,,,,,,,,,,,1,,,,,Win,49.49,4441,3241,297,147,150,1.91,10.67,21,,,,,,,,11,2,0,0,5,0,0,,,,0,16,483
"2023-01-10 01:02:46",2,2,StelluR,8c5f20d6-93b5-41dd-9407-bdc38a698706,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1929,1938,,,,,,,,,,,,,1,,,,,Win,55.06,855,1064,89,49,40,3.00,4.00,6,,,,,,,,2,0,0,0,5,0,0,,,,0,3,255
"2023-01-10 01:09:32",2,2,StelluR,8cd83064-c0e2-4bc0-93e9-4993c3b74aa7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1938,1947,,,,,,,,,,,,,1,,,,,Win,48.84,3914,3509,389,190,199,1.50,6.33,15,,,,,,,,10,4,0,0,5,0,0,,,,0,5,415
"2023-01-10 01:28:16",2,2,StelluR,415d39a9-d63b-4dc4-a8d9-4a2263b5210a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1947,1956,,,,,,,,,,,,,1,,,,,Win,54.34,5096,4628,438,238,200,1.53,10.67,23,,,,,,,,15,8,1,0,7,0,0,,,,0,8,594
"2023-01-10 01:39:22",2,2,StelluR,355ea489-6c98-4665-9362-7e1ce43b3df6,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1956,1965,,,,,,,,,,,,,3,,,,,Win,47.1,7313,4561,552,260,292,1.93,16.33,29,,,,,,,,15,7,0,0,10,0,0,,,,0,18,749
"2023-01-10 02:19:27",2,2,StelluR,9f14ba6e-c872-4917-adc8-523a86d400e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.73,1825,1696,214,100,114,1.00,2.67,5,,,,,,,,5,8,0,1,2,0,0,,,,0,4,662
"2023-01-10 02:31:43",2,2,StelluR,6f6654c3-6b30-4f56-961a-bff048f4f5fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1965,1973,,,,,,,,,,,,,1,,,,,Win,52.96,6427,6131,574,304,270,1.16,5.33,22,,,,,,,,19,7,0,0,4,0,0,,,,0,3,674
"2023-01-10 02:44:20",2,2,StelluR,cb406be3-d26e-4a69-ab31-b1447fed315b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1973,1981,Eagle,1733.25,1793.967,8325,4,50.83,Cobra,1761,1735.306,4650,0,49.17,4,1,1,0,,Win,43.7,3770,2811,238,104,134,1.38,4.67,11,0,0,9,1,0,0,0,8,5,0,0,4,0,0,15,10,1550,1,4,441
"2023-01-10 14:44:40",2,2,StelluR,6607a608-dedb-4b24-a4f7-ee2c072bb78f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1981,1976,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,243
"2023-01-10 14:47:21",2,2,StelluR,078c171c-0616-440c-ab80-7bedeb7f225a,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1976,1971,,,,,,,,,,,,,5,,,,,Left,90,654,667,10,9,1,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,118
"2023-01-10 14:51:52",2,2,StelluR,83ac452b-c53d-4665-a3fd-f8bc0b45f893,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1971,1979,,,,,,,,,,,,,1,,,,,Win,56.67,4231,2725,300,170,130,1.78,9.67,16,,,,,,,,9,8,0,0,3,0,0,,,,0,5,408
"2023-01-10 14:59:58",2,2,StelluR,73c31f1b-a864-4618-a841-9f16dbc53eb2,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1979,1987,,,,,,,,,,,,,4,,,,,Win,47.22,7027,5290,521,246,275,1.53,13.33,26,,,,,,,,17,13,0,0,4,0,0,,,,0,16,753
"2023-01-10 15:17:43",2,2,StelluR,de26712d-3367-46a0-a94f-afcb0dd7529c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1987,1994,,,,,,,,,,,,,2,,,,,Win,49.43,4629,4358,528,261,267,0.94,2.67,15,,,,,,,,16,11,0,0,3,0,0,,,,0,6,462
"2023-01-10 15:43:23",2,2,StelluR,89bfff6b-199e-4a1d-9764-c6034a4aa410,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1994,2002,,,,,,,,,,,,,1,,,,,Win,51.82,7991,6608,768,398,370,1.43,11.00,30,,,,,,,,21,6,0,0,5,0,0,,,,0,13,953
"2023-01-11 01:09:57",2,2,StelluR,9e9f1c91-5f46-4728-af40-00c2e7ce61bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2002,2009,,,,,,,,,,,,,1,,,,,Win,46.33,4687,3190,395,183,212,1.67,7.00,15,,,,,,,,9,3,0,0,6,0,0,,,,0,11,532
"2023-01-11 01:23:18",2,2,StelluR,e6666704-276d-432b-937a-ac91e0e57a92,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2009,2016,,,,,,,,,,,,,1,,,,,Win,63.44,4300,3878,424,269,155,0.80,-1.00,12,,,,,,,,15,6,0,0,3,0,0,,,,0,2,560
"2023-01-11 15:48:49",2,2,StelluR,fe77fad1-a047-4d49-86a1-7e4146b4194f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2016,2023,,,,,,,,,,,,,1,,,,,Win,51.65,5355,4304,484,250,234,2.22,13.33,20,,,,,,,,9,7,0,0,9,0,0,,,,0,11,468
"2023-01-11 16:10:26",2,2,StelluR,59f0a04c-7d46-40f9-9c0a-d4e0aa7c9807,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2023,2030,,,,,,,,,,,,,2,,,,,Win,39.83,4424,4012,600,239,361,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,3,517
"2023-01-11 22:44:03",2,2,StelluR,af5aa15a-9f92-4d42-b470-e006ba4eebb9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2030,2037,,,,,,,,,,,,,2,,,,,Win,45.95,7241,7184,703,323,380,1.42,11.33,27,,,,,,,,19,10,0,0,4,0,0,,,,0,10,855
"2023-01-12 15:04:23",2,2,StelluR,37186551-1de2-4e21-a76f-5cf28a1cdb2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2037,2027,,,,,,,,,,,,,5,,,,,Loss,51.45,3462,3824,346,178,168,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,2,396
"2023-01-12 15:24:31",2,2,StelluR,c453d4db-1f54-4533-af8e-ad98b529d12e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2027,2018,,,,,,,,,,,,,6,,,,,Loss,59.87,8475,7599,598,358,240,1.13,6.00,26,,,,,,,,23,9,0,0,6,0,0,,,,0,13,831
