Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-14 01:40:04",,,RockThrowerG,f8501fd8-3af1-4ac5-9c69-0c1bc634b779,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2023-02-14 01:41:29",,,RockThrowerG,7afcc018-45b2-4768-8ac1-00dd0c1b6d68,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,10.94,961,916,128,14,114,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,3,1048
"2023-02-14 09:59:09",,,RockThrowerG,6d8f3be2-fe7c-4a38-a583-55124ad84ac5,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,27.27,1717,2261,33,9,24,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,7,154
"2023-02-14 10:32:10",,,RockThrowerG,3539e197-6e32-44d4-8c61-f267d43ba7e3,Aquarius,"slayer bots s7 br",,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.93,3014,2409,287,106,181,1.63,6.00,13,,,,,,,,8,3,2,0,4,0,0,,,,0,6,428
"2023-02-16 09:07:04",,,RockThrowerG,14000f64-90d8-425f-b876-2d0dacc34d3f,"Death Island Evolved 0.95",CTF,,,,0,0,Eagle,0,,9425,2,,Cobra,0,,8930,0,,1,0,1,1,,Win,71.43,229,148,7,5,2,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,425,0,0,746
"2023-02-16 09:22:36",,,RockThrowerG,2d6c00ac-69b9-436e-9881-51b06ba69e83,Badlands,Slayer,,,,0,0,,,,,,,,,,,,,19,,,,,Loss,38.57,2598,1988,210,81,129,0.25,-5.00,2,,,,,,,,8,3,0,0,2,1,0,,,,0,1,346
"2023-02-16 09:33:17",,,RockThrowerG,a1046e7f-6047-4034-8ffe-76e5e3bb87e5,"Vault Ro Sham Bo | Voidlem","Fun Ro Sham Bo - Voidlem",,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.34,1770,2154,257,42,215,1.14,1.00,8,,,,,,,,7,0,0,0,4,0,0,,,,0,4,664
"2023-05-06 21:48:04",,,RockThrowerG,493dd1aa-1761-412a-b87b-47fcc6d414fb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.59,3806,4240,429,187,242,0.61,-5.66,11,3,2,5,0,0,0,0,18,4,0,0,3,0,0,,,1995,0,4,571
"2023-05-06 22:01:21",,,RockThrowerG,7e70b3eb-666f-408b-ad89-0869350e13fd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.64,6246,7983,1100,381,719,0.67,-4.33,20,1,2,12,2,0,0,0,30,17,0,0,2,0,0,,,3750,0,5,1013
"2023-05-06 22:28:46",,,RockThrowerG,7b762c2f-9f83-4cdb-b0a7-22df54f53389,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.27,8231,13760,446,135,311,0.46,-26.66,26,4,0,15,15,0,0,0,56,10,0,0,4,0,0,,,3100,0,12,921
"2023-05-06 22:45:12",,,RockThrowerG,734bc8c3-c2cd-4df5-8a1b-29eb64d1ec51,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.9,8517,13622,1088,445,643,0.31,-33.66,18,2,0,15,0,0,0,0,58,19,0,0,2,0,0,,,2750,0,4,920
"2023-05-07 04:01:40",,,RockThrowerG,57afd303-674a-48d6-9bf1-6c2e62e4a784,"Live Fire","warm up",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,43.31,16137,18855,2175,942,1233,0.87,-4.66,66,4,0,39,2,0,0,0,76,16,0,0,4,0,0,,,7400,0,22,2685
"2023-05-07 04:49:41",,,RockThrowerG,4ad3f69b-0e6c-46b9-a724-6038479e5c8f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,37.93,132,2197,29,11,18,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,920
"2023-05-07 20:48:49",,,RockThrowerG,eefeab19-906b-4672-9c45-9f043951c149,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,86,0,4,4,0,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,31
"2023-05-07 20:51:42",,,RockThrowerG,554445cf-3650-4216-a59c-2656c3598007,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.38,6813,9584,373,173,200,0.64,-9.00,27,1,0,13,20,0,0,0,42,18,0,0,3,0,0,,,3600,0,23,570
"2023-09-06 13:02:08",,,RockThrowerG,7ed457b8-38e5-4964-9283-f95a32b2a074,Empyrean,Slayer,,,,0,0,Cobra,0,,9380,75,,Eagle,0,,9070,73,,3,1,1,0,,Win,35.16,3551,2709,347,122,225,1.50,4.66,12,0,1,9,5,0,0,0,8,2,0,0,4,0,0,,,1300,0,7,501
"2023-09-06 13:14:05",,,RockThrowerG,63475c39-55e5-4ac3-bf43-e96daa4cc948,Streets,"King of the Hill",,,,0,0,Cobra,0,,36395,5,,Eagle,0,,35715,3,,1,1,1,0,,Win,42.21,14134,10593,1220,515,705,1.29,22.00,54,3,8,28,2,0,0,0,42,30,1,0,4,0,0,,,7450,0,26,1072
"2023-09-16 02:32:23",,,RockThrowerG,d023a01e-9fd7-4fb4-8d73-5c1bd4e1ffad,"Cave Ocagon WUJ",Octagon,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,443
