Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-25 01:45:18",2,1,Borgtype,41607283-019f-4a73-a77e-4cc6625954ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1793,,,,,,,,,,,,,5,,,,,Loss,54.32,6058,6337,613,333,280,0.80,-2.00,20,,,,,,,,25,9,0,0,3,0,0,,,,0,4,670
"2022-06-25 02:16:26",2,1,Borgtype,122951c7-2529-4616-ae69-66ef950ba991,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1793,1796,,,,,,,,,,,,,2,,,,,Win,68.66,1720,577,134,92,42,2.50,3.67,5,,,,,,,,2,2,0,0,4,0,0,,,,0,1,338
"2022-06-25 02:51:01",2,1,Borgtype,2dca9e97-a83a-4731-b897-7681629bbddd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1796,1799,,,,,,,,,,,,,3,,,,,Win,49.38,6927,6149,802,396,406,1.75,13.67,21,,,,,,,,12,14,0,0,5,0,0,,,,0,8,653
"2022-06-25 03:05:10",2,1,Borgtype,99226ef3-c48e-44f1-aaaa-e8d6cdde657a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1799,1799,,,,,,,,,,,,,6,,,,,Loss,47.41,3903,5096,521,247,274,0.50,-6.67,9,,,,,,,,18,7,0,0,2,0,0,,,,0,2,533
"2022-06-25 03:16:46",2,1,Borgtype,e030db5e-60ef-4397-a223-7e1eec475124,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1797,,,,,,,,,,,,,5,,,,,Loss,53.37,6390,6552,682,364,318,0.64,-5.00,16,,,,,,,,25,12,0,0,2,0,0,,,,0,5,750
"2022-06-25 03:31:00",2,1,Borgtype,9ab7d4b7-2485-4f85-ab2b-15ef485cc799,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1797,1794,,,,,,,,,,,,,5,,,,,Loss,60.95,3078,4388,402,245,157,0.44,-7.00,7,,,,,,,,16,6,0,0,2,0,0,,,,0,1,433
"2022-06-25 04:01:36",2,1,Borgtype,3305d668-063e-4c8d-a62a-e561d90fa3d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1794,1800,,,,,,,,,,,,,2,,,,,Win,50.45,4327,3493,448,226,222,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,3,442
"2022-06-25 04:13:50",2,1,Borgtype,4b634e46-cfdc-4fb8-abc9-189358ac71e9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1800,1813,,,,,,,,,,,,,2,,,,,Win,56.52,9600,7184,943,533,410,1.77,22.67,39,,,,,,,,22,17,0,0,7,0,0,,,,0,16,866
"2022-06-25 04:31:19",2,1,Borgtype,e0e4a7a2-110d-4fba-85d2-23492abf6795,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1813,1816,,,,,,,,,,,,,1,,,,,Win,45.27,4489,4273,486,220,266,1.33,5.33,16,,,,,,,,12,4,0,0,5,0,0,,,,0,10,531
"2022-06-25 04:46:10",2,1,Borgtype,c942bfab-891a-43dc-9ccb-d2603de79037,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1816,1815,,,,,,,,,,,,,5,,,,,Loss,60.94,5904,6303,553,337,216,0.87,-0.33,20,,,,,,,,23,8,0,0,4,0,0,,,,0,6,688
"2022-06-25 04:58:58",2,1,Borgtype,da8b6c59-f986-4130-ad7b-955f75f244cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1815,1813,,,,,,,,,,,,,5,,,,,Loss,56.58,3900,4376,486,275,211,0.69,-2.67,11,,,,,,,,16,7,0,0,2,0,0,,,,0,1,489
"2022-06-25 05:10:57",2,1,Borgtype,c92c2597-3d8c-4486-83e1-c7d913d2f887,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1813,1816,,,,,,,,,,,,,2,,,,,Win,54.03,5363,4850,620,335,285,1.25,8.00,15,,,,,,,,12,15,0,0,6,0,0,,,,0,5,683
"2022-06-25 05:25:58",2,1,Borgtype,b44ca44e-674b-4ced-9dc9-582c33460248,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1816,1810,,,,,,,,,,,,,5,,,,,Loss,62.34,4642,3623,462,288,174,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,2,449
"2022-06-25 05:37:06",2,1,Borgtype,8eb50e54-8f67-4fe9-9579-f8ba4bba4a0d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1810,1816,,,,,,,,,,,,,1,,,,,Win,53.78,4387,2595,437,235,202,2.50,12.00,15,,,,,,,,6,9,0,0,5,0,0,,,,0,4,367
"2022-06-25 05:45:07",2,1,Borgtype,bfede5e0-f22f-4d92-a608-103f27e438b5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1816,1810,,,,,,,,,,,,,5,,,,,Loss,51.72,245,1799,29,15,14,0.17,-5.00,1,,,,,,,,6,0,0,1,1,0,0,,,,0,0,202
"2022-06-25 05:49:58",2,1,Borgtype,adaa759d-6320-46c2-863e-10bf723d89e6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1810,1821,,,,,,,,,,,,,1,,,,,Win,60.87,3612,3125,253,154,99,1.70,8.33,17,,,,,,,,10,4,0,0,7,0,0,,,,0,9,363
"2022-06-25 05:57:53",2,1,Borgtype,976a1314-7c3e-4ac7-b7ca-9ee636a7bb4b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1821,1828,,,,,,,,,,,,,1,,,,,Win,53.81,7966,6688,788,424,364,1.68,15.67,32,,,,,,,,19,8,0,0,5,0,0,,,,0,13,758
"2022-06-25 06:12:01",2,1,Borgtype,7c113483-e818-4495-8cdb-14caa328cec8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1828,1826,,,,,,,,,,,,,6,,,,,Loss,55,4572,4821,520,286,234,0.81,-1.67,13,,,,,,,,16,4,0,0,2,0,0,,,,0,3,439
"2022-06-25 06:21:09",2,1,Borgtype,baeabdbc-fde9-42e2-9211-f106c973888c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1826,1821,,,,,,,,,,,,,5,,,,,Loss,69.47,2489,2000,226,157,69,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,2,315
"2022-06-25 06:28:06",2,1,Borgtype,745a90d3-ae32-4ac5-920a-76a99d08dc6c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1821,1818,,,,,,,,,,,,,5,,,,,Loss,51.6,4022,3461,407,210,197,1.50,5.67,15,,,,,,,,10,2,0,0,4,0,0,,,,0,5,437
"2022-06-25 06:36:57",2,1,Borgtype,64297676-d445-40f9-901b-85bdaac44a15,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1818,1815,,,,,,,,,,,,,5,,,,,Loss,53.14,8837,7433,796,423,373,1.57,16.00,33,,,,,,,,21,12,0,0,5,0,0,,,,0,9,797
"2022-06-25 06:51:40",2,1,Borgtype,2c130d82-b23f-43f7-8dde-8bdd53d31174,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1815,1820,,,,,,,,,,,,,3,,,,,Win,54.32,7822,6515,648,352,296,1.04,4.33,25,,,,,,,,24,10,0,0,7,0,0,,,,0,14,764
"2022-06-25 07:06:06",2,1,Borgtype,3eb5e647-6d4b-4be1-9766-7961dc94a1ca,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1820,1819,,,,,,,,,,,,,5,,,,,Loss,50.27,3268,3595,364,183,181,0.67,-4.00,10,,,,,,,,15,3,0,0,3,0,0,,,,0,7,438
"2022-06-25 07:23:44",2,1,Borgtype,127fc2c9-7e47-4254-a45c-36515bfec7db,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1819,1818,,,,,,,,,,,,,8,,,,,Loss,58.1,2767,3231,327,190,137,0.31,-7.67,4,,,,,,,,13,4,0,0,1,0,0,,,,0,1,392
"2022-06-25 07:32:43",2,1,Borgtype,9600d0ec-2d83-4c69-8546-dad65df4056a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1818,1826,,,,,,,,,,,,,2,,,,,Win,55.23,8184,6123,650,359,291,1.82,19.67,31,,,,,,,,17,17,0,0,7,0,0,,,,0,12,750
"2022-06-25 17:22:46",2,1,Borgtype,f518c95f-2a5b-4e28-a2f5-80f66554b291,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1826,1822,,,,,,,,,,,,,5,,,,,Loss,55.46,3805,4047,348,193,155,0.56,-5.33,9,,,,,,,,16,5,0,0,3,0,0,,,,0,4,437
"2022-06-25 17:33:10",2,1,Borgtype,f4e50b76-ac6f-4765-b245-49f91772ec8a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1822,1822,,,,,,,,,,,,,1,,,,,Win,26,313,483,50,13,37,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,308
"2022-06-25 17:40:51",2,1,Borgtype,5bd6e7ef-1660-48f3-ae5f-70b0373f07a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1822,1819,,,,,,,,,,,,,5,,,,,Loss,60.31,3259,3274,325,196,129,0.91,1.00,10,,,,,,,,11,6,0,0,2,0,0,,,,0,4,335
"2022-06-25 18:11:56",2,1,Borgtype,a4d677aa-a8fd-44e0-8812-b9c08f5ee7e5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1818,,,,,,,,,,,,,5,,,,,Loss,46.79,7128,6683,716,335,381,1.15,6.33,23,,,,,,,,20,10,0,0,5,0,0,,,,0,10,774
"2022-06-25 18:27:23",2,1,Borgtype,088a0ae9-cd7c-44d4-96fe-a0b101d585eb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1818,1820,,,,,,,,,,,,,3,,,,,Win,57.46,7717,6109,724,416,308,1.22,7.67,22,,,,,,,,18,11,0,0,5,0,0,,,,0,10,754
"2022-06-25 21:57:28",2,1,Borgtype,a6bfe4db-4c9e-419b-abd1-b5d2315d4b79,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,1,,,,,Win,55.19,7288,6287,761,420,341,1.33,10.00,24,,,,,,,,18,12,0,0,3,0,0,,,,0,7,756
"2022-06-25 22:12:34",2,1,Borgtype,345e5e29-aa0a-44b9-a77e-04f2b4f3b68a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1820,1816,,,,,,,,,,,,,6,,,,,Loss,55.16,4233,4773,446,246,200,0.93,0.67,13,,,,,,,,14,5,0,0,4,0,0,,,,0,4,571
"2022-06-25 22:29:24",2,1,Borgtype,5a270ba4-35eb-42a5-90d4-a4cadef55fd7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1816,1820,,,,,,,,,,,,,1,,,,,Win,55.22,7014,7472,661,365,296,0.81,-0.67,21,,,,,,,,26,13,0,0,4,0,0,,,,0,10,812
"2022-06-25 22:47:41",2,1,Borgtype,4013b160-7266-4681-aa15-dbf29fe692a7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1820,,,,,,,,,,,,,2,,,,,Win,57.56,7180,6508,688,396,292,0.95,3.33,21,,,,,,,,22,13,0,0,2,0,0,,,,0,3,762
"2022-06-25 23:01:54",2,1,Borgtype,6a9d5459-15e2-4504-8173-228adf38eefb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1820,1819,,,,,,,,,,,,,7,,,,,Left,0,0,737,15,0,15,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,324
"2022-06-25 23:09:25",2,1,Borgtype,343fa1c8-0c77-4665-be62-c906a3e6a3b4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1822,,,,,,,,,,,,,4,,,,,Win,56.6,6053,5591,652,369,283,1.17,7.67,21,,,,,,,,18,14,0,0,5,0,0,,,,0,10,756
"2022-06-25 23:23:31",2,1,Borgtype,5a3d4c35-ac2a-4ed3-baa3-d76304c94b4b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1822,1819,,,,,,,,,,,,,6,,,,,Loss,55.41,4984,4683,471,261,210,0.75,-0.67,12,,,,,,,,16,10,0,0,3,0,0,,,,0,2,486
"2022-06-25 23:32:52",2,1,Borgtype,cda036fe-f134-4bd5-8379-7aa188dc5ebe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1820,Eagle,1650,1802.785,10985,2,51.87,Cobra,1604,1672.510,11765,1,48.13,1,1,1,0,,Win,60.27,6601,6754,589,355,234,0.76,-2.67,19,0,1,17,0,0,0,0,25,10,0,0,5,0,0,23,19,2750,1,5,747
"2022-06-25 23:46:48",2,1,Borgtype,cbcb30b2-a9cc-4956-99f5-fb645a63526d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1820,1816,,,,,,,,,,,,,7,,,,,Loss,50.62,3507,4285,403,204,199,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,2,534
"2022-06-25 23:57:15",2,1,Borgtype,2ca349b5-3993-4826-ad2f-25e3e62ea0f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1816,1816,,,,,,,,,,,,,3,,,,,Win,48.21,3814,3511,419,202,217,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,6,425
"2022-06-26 00:42:41",2,1,Borgtype,2e193ece-eec0-49be-a32e-2e5429d3294d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1816,1813,,,,,,,,,,,,,5,,,,,Loss,59.73,6722,6735,586,350,236,1.13,4.67,27,,,,,,,,24,5,0,0,4,0,0,,,,0,9,718
"2022-06-26 00:56:48",2,1,Borgtype,7d573310-a8c2-48e7-934b-6702159a8f70,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1813,1814,,,,,,,,,,,,,3,,,,,Win,54.66,4303,4998,386,211,175,1.06,3.67,19,,,,,,,,18,8,0,1,2,0,0,,,,0,7,752
"2022-06-26 01:10:54",2,1,Borgtype,9276018b-86ab-43c8-a00d-9074d0a634f7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1814,1811,,,,,,,,,,,,,5,,,,,Left,42.86,108,222,21,9,12,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,85
"2022-06-26 01:14:18",2,1,Borgtype,3c9d0daf-bb00-4ea2-a31b-8fabe4bed11d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1811,1811,,,,,,,,,,,,,8,,,,,Loss,55.36,7169,7506,699,387,312,0.77,-1.00,20,,,,,,,,26,15,0,0,3,0,0,,,,0,4,815
"2022-07-15 03:41:30",2,1,Borgtype,7f09b5bf-0272-4e84-bcad-b179fa30def1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1811,1801,,,,,,,,,,,,,5,,,,,Loss,47.65,5577,6952,554,264,290,0.90,0.33,19,,,,,,,,21,7,0,0,5,0,0,,,,0,7,724
"2022-07-15 03:55:03",2,1,Borgtype,6c931134-45df-4586-82a4-d174e5c46761,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1801,1789,,,,,,,,,,,,,6,,,,,Loss,52.5,5908,6850,640,336,304,0.77,-4.67,20,,,,,,,,26,4,0,0,3,0,0,,,,0,4,752
"2022-07-15 04:08:50",2,1,Borgtype,63d2d784-53dd-4550-81b9-f7ac1e62372e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1789,1792,,,,,,,,,,,,,2,,,,,Win,47.21,13035,12259,1379,651,728,1.29,17.67,45,,,,,,,,35,23,0,0,5,0,0,,,,0,23,1371
"2022-07-15 04:33:06",2,1,Borgtype,5a11ccf6-f061-4a29-b704-94481453d1fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1792,1799,,,,,,,,,,,,,1,,,,,Win,52.75,4695,3040,455,240,215,2.25,12.00,18,,,,,,,,8,6,0,0,6,0,0,,,,0,7,424
"2022-07-15 04:41:22",2,1,Borgtype,4272e541-3767-48ff-b030-9a62d0fa9119,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1804,,,,,,,,,,,,,2,,,,,Win,48.77,6549,5469,775,378,397,1.75,13.33,21,,,,,,,,12,13,0,0,9,0,0,,,,0,8,721
"2022-07-15 04:54:59",2,1,Borgtype,18623108-a789-44b8-a9af-34dcea9246e5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1804,1800,,,,,,,,,,,,,5,,,,,Loss,52.81,5610,5486,640,338,302,1.06,3.67,19,,,,,,,,18,8,1,0,3,0,0,,,,0,5,585
"2022-07-15 05:05:58",2,1,Borgtype,cb3d54e0-e67d-409a-9474-3dda7eb4cc46,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1800,1807,,,,,,,,,,,,,1,,,,,Win,45.77,5287,4215,579,265,314,1.57,10.33,22,,,,,,,,14,7,0,0,6,0,0,,,,0,8,540
"2022-07-15 05:16:10",2,1,Borgtype,656933b2-726c-4cbd-9424-2b22159d8b90,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1807,1794,,,,,,,,,,,,,5,,,,,Loss,52.01,2955,3557,298,155,143,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,1,496
"2022-07-15 05:26:03",2,1,Borgtype,c8d3ebf4-afc4-4d84-9120-bdd2eb7122d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1794,1790,,,,,,,,,,,,,5,,,,,Loss,46.63,5188,5041,564,263,301,1.57,9.33,22,,,,,,,,14,4,0,0,5,0,0,,,,0,4,554
"2022-07-15 05:37:35",2,1,Borgtype,27b66594-8c83-4bcf-9cf9-6c3d2cc34719,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1790,1803,,,,,,,,,,,,,4,,,,,Win,65.53,4081,2164,235,154,81,5.67,14.67,17,,,,,,,,3,2,0,0,13,0,0,,,,0,10,528
"2022-07-15 05:48:30",2,1,Borgtype,b9b8d7be-99a0-4995-ad86-c4e87cd4866a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1803,1795,,,,,,,,,,,,,7,,,,,Loss,48.84,4669,6076,518,253,265,0.82,0.67,14,,,,,,,,17,11,0,0,3,0,0,,,,0,8,718
"2022-07-15 06:03:33",2,1,Borgtype,1bfb2945-420c-417d-9f13-9390e1dde6ee,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1795,1798,,,,,,,,,,,,,4,,,,,Win,54.51,4764,2566,288,157,131,5.50,20.67,22,,,,,,,,4,8,0,0,12,0,0,,,,0,11,413
"2022-07-15 06:11:34",2,1,Borgtype,db673237-53b2-49d8-b897-46cd6b6cca55,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1798,1801,,,,,,,,,,,,,1,,,,,Win,52.17,4696,3675,577,301,276,1.33,7.33,16,,,,,,,,12,10,0,0,3,0,0,,,,0,5,531
"2022-07-15 06:21:36",2,1,Borgtype,ade7b271-c062-4124-97b5-3624ebd449fe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1801,1804,,,,,,,,,,,,,2,,,,,Win,53.2,7713,5374,782,416,366,1.41,10.00,24,,,,,,,,17,9,0,0,5,0,0,,,,0,8,751
"2022-07-15 06:35:26",2,1,Borgtype,ca605cf2-2053-4a93-9069-ae0466cb92d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1804,1816,,,,,,,,,,,,,2,,,,,Win,60.45,8079,6514,536,324,212,1.29,11.33,27,,,,,,,,21,16,0,0,5,0,0,,,,0,15,838
"2022-07-15 06:50:58",2,1,Borgtype,3fbeb3bb-1277-447e-8a5b-19985a97007c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1816,1821,,,,,,,,,,,,,1,,,,,Win,53.71,8534,6969,821,441,380,1.17,8.33,27,,,,,,,,23,13,0,0,4,0,0,,,,0,12,829
"2022-07-15 07:05:54",2,1,Borgtype,ac3776b7-b8d9-4ed1-a9fd-9fc936200ed4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1821,1824,,,,,,,,,,,,,2,,,,,Win,50.78,6209,4738,642,326,316,1.00,6.00,15,,,,,,,,15,18,0,0,3,0,0,,,,0,5,658
"2022-07-15 07:18:23",2,1,Borgtype,2b87a826-b5f6-4b14-9bce-5ba78346836b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1824,1829,,,,,,,,,,,,,1,,,,,Win,53.3,4418,2782,409,218,191,2.13,12.00,17,,,,,,,,8,9,0,0,4,0,0,,,,0,2,406
"2022-07-15 18:34:42",2,1,Borgtype,ad26950d-1e17-498c-9efe-d46df33c8177,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1460,1460,,,,,,,,,,,,,7,,,,,Loss,52.83,6877,7110,672,355,317,0.77,1.33,17,,,,,,,,22,19,0,0,6,0,0,,,,0,6,791
"2022-07-15 18:49:04",2,1,Borgtype,ababe3d8-89a7-4372-8cf4-b29df2c3f7dc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1460,1475,,,,,,,,,,,,,1,,,,,Win,51.86,7076,6404,725,376,349,1.20,7.00,24,,,,,,,,20,9,0,0,4,0,0,,,,0,6,753
"2022-07-15 19:03:05",2,1,Borgtype,9b517cae-2fc1-41f6-9fd7-a8c8daa43346,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1475,1489,,,,,,,,,,,,,3,,,,,Win,55.12,6615,5985,693,382,311,1.47,11.33,25,,,,,,,,17,10,0,0,4,0,0,,,,0,9,789
"2022-07-15 19:29:07",2,1,Borgtype,b4385ea6-9d81-444b-9eef-7ce1e71600cf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1829,1828,,,,,,,,,,,,,5,,,,,Left,44.02,9619,8960,1104,486,618,1.48,17.33,40,,,,,,,,27,13,0,0,6,0,0,,,,0,17,1038
"2022-07-16 00:40:44",2,1,Borgtype,87be607d-77ea-43c9-8004-9fdd3ec1c5bf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1828,1826,,,,,,,,,,,,,8,,,,,Loss,58.94,9501,7064,738,435,303,1.61,16.67,37,,,,,,,,23,8,0,0,6,0,0,,,,0,15,757
"2022-07-16 00:55:16",2,1,Borgtype,a968bf6c-1d3f-4712-9b7e-a4fdb5b8c13f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1826,1837,,,,,,,,,,,,,3,,,,,Win,52.29,8603,7039,807,422,385,2.05,23.00,39,,,,,,,,19,9,0,0,7,0,0,,,,0,15,778
"2022-07-16 01:09:58",2,1,Borgtype,e0206faf-0b60-4fda-ac5b-d5114f256883,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1837,1847,,,,,,,,,,,,,2,,,,,Win,45.86,9482,8445,1123,515,608,1.54,18.33,37,,,,,,,,24,16,1,0,6,0,0,,,,0,9,947
"2022-07-16 01:27:11",2,1,Borgtype,b455e752-5845-4b35-a794-549f8a1dbed0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1847,1842,,,,,,,,,,,,,7,,,,,Loss,56.16,8672,6088,787,442,345,1.65,17.00,33,,,,,,,,20,12,0,0,5,0,0,,,,0,9,885
"2022-07-16 01:43:52",2,1,Borgtype,808f9df2-c59a-4f19-8bc1-bbb7f62f6b9f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1842,,,,,,,,,,,,,5,,,,,Loss,61.02,2310,2368,236,144,92,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,4,351
"2022-07-16 22:58:48",2,1,Borgtype,5f037d08-90e6-4fef-9a06-c56fa0286bd9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1844,,,,,,,,,,,,,4,,,,,Win,54.67,7437,6619,728,398,330,1.05,4.67,21,,,,,,,,20,11,0,0,6,0,0,,,,0,9,756
"2022-07-16 23:12:36",2,1,Borgtype,1facb949-5b25-4699-8379-6be8d6e318b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1844,1846,,,,,,,,,,,,,1,,,,,Win,52.33,9397,7515,860,450,410,1.17,9.33,28,,,,,,,,24,16,0,0,7,0,0,,,,0,14,1138
"2022-07-16 23:33:06",2,1,Borgtype,c5f715d6-58f9-4409-a384-f45adf151920,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1846,1845,,,,,,,,,,,,,6,,,,,Loss,59.56,3543,4138,361,215,146,0.69,-2.67,11,,,,,,,,16,7,0,0,2,0,0,,,,0,3,412
"2022-07-16 23:43:50",2,1,Borgtype,04a5a35b-8e67-4dd1-990d-e1ab8f9d6c55,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1845,1847,,,,,,,,,,,,,2,,,,,Win,50.05,9954,7508,1005,503,502,1.55,17.33,34,,,,,,,,22,16,0,0,7,0,0,,,,0,14,942
"2022-07-17 00:00:50",2,1,Borgtype,41128838-0b18-48dd-8d3a-5c635aebc9b8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1847,1851,,,,,,,,,,,,,3,,,,,Win,46.41,5844,4825,711,330,381,1.20,7.67,18,,,,,,,,15,14,0,0,3,0,0,,,,0,4,617
"2022-07-17 00:12:07",2,1,Borgtype,5c9c5f01-5b44-43e5-80a8-e0eb4bb7d635,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1851,1851,,,,,,,,,,,,,7,,,,,Left,67.63,1778,2718,139,94,45,0.17,-9.33,2,,,,,,,,12,2,0,0,2,0,0,,,,0,2,402
"2022-07-17 03:59:02",2,1,Borgtype,7f0d5a38-3f38-493b-b670-3c4f8a31c53b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1851,1858,,,,,,,,,,,,,1,,,,,Win,50.11,4749,3480,449,225,224,2.38,12.67,19,,,,,,,,8,5,0,0,5,0,0,,,,0,7,475
"2022-07-17 04:09:08",2,1,Borgtype,aeccf930-d062-4c2b-8172-beeba0358c3a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1858,1858,,,,,,,,,,,,,7,,,,,Left,54.84,1118,1697,93,51,42,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,1,308
"2022-07-17 04:18:00",2,1,Borgtype,e43a6c2c-1213-49d0-adef-9b03160ffc8a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1489,1484,,,,,,,,,,,,,6,,,,,Loss,57.32,3779,4360,328,188,140,0.75,-3.33,12,,,,,,,,16,2,0,0,3,0,0,,,,0,9,469
"2022-07-17 04:26:51",2,1,Borgtype,4ed424bd-a2ed-4faa-b692-30917e1c489e,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1484,1484,,,,,,,,,,,,,1,,,,,Draw,46.79,4368,6494,545,255,290,0.58,-9.33,14,,,,,,,,24,2,0,0,2,0,0,,,,0,7,682
