Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-17 02:47:47",2,1,"Frederic Il 1O4",580b0759-bb0d-4ef2-bee8-e009407d61e8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1418,1428,Cobra,1484.25,1481.924,6200,50,50.03,Eagle,1481,1480.141,5000,39,49.97,3,1,1,0,,Win,54.57,4106,3262,361,197,164,1.20,3.33,12,2,1,3,2,0,0,0,10,4,0,0,6,0,0,12,12,1400,0,4,503
"2022-06-17 19:30:51",2,1,"Frederic Il 1O4",e37def05-0334-4c1a-aaca-0075df60ad15,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1428,1434,,,,,,,,,,,,,3,1,1,1,,Win,41.4,1620,1771,157,65,92,0.80,0.00,4,0,0,1,3,0,0,0,5,3,0,0,4,0,0,8,7,675,0,1,326
"2022-06-17 19:38:13",2,1,"Frederic Il 1O4",225737bd-f1da-4e7d-9108-edd835dff336,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1434,1428,,,,,,,,,,,,,6,1,1,0,,Loss,42.62,2556,3249,305,130,175,1.10,1.33,11,1,0,7,0,0,0,0,10,1,0,0,4,0,0,9,12,1150,0,5,411
"2022-06-17 19:46:43",2,1,"Frederic Il 1O4",528bdc4d-aed6-4991-afc9-74cc26fd39ee,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1619,1622,,,,,,,,,,,,,4,1,1,0,,Win,50.62,5656,4985,480,243,237,1.38,7.66,18,0,1,16,1,0,0,1,13,8,0,0,6,0,0,23,17,2285,0,5,747
"2022-06-17 20:01:21",2,1,"Frederic Il 1O4",04d7b40e-41d2-482d-b458-8bd035f7076b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,7,1,1,0,,Loss,49.42,2968,4134,344,170,174,0.67,-2.00,8,0,0,6,2,0,0,0,12,6,0,0,3,0,0,11,12,1100,0,3,436
"2022-06-17 20:10:48",2,1,"Frederic Il 1O4",85da93f1-d99f-4076-af72-4ec6c1e323c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,8,1,1,0,,Loss,44.47,3237,4105,389,173,216,0.50,-4.66,6,3,0,2,0,0,0,0,12,4,0,0,2,0,0,11,12,800,0,1,448
"2022-06-17 20:19:11",2,1,"Frederic Il 1O4",3d9774b1-76b4-4bb1-a29e-32a22724d048,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1622,1620,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,2970,3603,265,147,118,0.57,-5.00,8,2,2,2,0,0,0,0,14,3,0,0,2,0,0,14,13,950,0,0,451
"2022-06-17 20:27:55",2,1,"Frederic Il 1O4",0fc18a5c-971a-4b2f-aa02-72990823112c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1620,,,,,,,,,,,,,1,1,1,0,,Win,44.7,4047,3703,472,211,261,1.08,3.33,13,1,0,10,0,0,0,1,12,7,0,0,4,0,0,16,13,1835,0,4,550
"2022-06-17 20:39:01",2,1,"Frederic Il 1O4",a6356e48-31d9-4cfd-b308-cda4ef16f308,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1620,1619,,,,,,,,,,,,,5,1,1,0,,Loss,49.36,3652,4312,389,192,197,1.13,3.33,17,4,2,7,1,0,0,0,15,4,0,0,5,0,0,16,15,1925,0,7,521
"2022-06-17 20:48:46",2,1,"Frederic Il 1O4",d930689a-1ad3-4d77-9b00-b35ce6ee8abf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1619,1625,,,,,,,,,,,,,2,1,1,0,,Win,53.88,4755,3502,451,243,208,2.22,12.66,20,2,2,15,0,0,0,0,9,5,0,0,6,0,0,16,11,2710,0,10,493
"2022-06-17 20:58:04",2,1,"Frederic Il 1O4",7f1d41a9-e2cb-49cc-b17c-fe1feea57669,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,5,1,1,0,,Loss,50.17,6171,6250,586,294,292,0.95,2.00,19,2,2,9,3,0,0,0,20,9,0,0,4,0,0,23,22,2825,0,3,763
"2022-06-18 01:33:28",2,1,"Frederic Il 1O4",6c969b30-2eb7-4996-a62b-628d0a4585ff,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,662
"2022-06-18 01:35:11",2,1,"Frederic Il 1O4",f46e3926-fbeb-4846-ab1a-7ffbe7d824a8,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,4460,2524,54,26,28,1.78,7.66,16,2,0,11,14,0,0,0,9,2,0,0,5,0,0,11,9,1700,0,15,435
"2022-06-18 01:45:05",2,1,"Frederic Il 1O4",9d8859f1-621a-45b7-8f4a-48e410e206b0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1428,1421,,,,,,,,,,,,,5,1,1,0,,Loss,49.54,2581,4543,327,162,165,0.19,-12.00,3,0,0,3,0,0,0,0,16,3,0,0,1,0,0,13,16,750,0,0,552
"2022-06-18 01:55:49",2,1,"Frederic Il 1O4",34476539-e494-4d87-9056-9783bc3cb067,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1421,1431,,,,,,,,,,,,,3,1,1,0,,Win,52.92,6055,5697,548,290,258,1.33,7.00,24,9,3,8,0,0,0,0,18,3,0,0,4,0,0,19,17,2835,0,6,748
"2022-06-18 02:10:52",2,1,"Frederic Il 1O4",eab74c35-21da-4978-944a-6e520571e02d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1431,1423,,,,,,,,,,,,,5,1,1,0,,Loss,53,4090,6123,434,230,204,0.52,-8.00,11,0,1,8,0,0,0,2,21,6,0,0,2,0,0,19,20,1420,0,4,775
"2022-06-18 02:25:08",2,1,"Frederic Il 1O4",1dbf8653-7f0d-4f98-8ec0-0b5f4511e025,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1423,1422,,,,,,,,,,,,,5,1,1,0,,Loss,47.73,5107,4977,484,231,253,1.13,3.33,17,6,1,8,0,0,0,0,15,4,0,0,3,0,0,14,18,2135,0,4,635
"2022-06-18 02:41:59",2,1,"Frederic Il 1O4",f0c7b6c2-4112-4a6f-bc25-1b8e23c1bfff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1625,1622,,,,,,,,,,,,,5,1,1,0,,Loss,55.02,6128,7496,478,263,215,1.04,2.66,25,4,2,9,0,0,0,0,24,5,0,0,6,0,0,31,26,3450,0,13,945
"2022-06-18 03:01:27",2,1,"Frederic Il 1O4",715990e0-a4f3-431a-8ac4-3aa267b1fbda,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,5,1,1,0,,Loss,48.43,2849,5309,351,170,181,0.39,-9.00,7,1,0,6,0,0,0,0,18,6,0,0,2,0,0,17,17,1125,0,1,572
"2022-06-18 03:17:22",2,1,"Frederic Il 1O4",6bfa3a2e-94aa-4633-88e6-acfc732d4123,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,5,1,1,0,,Loss,45.64,3687,4375,287,131,156,1.89,9.00,17,5,3,3,0,0,0,1,9,3,0,0,7,0,0,13,14,1860,0,9,520
"2022-06-18 03:28:06",2,1,"Frederic Il 1O4",71afa999-bee6-44b1-bed7-05896416f60b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1622,1617,,,,,,,,,,,,,8,1,1,0,,Loss,47.21,4810,5642,502,237,265,0.62,-4.00,13,2,2,8,0,0,0,1,21,12,0,0,3,0,0,24,18,1960,0,3,714
"2022-06-18 03:41:28",2,1,"Frederic Il 1O4",fcbdd485-eb09-49d1-81cd-9754af684ec2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1617,1610,,,,,,,,,,,,,7,1,1,0,,Loss,58.16,4741,6641,423,246,177,0.85,0.00,17,4,1,9,2,0,0,1,20,9,0,0,3,0,0,23,19,2250,0,7,733
"2022-06-18 03:54:51",2,1,"Frederic Il 1O4",48a5ed23-5078-44bf-9cbc-1ae61059fd32,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1617,,,,,,,,,,,,,2,1,1,0,,Win,53.49,6125,7439,688,368,320,1.09,6.66,24,0,0,19,0,0,0,1,22,14,0,0,5,0,0,25,21,3745,0,6,839
"2022-06-18 04:11:40",2,1,"Frederic Il 1O4",0d6f40ac-4460-4d39-a0c8-3e2fd449c055,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,3,1,1,0,,Win,60.17,3835,4180,359,216,143,0.79,-0.33,11,2,1,6,0,0,0,2,14,8,0,0,3,0,0,13,13,1520,0,2,550
"2022-06-18 04:23:00",2,1,"Frederic Il 1O4",0e2622c8-872d-4872-9523-2311ab5833ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1617,1620,,,,,,,,,,,,,1,1,1,0,,Win,49.33,4483,4896,525,259,266,1.21,7.00,17,4,2,11,0,0,0,0,14,12,0,0,4,0,0,19,17,2675,0,4,704
"2022-06-18 04:36:59",2,1,"Frederic Il 1O4",e074ead2-e256-4f37-9cb3-47eaaa7f63a4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1425,1433,,,,,,,,,,,,,1,1,1,0,,Win,51.85,2060,1827,189,98,91,1.43,4.33,10,1,2,5,0,0,0,0,7,4,0,0,3,0,0,10,8,1275,0,3,384
"2022-06-18 04:44:51",2,1,"Frederic Il 1O4",0fa3c815-c60c-4e90-9131-70e78730a43f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1444,,,,,,,,,,,,,4,1,1,0,,Win,48.54,2425,3380,309,150,159,1.00,1.33,9,2,2,4,0,0,0,0,9,4,0,0,3,0,0,12,9,1100,0,4,484
"2022-06-18 21:03:28",2,1,"Frederic Il 1O4",14e20c3f-6491-4a5e-b107-e41faac59266,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1444,1441,,,,,,,,,,,,,7,1,1,0,,Loss,55.37,3002,3980,307,170,137,0.69,-3.33,9,1,2,3,0,0,0,0,13,2,0,0,5,0,0,9,12,1000,0,3,415
"2022-06-18 21:12:00",2,1,"Frederic Il 1O4",b161d8d4-731c-4a78-b36b-4315a189ce2c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1441,1448,,,,,,,,,,,,,2,1,1,0,,Win,51.99,3046,3735,352,183,169,1.09,2.00,12,1,1,6,0,0,0,1,11,3,0,0,3,0,0,13,13,1360,0,4,548
"2022-06-18 21:27:20",2,1,"Frederic Il 1O4",1b70ed50-1d84-4c8a-a910-0a3d14497934,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1455,,,,,,,,,,,,,4,1,1,0,,Win,52.52,3198,3814,318,167,151,0.77,-2.00,10,1,1,7,0,0,0,0,13,3,0,0,4,0,0,11,11,1150,0,3,486
"2022-06-18 21:36:52",2,1,"Frederic Il 1O4",48e713a3-7a57-453d-9b77-733302512b13,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1455,1446,,,,,,,,,,,,,5,1,1,0,,Loss,45.9,3255,5235,305,140,165,1.00,0.66,14,2,0,4,1,0,0,0,14,2,1,0,6,0,0,13,16,1500,0,3,562
"2022-06-18 21:49:31",2,1,"Frederic Il 1O4",76bb3d72-f0ac-463b-b1a2-c1b0094734c1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1446,1453,,,,,,,,,,,,,3,1,1,0,,Win,58.03,7293,6883,610,354,256,1.37,9.33,26,7,1,15,1,0,0,1,19,7,0,0,7,0,0,22,17,3160,0,10,830
"2022-06-18 22:43:42",2,1,"Frederic Il 1O4",12bb440c-c3a7-4334-8649-aa69e9d7c668,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1620,1620,,,,,,,,,,,,,8,1,1,0,,Loss,56.66,9601,10759,706,400,306,0.88,0.33,35,7,3,18,4,0,0,0,40,16,0,0,4,0,0,37,35,4640,0,8,1257
"2022-06-18 23:08:29",2,1,"Frederic Il 1O4",0e5ce6bb-63d8-4869-9162-69e354743493,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1618,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,3187,3850,295,151,144,0.91,0.33,10,1,2,6,0,0,0,0,11,4,0,0,3,0,0,14,13,1525,0,3,489
"2022-06-18 23:18:56",2,1,"Frederic Il 1O4",29027f84-8615-448a-98a7-fc1db32a6e81,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1618,1633,,,,,,,,,,,,,3,1,1,0,,Win,52.94,7159,6462,476,252,224,1.05,5.66,22,5,1,12,2,0,0,0,21,14,0,0,5,0,0,22,22,3125,0,10,761
"2022-06-18 23:33:02",2,1,"Frederic Il 1O4",e8055fcc-5a10-4211-830d-dd65e8f3a3aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1634,,,,,,,,,,,,,1,1,1,0,,Win,48.05,3650,3468,410,197,213,1.17,4.66,14,1,0,9,1,0,0,0,12,8,0,0,3,0,0,17,14,2050,0,4,588
"2022-06-18 23:48:58",2,1,"Frederic Il 1O4",2044485a-fb57-4a13-b01d-763c6c46c809,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1634,1629,,,,,,,,,,,,,5,1,1,0,,Loss,44.84,5829,5439,533,239,294,1.24,7.66,21,0,3,13,2,0,0,0,17,11,0,0,4,0,0,23,21,2900,0,7,783
"2022-06-19 14:46:43",2,1,"Frederic Il 1O4",07253f3f-9609-4e0e-a3b6-a57b719a1649,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1453,1443,,,,,,,,,,,,,5,1,1,0,,Loss,48.93,2888,3713,374,183,191,0.57,-3.66,8,1,1,6,0,0,0,0,14,7,1,0,2,0,0,10,13,1050,0,5,449
"2022-06-19 14:55:10",2,1,"Frederic Il 1O4",a1d72a6b-8fc3-4ce0-af51-4e967552c110,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1443,1450,,,,,,,,,,,,,1,1,1,0,,Win,54.67,6485,5953,578,316,262,1.13,4.66,18,3,0,13,2,0,0,0,16,8,0,0,6,0,0,20,19,2500,0,7,788
"2022-06-19 15:10:01",2,1,"Frederic Il 1O4",d27246bd-0c1c-48b0-9c72-9dc249d0ed1f,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1450,1447,,,,,,,,,,,,,5,1,1,0,,Loss,64.81,1467,1477,162,105,57,0.50,-2.66,3,0,0,2,0,0,0,0,6,1,0,0,2,0,0,5,8,350,0,1,234
"2022-06-19 15:15:01",2,1,"Frederic Il 1O4",d744fd9b-44bc-4649-bb22-f4c58e90e49e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1447,1444,,,,,,,,,,,,,7,1,1,0,,Loss,57.77,9548,7396,708,409,299,1.25,12.00,30,6,3,17,1,0,0,5,24,18,0,0,4,0,0,24,25,4130,0,9,962
"2022-06-19 15:32:26",2,1,"Frederic Il 1O4",fb54330d-2e06-4810-99c0-4ad5f0e1357b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1444,1435,,,,,,,,,,,,,5,1,1,0,,Loss,40.99,6374,6139,832,341,491,1.12,7.00,19,2,1,10,0,0,0,0,17,15,0,0,4,0,0,19,19,3325,0,6,775
"2022-06-19 15:59:41",2,1,"Frederic Il 1O4",f123d963-2e25-4e09-9e05-4dc2c67efca7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1435,1432,,,,,,,,,,,,,7,1,1,0,,Loss,50.97,5265,5177,412,210,202,1.00,3.00,17,2,2,9,1,0,0,0,17,9,0,0,3,0,0,16,20,2150,0,3,678
"2022-06-19 16:12:12",2,1,"Frederic Il 1O4",81497d72-5385-4bd0-a179-4a86633b7a98,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1432,1441,,,,,,,,,,,,,2,1,1,0,,Win,54.12,6590,5576,497,269,228,1.71,13.33,24,3,3,13,1,0,0,0,14,10,0,0,5,0,0,20,17,3330,0,8,751
"2022-06-20 13:09:55",2,1,"Frederic Il 1O4",30ccc321-cdb1-41a1-b22f-0294dfe74236,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1441,1448,,,,,,,,,,,,,3,1,1,0,,Win,49.55,4666,4899,444,220,224,1.14,4.33,16,4,0,9,2,0,0,0,14,7,0,0,4,0,0,19,16,1985,0,2,751
"2022-06-20 13:26:22",2,1,"Frederic Il 1O4",bb194416-58c8-4e5b-86cf-22382a9c8650,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1455,,,,,,,,,,,,,1,1,1,0,,Win,53.58,5939,4377,517,277,240,1.85,12.66,24,2,1,20,0,0,0,0,13,5,0,0,4,0,0,18,16,2975,0,12,699
"2022-06-20 13:40:19",2,1,"Frederic Il 1O4",98c7b11a-9734-4595-bbc6-53a6860aa9e9,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1455,1462,,,,,,,,,,,,,2,1,1,0,,Win,52.86,5887,6008,664,351,313,1.00,3.00,17,3,2,9,1,0,0,1,17,9,0,0,3,0,0,19,18,2195,0,4,757
"2022-06-20 13:53:55",2,1,"Frederic Il 1O4",eab939fb-f8ba-46a6-99cf-ee64e0afa8cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1462,1455,,,,,,,,,,,,,7,1,1,0,,Loss,50.26,6364,5662,585,294,291,1.25,7.33,20,5,0,10,0,0,0,1,16,10,0,0,5,0,0,21,19,2665,0,7,797
"2022-06-20 14:08:23",2,1,"Frederic Il 1O4",fab6a3c2-5bad-42be-b9ab-966d75851d47,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1455,1462,,,,,,,,,,,,,4,1,1,0,,Win,53.21,4672,4348,468,249,219,1.00,3.66,13,3,0,8,0,0,0,0,13,11,0,0,4,0,0,13,14,1975,0,5,533
"2022-06-20 14:24:00",2,1,"Frederic Il 1O4",1b707f76-c329-44f3-8141-46dc20bb1238,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1462,1455,,,,,,,,,,,,,5,1,1,0,,Loss,50.8,5017,6693,498,253,245,0.70,-5.00,16,2,0,12,0,0,0,0,23,6,0,0,3,0,0,18,20,1945,0,6,750
"2022-06-20 14:38:54",2,1,"Frederic Il 1O4",54b81229-eb41-4d8d-9210-560744006d1d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1455,1455,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,249
"2022-06-20 22:09:34",2,1,"Frederic Il 1O4",483cf0ef-ecbb-415b-986d-cffe553002ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1629,1627,,,,,,,,,,,,,6,1,1,0,,Loss,57.3,4602,6291,452,259,193,0.90,0.66,19,4,2,11,2,0,0,0,21,8,0,0,4,0,0,24,21,2455,0,2,804
"2022-06-20 22:27:56",2,1,"Frederic Il 1O4",309cace6-559e-437e-a61f-7c2316034e95,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1627,1627,,,,,,,,,,,,,1,1,1,0,,Draw,44.65,6089,8670,739,330,409,0.50,-10.00,15,5,0,9,1,0,0,1,30,15,0,0,3,0,0,27,26,2510,0,4,923
"2022-06-20 22:46:30",2,1,"Frederic Il 1O4",3a2e87e5-e726-4eb5-b84d-111dc30cca1d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1627,1626,,,,,,,,,,,,,5,1,1,0,,Loss,43.34,5644,6639,563,244,319,0.86,-0.33,19,4,0,10,1,0,0,0,22,8,0,0,4,0,0,22,23,2650,0,8,803
"2022-06-20 23:01:46",2,1,"Frederic Il 1O4",dc2f7f62-e3c8-491a-86e6-e3910d37f87f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1624,,,,,,,,,,,,,5,1,1,0,,Loss,57.16,8044,8773,817,467,350,0.69,-1.66,20,1,0,16,0,0,0,1,29,22,0,0,3,0,0,31,26,3670,0,8,1023
"2022-06-20 23:22:20",2,1,"Frederic Il 1O4",84551ce5-964a-40e5-b63c-4fe6f99b56bd,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1455,1445,,,,,,,,,,,,,6,1,1,0,,Loss,58.67,4359,5251,450,264,186,0.57,-6.00,12,0,0,10,0,0,0,0,21,9,0,0,2,0,0,17,17,1700,0,1,686
"2022-06-20 23:36:42",2,1,"Frederic Il 1O4",3676e989-1a0d-49be-8e8f-30030c0aaeb6,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1445,1442,,,,,,,,,,,,,7,1,1,0,,Loss,53.33,5134,5065,510,272,238,0.94,1.00,17,1,2,14,0,0,0,0,18,6,0,0,5,0,0,15,18,2250,0,6,645
"2022-06-20 23:51:50",2,1,"Frederic Il 1O4",8f471681-47ae-4c71-8feb-e35fa84e50c1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1442,1448,,,,,,,,,,,,,1,1,1,0,,Win,54.75,4548,4406,453,248,205,1.70,9.00,17,3,1,13,3,0,0,0,10,6,0,0,4,0,0,17,13,2275,0,7,622
"2022-06-21 00:04:34",2,1,"Frederic Il 1O4",586da30f-6a4c-473a-aa4d-a7559f8f2e7f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1624,1625,,,,,,,,,,,,,1,1,1,0,,Win,61.16,6921,5170,551,337,214,1.00,5.00,17,1,2,14,0,0,0,1,17,15,0,0,3,0,0,22,16,2860,0,10,746
"2022-06-21 00:18:20",2,1,"Frederic Il 1O4",f54eb369-0ffb-47f9-8272-dbaa2d6b34b9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1625,1623,,,,,,,,,,,,,5,1,1,0,,Loss,60.8,8065,6805,676,411,265,1.10,6.33,23,2,3,15,2,0,0,0,21,13,0,0,3,0,0,24,21,3225,0,6,813
"2022-06-21 01:49:14",2,1,"Frederic Il 1O4",d9597f20-dc05-4f7f-b827-b63e6ca98753,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1438,,,,,,,,,,,,,5,1,1,0,,Loss,50.7,2772,3701,215,109,106,0.64,-4.66,9,2,2,5,0,0,0,0,14,1,0,0,4,0,0,9,12,950,0,4,432
"2022-06-21 01:58:09",2,1,"Frederic Il 1O4",b0a85712-b31b-4ca3-9cf4-1bec851cd7bd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1438,1441,,,,,,,,,,,,,1,1,1,0,,Win,49.03,3211,3101,310,152,158,1.11,3.00,10,0,0,6,3,0,0,0,9,6,0,0,4,0,0,14,14,1400,0,3,570
"2022-06-21 02:10:23",2,1,"Frederic Il 1O4",47d0cfdc-144c-47b0-91e2-9824353cdeef,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1441,1441,,,,,,,,,,,,,4,1,1,0,,Win,30.86,1133,1312,162,50,112,0.75,0.00,3,0,0,3,0,0,0,0,4,3,0,0,2,0,0,7,6,450,0,0,291
"2022-06-21 02:17:00",2,1,"Frederic Il 1O4",a0dd6cef-ec46-4404-83a8-6b14eddcbe66,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1441,1448,,,,,,,,,,,,,2,1,1,0,,Win,55.9,8265,7616,687,384,303,1.41,12.33,31,7,1,16,2,0,0,3,22,10,0,0,5,0,0,27,26,4305,0,7,1060
"2022-06-21 02:37:23",2,1,"Frederic Il 1O4",7496db66-fdda-49e8-b6e9-9ee46c17aa2c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1448,1438,,,,,,,,,,,,,7,1,1,0,,Loss,49.28,4492,5704,483,238,245,0.68,-3.33,13,0,1,12,0,0,0,0,19,8,0,0,4,0,0,18,20,1700,0,4,746
"2022-06-21 02:51:52",2,1,"Frederic Il 1O4",ea4164da-bf30-4c2c-922f-aa9cd9b74b35,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1438,1435,,,,,,,,,,,,,5,1,1,0,,Loss,55.39,2564,2901,334,185,149,0.30,-5.00,3,0,0,3,0,0,0,0,10,6,0,0,2,0,0,9,12,600,0,0,417
"2022-06-21 02:59:36",2,1,"Frederic Il 1O4",7cbc93b1-366f-401b-87e0-00a07303c2f3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1435,1441,,,,,,,,,,,,,1,1,1,0,,Win,52.48,3835,3658,322,169,153,0.85,-0.33,11,1,4,5,2,0,0,0,13,5,0,0,3,0,0,13,14,1525,0,5,526
"2022-06-21 03:10:19",2,1,"Frederic Il 1O4",afbc61db-8a71-4012-ad50-8fb1e95e33b6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1441,1431,,,,,,,,,,,,,7,1,1,0,,Loss,45.68,9897,8924,948,433,515,1.39,13.66,32,6,2,16,5,0,0,0,23,14,0,0,9,0,0,30,27,4125,0,11,1154
"2022-06-21 03:35:07",2,1,"Frederic Il 1O4",65e934ab-aede-4307-ac57-0ba7e70ac5c4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1431,1436,,,,,,,,,,,,,2,1,1,0,,Win,50.88,2126,1890,226,115,111,4.00,8.00,8,1,0,5,2,0,0,1,2,6,0,0,5,0,0,9,7,1335,0,3,350
"2022-06-21 19:42:17",2,1,"Frederic Il 1O4",1b459d0e-0090-4429-aeb5-ac498249a092,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1623,1626,,,,,,,,,,,,,3,1,1,0,,Win,45.02,3082,2263,311,140,171,1.67,5.00,10,1,1,6,2,0,0,0,6,3,0,0,3,0,0,16,9,1400,0,4,495
"2022-06-21 19:51:53",2,1,"Frederic Il 1O4",e314b347-1b48-4998-b0ae-46e1fd7e8e9f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1611,,,,,,,,,,,,,8,1,0,1,,Left,63.84,1463,3163,177,113,64,0.17,-8.00,2,0,0,1,0,0,0,0,12,6,0,2,2,0,0,14,12,300,0,0,607
"2022-06-21 20:03:45",2,1,"Frederic Il 1O4",c2df1a9a-af30-4fb7-9770-53ac95aa343b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1611,1608,,,,,,,,,,,,,8,1,1,0,,Loss,43.48,3342,3844,437,190,247,0.30,-3.00,3,1,0,1,0,0,0,1,10,12,0,0,1,0,0,15,14,910,0,2,562
