Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-29 10:38:51",,,HigheddEyes,a0015372-4555-44f2-87a1-ac8567a518b9,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.49,8754,3228,101,52,49,2.91,21.33,32,,,,,,,,11,1,0,0,9,0,0,,,,0,39,586
"2022-09-29 10:50:26",2,1,HigheddEyes,4fe5515d-9cad-4304-bd03-3ded666cf664,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.81,6803,3727,108,43,65,2.27,16.00,25,,,,,,,,11,6,0,0,6,0,0,,,,0,25,454
"2022-09-29 10:59:22",,,HigheddEyes,3361ea13-c59e-496e-a43a-a2974293fba9,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.44,6859,3350,89,44,45,2.27,15.00,25,,,,,,,,11,3,0,0,4,0,0,,,,0,23,477
"2022-09-29 11:09:31",,,HigheddEyes,d9a44016-fa74-4f09-b83b-5cc8dfea02f7,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.08,6562,3062,133,44,89,2.56,14.67,23,,,,,,,,9,2,0,0,6,0,0,,,,0,22,541
"2022-09-29 11:23:40",,,HigheddEyes,fea122ef-76c7-4488-bd03-48cd72d1f278,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.89,4892,4328,112,29,83,1.06,1.67,17,,,,,,,,16,2,0,0,5,0,0,,,,0,15,465
"2022-09-29 11:40:42",,,HigheddEyes,31343aed-517c-4785-9b54-77a96b43b989,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.29,8910,3863,96,55,41,2.82,20.33,31,,,,,,,,11,1,0,0,17,0,0,,,,0,36,500
"2022-09-29 11:52:15",2,1,HigheddEyes,bd7231b7-55d1-46d2-9713-01ce61353593,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,5294,3500,61,31,30,1.43,6.00,20,,,,,,,,14,0,0,0,4,0,0,,,,0,22,353
"2022-09-29 12:00:43",2,1,HigheddEyes,5d9a67b5-4548-46c0-87da-0d0cdfd4b3cb,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,5755,2380,82,34,48,2.88,16.00,23,,,,,,,,8,3,0,0,9,0,0,,,,0,32,379
"2022-09-29 12:08:53",,,HigheddEyes,eea40953-e753-45cb-9aa5-753fc4e5060a,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.53,5726,3015,68,33,35,2.00,11.00,20,,,,,,,,10,3,0,0,9,0,0,,,,0,22,406
"2022-09-29 12:18:08",2,1,HigheddEyes,c0326734-5e03-4377-8de0-9b8ba56dd467,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.41,7228,3342,78,44,34,2.64,18.33,29,,,,,,,,11,1,0,0,9,0,0,,,,0,33,481
"2022-09-29 12:27:22",2,1,HigheddEyes,1f482eab-663f-41e8-859c-08e8e22a3d37,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.17,5600,3631,94,34,60,1.75,9.67,21,,,,,,,,12,2,0,0,4,0,0,,,,0,17,489
"2022-09-29 12:36:33",2,1,HigheddEyes,617c07f1-48bc-4f89-9778-b4d6864351b7,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.69,6707,3953,78,45,33,2.17,14.67,26,,,,,,,,12,2,0,0,7,0,0,,,,0,26,478
"2022-09-29 12:47:41",2,1,HigheddEyes,c1a96a4e-d251-4c8b-a044-b4c58d2f40a3,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.55,6166,3427,77,42,35,1.83,10.00,22,,,,,,,,12,0,0,0,7,0,0,,,,0,22,426
"2022-09-29 14:05:00",2,1,HigheddEyes,4c6563a5-6b00-47d5-b652-90b983d24b8a,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.91,8413,4094,93,52,41,2.36,20.33,33,,,,,,,,14,4,0,0,7,0,0,,,,0,37,479
"2022-09-29 14:19:48",2,1,HigheddEyes,50cddbd5-74e8-414e-9c51-a4e58b07bd2e,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.16,6283,2940,73,41,32,2.00,12.00,22,,,,,,,,11,3,0,0,7,0,0,,,,0,28,385
"2022-09-29 14:28:38",2,1,HigheddEyes,cf985459-18ce-496c-8391-3cbcf1619fff,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.3,7313,2690,126,47,79,4.13,25.00,33,,,,,,,,8,0,0,0,13,0,0,,,,0,36,466
"2022-09-29 14:37:21",,,HigheddEyes,513f79aa-9200-48d8-ae81-2edc67b02e96,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.35,8920,3618,133,51,82,3.50,25.33,35,,,,,,,,10,1,0,0,13,0,0,,,,0,44,579
"2022-09-29 14:48:55",,,HigheddEyes,c65195fa-fbd8-4a79-8352-cc8818c06fa9,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.67,6548,3592,75,44,31,2.36,16.00,26,,,,,,,,11,3,0,0,7,0,0,,,,0,28,406
"2022-09-29 15:18:01",2,1,HigheddEyes,2e8feb17-2a40-4966-a09d-678afbce67d7,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,6945,3663,90,40,50,2.27,14.33,25,,,,,,,,11,1,0,0,6,0,0,,,,0,28,472
"2022-09-29 15:27:00",2,1,HigheddEyes,0525ddff-fae5-46ae-81a2-52e38c59787b,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,5542,2989,63,40,23,2.00,11.33,20,,,,,,,,10,4,0,0,7,0,0,,,,0,17,416
"2022-09-29 15:34:53",2,1,HigheddEyes,7a534560-e759-4da3-8d14-4ea7ea1bd692,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.06,10445,3632,151,62,89,4.44,32.00,40,,,,,,,,9,3,0,0,20,0,0,,,,0,50,544
"2022-09-29 15:45:22",,,HigheddEyes,8af20bcd-fabe-4863-9055-78e1b3e35889,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.96,7372,3562,112,47,65,1.77,11.67,23,,,,,,,,13,5,0,0,4,0,0,,,,0,19,453
"2022-09-29 15:54:12",,,HigheddEyes,487b443c-f62e-4e6c-a0c2-c9e6a5290d8b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,7425,3026,88,46,42,2.36,16.00,26,,,,,,,,11,3,0,0,6,0,0,,,,0,34,463
"2022-09-29 16:03:18",2,1,HigheddEyes,53589a68-574f-46b4-9b9f-ddeaee23db27,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.8,8816,3011,121,53,68,3.60,26.67,36,,,,,,,,10,2,0,0,9,0,0,,,,0,46,402
"2022-09-29 16:11:34",2,1,HigheddEyes,c2fc65d5-3c60-4535-ae01-623d1d14c1cf,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.23,5493,3517,156,30,126,1.58,8.67,19,,,,,,,,12,5,0,0,5,0,0,,,,0,23,465
"2022-09-29 16:45:20",2,1,HigheddEyes,8168e603-719d-417d-ae99-8ad9ffa6386a,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,7391,3384,90,47,43,3.67,24.00,33,,,,,,,,9,0,0,0,10,0,0,,,,0,38,541
"2022-09-29 16:58:39",2,1,HigheddEyes,48a74a35-79ee-4dad-9023-7f949e9cd712,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.79,6067,3523,81,46,35,1.46,7.00,19,,,,,,,,13,3,0,0,3,0,0,,,,0,16,471
"2022-09-29 17:10:31",2,1,HigheddEyes,50f6df80-eb3e-4a49-95c6-5028bdca91f1,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.77,4835,2805,62,29,33,1.73,9.00,19,,,,,,,,11,3,0,0,4,0,0,,,,0,22,401
"2022-09-29 17:18:31",2,1,HigheddEyes,3045d0f5-62af-4c41-a5b6-e468e2f84c84,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,4890,3633,66,24,42,1.21,3.33,17,,,,,,,,14,1,0,0,3,0,0,,,,0,18,403
"2022-09-29 17:28:31",2,1,HigheddEyes,fcbe0134-38d3-402c-a25c-8b7a65c4535d,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,5604,1660,66,34,32,4.17,19.33,25,,,,,,,,6,1,0,0,8,0,0,,,,0,29,381
"2022-09-29 17:36:31",2,1,HigheddEyes,f517bbfe-e112-410a-8adb-fa58c862c69f,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.66,8023,2461,82,44,38,4.86,27.33,34,,,,,,,,7,1,0,0,12,0,0,,,,0,48,556
"2022-09-29 17:47:45",2,1,HigheddEyes,6f87454d-8bba-4ca5-8f9b-d96f54e985c6,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.65,5524,2891,68,29,39,1.75,9.67,21,,,,,,,,12,2,0,0,3,0,0,,,,0,18,427
"2022-09-29 17:56:03",2,1,HigheddEyes,7bdf9539-a791-4005-ac8d-2bd5424b7ea5,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.67,5810,2948,75,32,43,1.91,10.33,21,,,,,,,,11,1,0,0,6,0,0,,,,0,25,392
"2022-09-29 18:04:42",2,1,HigheddEyes,846c2309-31a0-4c9f-aae0-ba55c2ccfe1a,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.46,7725,3434,99,46,53,3.00,20.33,30,,,,,,,,10,1,0,0,7,0,0,,,,0,33,453
"2022-09-29 18:16:54",2,1,HigheddEyes,e3bc78e8-5472-4bc3-a28c-d27fbeede67e,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45,7810,3216,100,45,55,2.73,19.00,30,,,,,,,,11,0,0,0,9,0,0,,,,0,33,501
"2022-09-29 18:26:27",2,1,HigheddEyes,e68bda44-dede-4d78-89db-06e23bc77b13,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,8305,2797,81,42,39,3.60,27.00,36,,,,,,,,10,3,0,0,9,0,0,,,,0,49,446
"2022-09-29 18:37:34",2,1,HigheddEyes,e51e4a58-f858-4c63-8a9b-a5c43113dbbf,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.78,7225,3177,90,43,47,2.25,15.33,27,,,,,,,,12,1,0,0,6,0,0,,,,0,30,534
"2022-09-29 18:47:50",2,1,HigheddEyes,c0467f6d-c6fe-4058-b497-9f73af56be59,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.26,6910,2272,81,48,33,3.57,19.33,25,,,,,,,,7,4,0,0,8,0,0,,,,0,28,404
"2022-09-29 18:56:19",2,1,HigheddEyes,3b4964be-8078-4b2a-adac-b14a5763f1c0,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.1,9646,2199,105,61,44,10.50,38.33,42,,,,,,,,4,1,0,0,22,0,0,,,,0,50,468
"2022-09-29 19:05:34",2,1,HigheddEyes,8cd91b88-6af1-4eb6-bf70-de78d1adf6c8,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.65,7860,3234,158,50,108,2.82,20.33,31,,,,,,,,11,1,0,0,8,0,0,,,,0,36,485
"2022-09-29 19:15:17",2,1,HigheddEyes,1a5b9c47-d0e6-4440-a380-f59fb381671e,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.75,7870,2659,80,47,33,5.17,26.67,31,,,,,,,,6,5,0,1,8,0,0,,,,0,41,439
"2022-09-29 19:25:48",,,HigheddEyes,7d529816-a050-4628-8821-343b976b0b51,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,463
"2022-09-29 19:30:52",2,1,HigheddEyes,1a34c1a3-4cff-4eb4-983b-26a235abf3d2,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,7071,1631,79,42,37,7.50,27.33,30,,,,,,,,4,4,0,0,14,0,0,,,,0,42,341
"2022-09-29 19:37:41",,,HigheddEyes,b893ba30-1626-42ad-a16c-a6cf5ea0be0b,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,5923,2802,81,36,45,2.33,13.00,21,,,,,,,,9,3,0,0,4,0,0,,,,0,20,480
"2022-09-29 19:47:22",2,1,HigheddEyes,2d830558-304f-4964-82e8-b082403ef4dd,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,8680,2970,90,45,45,4.13,25.67,33,,,,,,,,8,2,0,0,11,0,0,,,,0,42,474
"2022-09-29 19:57:18",2,1,HigheddEyes,d201091b-f17f-4974-ad83-990b057bb0ad,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,539
"2022-09-29 20:00:29",,,HigheddEyes,f531a000-0d60-45d0-8cdd-ad731de07546,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,7164,2961,84,46,38,2.00,12.33,22,,,,,,,,11,4,0,0,5,0,0,,,,0,26,416
"2022-09-29 20:08:48",2,1,HigheddEyes,6fd3cd62-48f0-49f0-841e-c0429961202e,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,5921,3226,75,33,42,2.40,14.67,24,,,,,,,,10,2,0,0,6,0,0,,,,0,27,433
"2022-09-29 20:30:18",,,HigheddEyes,24d673fa-2ab3-45cb-9ed0-d8b101fad1c4,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,5995,3062,88,37,51,2.89,17.67,26,,,,,,,,9,2,0,0,5,0,0,,,,0,28,387
"2022-09-29 20:38:13",2,1,HigheddEyes,8e425322-2c83-49ab-87e2-3c02b0f7abc8,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.4,5926,2946,163,30,133,2.27,14.67,25,,,,,,,,11,2,0,0,5,0,0,,,,0,33,409
"2022-09-29 20:45:45",2,1,HigheddEyes,7c5d12b0-404a-45c2-b0dd-bd8cd127f05c,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.09,7985,1627,81,43,38,8.50,31.00,34,,,,,,,,4,3,0,0,10,0,0,,,,0,46,427
"2022-09-29 20:54:10",,,HigheddEyes,1af1502a-7939-4f26-86a1-935f1c2225b3,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,8959,1746,93,49,44,4.86,28.33,34,,,,,,,,7,4,0,0,10,0,0,,,,0,48,436
"2022-09-29 21:03:25",,,HigheddEyes,07ef169f-9cd9-411d-8b55-1824d5373e02,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.28,6634,2633,109,45,64,3.11,19.00,28,,,,,,,,9,0,0,1,8,0,0,,,,0,32,509
"2022-09-29 21:13:46",,,HigheddEyes,589f89db-05e2-4233-a24a-303288de1aa5,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.38,7665,2501,94,53,41,4.29,23.33,30,,,,,,,,7,1,0,1,7,0,0,,,,0,28,474
"2022-09-29 21:23:45",,,HigheddEyes,c3c3ac4e-c3e2-4116-a4fb-4477cf4f2cde,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.05,6107,2404,76,35,41,3.00,16.67,24,,,,,,,,8,2,0,0,7,0,0,,,,0,27,382
"2022-09-29 21:34:01",2,1,HigheddEyes,5841b7db-c46e-45cb-b3da-641760ad88df,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,1770,1974,27,9,18,0.50,-4.00,4,,,,,,,,8,0,0,0,2,0,0,,,,0,3,377
"2022-09-30 09:16:24",,,HigheddEyes,dda1f080-6050-4178-a98e-8fda9e59165b,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,4928,2123,73,31,42,3.50,15.67,21,,,,,,,,6,2,0,0,7,0,0,,,,0,24,462
"2022-09-30 09:42:39",2,1,HigheddEyes,0764ccf8-0751-4b46-bb40-1144ff4cecd8,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,5702,3345,70,36,34,2.08,13.00,25,,,,,,,,12,0,0,0,11,0,0,,,,0,31,437
"2022-09-30 09:52:24",2,1,HigheddEyes,5fa5db06-57d1-4fa9-931e-968ad15ce7b2,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.14,3822,1514,70,26,44,3.75,12.33,15,,,,,,,,4,4,0,0,7,0,0,,,,0,12,406
"2022-09-30 10:03:47",2,1,HigheddEyes,b26fa7ab-9d53-4c9c-87c6-ae6e8a78e051,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.43,7158,2545,87,43,44,6.00,25.67,30,,,,,,,,5,2,0,0,12,0,0,,,,0,38,398
"2022-09-30 10:27:22",2,1,HigheddEyes,2e5b0582-6294-4d05-acd4-dbac9c310f1d,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.32,5447,2707,59,35,24,2.10,11.67,21,,,,,,,,10,2,0,0,8,0,0,,,,0,22,385
"2022-10-01 06:09:36",2,1,HigheddEyes,ae966403-1cae-418c-b8d5-4fde11a37897,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.42,5946,4091,76,33,43,1.19,5.00,19,,,,,,,,16,6,0,0,4,0,0,,,,0,17,447
"2022-10-01 06:28:39",2,1,HigheddEyes,2d2055fd-4b57-4160-b752-6cbeb836d922,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.98,6391,3091,87,40,47,2.18,13.00,24,,,,,,,,11,0,0,2,6,0,0,,,,0,31,486
"2022-10-01 06:37:37",,,HigheddEyes,703d7783-5831-47a9-bfb7-4434859c84c7,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.48,3005,3492,54,17,37,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,11,385
"2022-10-01 06:45:05",,,HigheddEyes,535bd9ba-6dfc-4ec1-86c0-abb615674c47,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,6312,4104,70,34,36,1.71,10.00,24,,,,,,,,14,0,0,0,6,0,0,,,,0,30,520
"2022-10-01 06:59:11",2,1,HigheddEyes,c97501a9-3d51-4b59-88c4-cf14550d2cc4,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.43,7551,3549,87,43,44,2.15,15.67,28,,,,,,,,13,2,0,0,5,0,0,,,,0,34,500
"2022-10-01 07:08:45",2,1,HigheddEyes,367fcf55-616d-43c1-b705-27a4a36dd12c,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.69,5141,3379,98,34,64,2.00,10.33,20,,,,,,,,10,1,0,0,6,0,0,,,,0,19,489
"2022-10-01 07:18:06",2,1,HigheddEyes,1dc7b668-fb92-4536-927b-f62ed77116ff,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.08,9090,3960,98,53,45,2.92,23.00,35,,,,,,,,12,0,0,0,7,0,0,,,,0,49,483
"2022-10-01 07:29:44",2,1,HigheddEyes,7f61e0e6-5e62-428c-b541-60434a98d9ad,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.31,4894,3604,64,29,35,1.50,7.00,18,,,,,,,,12,3,0,0,8,0,0,,,,0,19,481
"2022-10-01 07:39:17",,,HigheddEyes,ed01fcf0-7554-4166-9db6-ad674622057e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.35,3606,2775,57,23,34,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,13,390
"2022-10-01 07:47:20",,,HigheddEyes,750cd105-3920-49c1-be31-e96809c6f2b6,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,5293,3437,79,34,45,1.82,9.67,20,,,,,,,,11,2,0,0,3,0,0,,,,0,17,448
"2022-10-01 07:56:31",,,HigheddEyes,d8ca2e4b-18ee-41c5-ad5d-ae70305d65ea,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,4486,3914,71,32,39,1.58,7.33,19,,,,,,,,12,1,0,0,4,0,0,,,,0,19,425
"2022-10-01 08:42:45",,,HigheddEyes,bb4406da-6cb3-4d1b-bba5-a29a3c825e4f,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,4054,3349,72,27,45,1.29,4.00,18,,,,,,,,14,0,0,0,5,0,0,,,,0,19,498
"2022-10-01 08:52:48",2,1,HigheddEyes,b36dfd28-8f5a-474a-b386-d922e64b9ca0,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.67,7680,3177,75,47,28,2.33,17.33,28,,,,,,,,12,4,0,0,7,0,0,,,,0,36,445
"2022-10-01 09:03:26",,,HigheddEyes,2f12aeb0-f363-49b1-9bf0-2a3901d0cdbc,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,457
"2022-10-01 09:50:34",,,HigheddEyes,4b41765a-95ac-4d3e-86b9-27d10dfa1f7c,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,5547,3946,74,31,43,1.91,11.00,21,,,,,,,,11,3,0,0,6,0,0,,,,0,29,457
"2022-10-01 09:59:38",,,HigheddEyes,e2f45528-da44-482f-8150-e2a27fa5cfa5,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.62,4384,3232,52,31,21,1.91,10.33,21,,,,,,,,11,1,0,0,7,0,0,,,,0,20,421
"2022-10-01 10:09:33",,,HigheddEyes,75fd71cd-724a-449d-954b-0a1067d11a16,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.59,5266,3749,74,33,41,1.50,7.33,18,,,,,,,,12,4,0,0,3,0,0,,,,0,20,423
"2022-10-01 10:17:34",2,1,HigheddEyes,6e0ee3f4-7f6b-40c8-95c1-3c80ec6baaed,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.7,9073,3918,211,50,161,2.92,23.67,35,,,,,,,,12,2,0,0,14,0,0,,,,0,42,561
"2022-10-01 10:28:57",2,1,HigheddEyes,c9eb14a5-c329-43bc-a419-1b7edacc8166,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.89,5924,3224,71,34,37,1.58,7.00,19,,,,,,,,12,0,0,0,4,0,0,,,,0,19,438
"2022-10-01 10:40:20",2,1,HigheddEyes,dffa003d-7a99-4cac-875b-cd23a4d737b5,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.79,5205,2488,67,28,39,2.11,10.67,19,,,,,,,,9,2,0,0,6,0,0,,,,0,23,456
