Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 05:03:17",,,Weakachu,a0a22bdb-f0c8-4579-b041-a4517b0242b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1828,1828,,,,,,,,,,,,,5,1,1,0,,Loss,76.84,1119,787,95,73,22,3.00,3.00,3,0,0,2,0,0,0,0,1,3,0,0,,0,0,,,450,1,1,294
"2022-01-09 05:09:14",1,1,Weakachu,42e133ef-8c35-4109-99b1-365863cb1a2d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1828,1839,,,,,,,,,,,,,3,1,1,0,,Win,48.91,7489,6894,736,360,376,1.60,13.66,24,5,0,16,2,0,0,0,15,14,0,0,,0,0,,,3125,0,10,760
"2022-01-09 05:23:21",1,1,Weakachu,524c4be7-71fb-4e3f-8d05-696361aadfad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1839,1851,,,,,,,,,,,,,2,1,1,0,,Win,61.93,2700,1957,218,135,83,1.50,4.33,9,1,0,7,0,0,0,0,6,4,1,0,,0,0,,,1000,0,3,370
"2022-01-09 05:31:00",,,Weakachu,00175520-6ddf-4210-af73-4da69214edb0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1851,1854,,,,,,,,,,,,,4,1,1,0,,Win,54.35,10472,7409,804,437,367,1.76,21.33,37,7,4,16,4,0,0,0,21,16,0,0,,0,0,,,4570,0,12,1072
"2022-01-09 05:51:31",1,1,Weakachu,bff5fb30-8030-4bbf-b460-2f958b7d0e7a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1854,1862,,,,,,,,,,,,,3,1,1,0,,Win,51.98,6025,4803,531,276,255,1.79,13.33,25,4,2,14,0,0,0,0,14,7,0,0,,0,0,,,3310,0,7,664
"2022-01-09 06:03:41",1,1,Weakachu,3c08f895-bd66-42bd-ae42-97d8a7380bb7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1862,1863,,,,,,,,,,,,,4,1,1,0,,Win,50.43,2718,3000,230,116,114,1.00,2.00,10,2,0,6,0,0,0,0,10,6,0,0,,0,0,,,1300,0,2,428
"2022-01-09 06:11:53",,,Weakachu,9ced256f-84e1-40ca-aec7-8c91e8043633,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1863,1857,,,,,,,,,,,,,5,1,1,0,,Loss,62.76,7092,6021,537,337,200,1.33,9.33,24,2,0,16,4,0,0,0,18,10,0,0,,0,0,,,3525,1,11,802
"2022-01-09 06:26:13",1,1,Weakachu,b19280e0-6769-4076-87a1-f69a6acb1580,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1857,1854,,,,,,,,,,,,,5,1,1,1,,Loss,49.41,802,544,85,42,43,1.00,0.33,2,1,0,1,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,197
"2022-01-09 06:30:52",,,Weakachu,a50623f2-fe3f-4548-9ff3-2aa790970d5a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1854,1855,,,,,,,,,,,,,2,1,1,0,,Win,46.13,5487,3760,555,256,299,1.70,10.66,17,1,0,16,0,0,0,0,10,11,0,0,,0,0,,,2575,0,5,708
"2022-01-09 06:44:58",,,Weakachu,30b187dc-d158-4bbc-93a7-62c225e83633,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1855,1856,,,,,,,,,,,,,2,1,1,0,,Win,56.83,4971,4512,505,287,218,0.87,0.66,13,0,0,11,0,0,0,0,15,8,0,0,,0,0,,,1700,2,5,559
"2022-01-10 07:15:08",1,1,Weakachu,c4231453-3aff-4ea0-904d-d557c51c2e15,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1758,1759,,,,,,,,,,,,,1,1,1,0,,Win,62.24,6122,5728,535,333,202,1.00,3.66,15,1,1,10,0,0,0,0,15,11,0,0,,0,0,,,2780,1,7,771
"2022-01-10 07:29:29",,,Weakachu,afc092f6-b14c-4449-bb5f-2657c9f798ae,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1763,,,,,,,,,,,,,1,1,1,0,,Win,56.87,5015,3591,524,298,226,2.00,10.66,16,3,1,8,0,0,0,0,8,8,0,0,,0,0,,,2000,0,5,571
"2022-01-10 07:39:44",1,1,Weakachu,b306d885-7af2-45c6-8c5d-65020f625ccb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1763,1767,,,,,,,,,,,,,1,1,1,1,,Win,56.42,5706,3328,397,224,173,1.90,12.00,19,7,1,8,0,0,0,0,10,9,0,0,,0,0,,,2350,0,6,503
"2022-01-10 07:49:42",1,1,Weakachu,9f7925b0-912f-49b6-8b08-17eb5b6a6020,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1766,,,,,,,,,,,,,5,1,1,0,,Loss,60.94,9068,5734,699,426,273,2.00,19.33,34,9,0,22,2,0,0,0,17,7,0,0,,0,0,,,4725,3,16,910
"2022-01-10 08:09:00",1,1,Weakachu,bcd52e8b-0229-483c-815b-5d30283902bd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1766,1754,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,6059,5857,707,399,308,1.11,4.33,20,3,0,16,0,0,0,0,18,7,0,0,,0,0,,,2695,0,3,749
"2022-01-10 08:22:52",,,Weakachu,ef94dcb4-52ef-49b1-9c83-a54e9674faef,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1754,1748,,,,,,,,,,,,,5,1,1,0,,Loss,48.38,2764,2825,370,179,191,0.63,-1.66,5,0,2,3,0,0,0,0,8,4,0,0,,0,0,,,950,0,1,391
"2022-01-10 08:31:19",1,1,Weakachu,c5926449-e3a5-4095-bcf5-773441d0bde9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1748,1747,,,,,,,,,,,,,6,1,1,0,,Loss,56.55,6279,5082,550,311,239,1.24,6.00,21,1,3,15,1,0,0,0,17,6,0,0,,0,0,,,2460,2,9,752
"2022-01-10 08:45:12",,,Weakachu,0c412eb7-04f9-4e21-a184-1336e0c8daae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1747,1748,,,,,,,,,,,,,1,1,1,0,,Win,54.06,2978,3093,283,153,130,0.89,2.00,8,0,0,4,2,0,0,0,9,9,0,0,,0,0,,,1600,0,2,535
"2022-01-11 01:53:02",1,1,Weakachu,a201edb0-2fdb-4e6b-8f9d-8c4754411ccf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.35,4718,1314,202,132,70,20.00,19.66,20,6,0,13,0,0,0,0,1,2,0,0,,0,0,,,2100,0,15,288
"2022-01-11 02:41:54",1,1,Weakachu,0ea93a5f-60ac-40d7-925c-98d1831bce3e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1748,1748,,,,,,,,,,,,,6,1,1,0,,Loss,56.37,6490,4546,651,367,284,2.09,15.33,23,4,2,13,0,0,0,1,11,10,0,0,,0,0,,,2810,2,13,747
"2022-01-11 02:57:06",,,Weakachu,3568cad3-5aa9-4531-a68f-d7c225c92fca,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1748,1737,,,,,,,,,,,,,5,1,1,0,,Loss,51.32,3181,3176,378,194,184,1.22,4.00,11,1,0,6,1,0,0,0,9,6,0,0,,0,0,,,1400,0,2,489
"2022-01-11 03:07:43",1,1,Weakachu,212b7b61-4ee3-4ef2-86c0-2e87aed1e2d4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1737,1743,,,,,,,,,,,,,2,1,1,1,,Win,57.87,5165,3356,553,320,233,2.00,10.00,14,1,0,9,0,0,0,0,7,9,0,0,,0,0,,,2425,2,5,623
"2022-01-11 03:19:31",1,1,Weakachu,9939e59b-0969-4a1b-a718-cc58726f4be4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1734,,,,,,,,,,,,,8,1,1,0,,Loss,56.51,2822,2961,269,152,117,0.80,0.33,8,2,1,4,1,0,0,0,10,7,0,0,,0,0,,,1150,0,1,404
"2022-01-11 03:27:26",1,1,Weakachu,506eed5f-fef4-4a35-a62c-57b9f7bf3fe9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1734,1740,,,,,,,,,,,,,1,1,1,0,,Win,62.42,3459,3127,322,201,121,1.56,6.33,14,1,0,13,1,0,0,0,9,4,0,0,,0,0,,,1600,1,4,409
"2022-01-11 03:35:20",1,1,Weakachu,24cff6cb-405b-434c-9f86-f0d28b353314,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1740,1740,,,,,,,,,,,,,1,1,1,0,,Draw,60.24,9385,7932,850,512,338,1.05,3.33,23,4,0,16,1,0,0,0,22,7,0,0,,0,0,,,2675,1,9,1062
"2022-01-11 03:54:37",1,1,Weakachu,5b8e4c0f-57fc-4f6d-a0ee-c857b2db6698,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1740,1735,,,,,,,,,,,,,8,1,1,0,,Loss,57.6,9607,7672,757,436,321,1.78,18.00,32,6,2,19,3,0,0,0,18,12,0,0,,0,0,,,3850,2,12,1054
"2022-01-11 04:13:33",1,1,Weakachu,f9bdeed8-9b8d-43ee-bc6c-1616aa7ce174,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1735,1742,,,,,,,,,,,,,2,1,1,0,,Win,75,2409,2113,220,165,55,1.50,3.66,9,2,0,7,0,0,0,0,6,2,0,0,,0,0,,,1460,3,6,373
"2022-01-11 04:20:50",1,1,Weakachu,2a98145c-3ccc-43d7-b0df-5f48ecabc820,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1742,1749,,,,,,,,,,,,,3,1,1,0,,Win,51.74,6510,4426,605,313,292,1.83,14.00,22,3,2,11,2,0,0,0,12,12,0,0,,0,0,,,3190,1,8,697
"2022-01-12 01:26:15",1,1,Weakachu,ad9decf2-a0ca-400d-a71a-40a2ad7bc995,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1749,1736,,,,,,,,,,,,,6,1,1,1,,Loss,50.56,4710,4008,449,227,222,1.18,3.33,13,0,2,11,0,0,0,0,11,4,0,0,,0,0,,,1500,0,2,560
"2022-01-12 01:36:52",1,1,Weakachu,f4c6a521-c6c2-4bc4-9d47-b417c16db802,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1736,1742,,,,,,,,,,,,,1,1,1,1,,Win,55.21,5959,4128,576,318,258,1.36,9.33,19,1,2,11,0,0,0,0,14,13,0,0,,0,0,,,2875,0,8,679
"2022-01-12 01:57:49",,,Weakachu,58bda58e-d456-4c8b-bdc5-2ae22a98a8d0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1742,1747,,,,,,,,,,,,,1,1,1,0,,Win,62.04,7057,5313,656,407,249,1.71,13.00,24,2,1,13,3,0,0,0,14,9,0,0,,0,0,,,3300,0,8,818
"2022-01-12 02:12:57",1,1,Weakachu,0f7f54df-b8b4-4aa6-b7b6-320564e04276,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1747,1737,,,,,,,,,,,,,6,1,1,0,,Loss,52.1,6300,5212,737,384,353,1.31,7.66,17,1,1,15,0,0,0,0,13,11,0,0,,0,0,,,2250,1,6,746
"2022-01-12 02:26:28",1,1,Weakachu,78f27cff-755e-4655-a9bb-bc37b244de11,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1737,1734,,,,,,,,,,,,,6,1,0,0,,Left,35.71,456,900,28,10,18,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,242
"2022-01-12 02:29:14",1,1,Weakachu,059055cf-57dc-4a2b-8ee7-cdb30f2e1ff3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1734,1725,,,,,,,,,,,,,5,1,1,0,,Loss,47.28,3817,3782,423,200,223,1.00,1.33,13,2,2,9,0,0,0,0,13,4,0,0,,0,0,,,1500,1,5,432
"2022-01-12 02:38:13",,,Weakachu,4000878d-c41b-41c9-93b3-7fd54139968f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1725,1724,,,,,,,,,,,,,5,1,1,0,,Loss,62.54,8550,5208,654,409,245,2.62,23.66,34,4,0,21,3,0,0,0,13,8,0,0,,0,0,,,4175,4,19,849
"2022-01-12 02:53:19",1,1,Weakachu,235aa735-3e1b-49a4-9519-ce05c2acadaa,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1724,1731,,,,,,,,,,,,,2,1,1,0,,Win,58.86,3857,3290,333,196,137,2.17,8.66,13,0,1,9,0,0,0,0,6,5,0,0,,0,0,,,1550,0,3,438
"2022-01-12 03:02:28",,,Weakachu,80145e2a-00f4-475b-8281-0008c67d6f47,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1731,1728,,,,,,,,,,,,,5,1,1,0,,Loss,43.16,911,756,95,41,54,1.00,0.00,3,0,0,3,1,0,0,0,3,0,0,0,,0,0,,,300,0,1,328
"2022-01-12 03:09:02",1,1,Weakachu,7bfd80bf-b84f-4219-851b-1a81cbd4e5b8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1728,1729,,,,,,,,,,,,,4,1,1,1,,Win,60.89,4255,2965,271,165,106,1.50,6.66,12,0,1,9,2,0,0,0,8,8,0,0,,0,0,,,1660,3,5,576
"2022-01-12 03:20:20",,,Weakachu,1f2023ff-f029-4ab6-af4d-a5f4921a7c6b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1729,1719,,,,,,,,,,,,,5,1,1,0,,Loss,56.35,5418,5117,630,355,275,0.75,-1.33,12,0,0,8,1,0,0,0,16,8,0,0,,0,0,,,1600,0,1,774
"2022-01-12 03:34:10",1,1,Weakachu,5c202850-104f-4b6d-a4d7-6f11caf166d0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1719,1725,,,,,,,,,,,,,1,1,1,0,,Win,52.55,5588,4938,607,319,288,1.21,6.66,17,1,4,9,0,0,0,0,14,11,0,0,,0,0,,,2920,0,4,748
"2022-01-12 03:47:43",1,1,Weakachu,5afa16d3-96e4-4d98-b0e2-516f74c375ad,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1725,1726,,,,,,,,,,,,,1,1,1,0,,Win,100,367,156,1,1,0,2.00,2.00,2,1,0,0,1,0,0,0,0,0,0,0,,0,0,,,1470,0,0,203
"2022-01-12 03:53:01",,,Weakachu,25c9d249-b2e4-4d3e-8def-09d9b6ac892c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1726,1721,,,,,,,,,,,,,5,1,1,0,,Loss,45.19,2501,3119,270,122,148,1.10,2.33,11,4,0,1,1,0,0,0,10,4,1,0,,0,0,,,1200,1,6,429
"2022-01-12 04:01:12",,,Weakachu,078b27df-4d1f-4f14-96b9-a249f939776f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1721,1720,,,,,,,,,,,,,6,1,1,0,,Loss,49.55,11627,9572,1223,606,617,1.50,17.66,42,5,3,28,4,0,0,0,28,11,0,0,,0,0,,,5160,2,14,1373
"2022-01-13 02:04:19",,,Weakachu,f5261cd2-c303-42bb-b01f-03a5ed436c46,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.35,10562,5403,703,368,335,4.75,34.33,38,3,3,19,3,0,0,0,8,13,0,0,,0,0,,,4500,1,21,788
"2022-01-13 02:46:14",1,1,Weakachu,7f427c3d-fe22-4f13-b3f3-9dc002eac328,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1856,1857,,,,,,,,,,,,,3,1,1,1,,Win,50.81,2770,3039,246,125,121,0.89,2.00,8,0,1,5,2,0,0,0,9,9,0,0,,0,0,,,1250,0,2,446
"2022-01-13 02:55:07",1,1,Weakachu,98329e8a-a44a-420c-ab7a-581f07452f1f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1857,1858,,,,,,,,,,,,,3,1,1,1,,Win,50,3088,3153,288,144,144,1.20,5.00,12,3,0,9,1,0,0,0,10,9,0,0,,0,0,,,1650,0,3,436
"2022-01-13 03:09:37",1,1,Weakachu,c4fd4a8d-6466-4bc8-98a5-1f74c1fbffbc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1858,1859,,,,,,,,,,,,,2,1,1,0,,Win,57.46,3870,3222,315,181,134,1.56,6.66,14,0,0,12,2,0,0,0,9,5,0,0,,0,0,,,1650,1,5,489
"2022-01-13 05:43:51",1,1,Weakachu,e03c88f6-f321-4733-92d0-25bbfd63abf2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1720,1712,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,5364,5661,560,312,248,0.83,-0.66,15,5,1,7,0,0,0,0,18,7,0,0,,0,0,,,1850,0,7,757
"2022-01-13 05:57:41",1,1,Weakachu,53293e3d-75f9-4913-b626-5475e4b1f40b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1712,1703,,,,,,,,,,,,,5,1,1,0,,Loss,56.47,5646,5600,510,288,222,0.94,2.00,15,6,1,6,0,0,0,0,16,9,0,0,,0,0,,,2400,0,4,737
"2022-01-13 06:11:18",1,1,Weakachu,a9865b6f-6880-4ec6-a2b8-60fd29aa9aa8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1703,1702,,,,,,,,,,,,,7,1,1,1,,Loss,45.56,9309,7159,1047,477,570,1.45,14.00,32,5,1,15,0,0,0,0,22,12,0,0,,0,0,,,4195,2,13,1057
"2022-01-14 00:15:46",1,1,Weakachu,a0229aa0-77a2-4707-9fdd-86d2e0657b3b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1702,1703,,,,,,,,,,,,,1,1,1,0,,Win,49.49,1595,1701,198,98,100,0.67,-1.66,4,0,0,4,0,0,0,0,6,1,0,0,,0,0,,,1100,1,1,325
"2022-01-14 00:22:18",1,1,Weakachu,45b40f88-5bfe-4cdf-b6ec-7adbb28a996a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1703,1710,,,,,,,,,,,,,2,1,1,1,,Win,55.85,6285,5824,684,382,302,1.17,5.00,21,2,0,19,0,0,0,0,18,6,0,0,,0,0,,,2910,2,6,801
"2022-01-14 00:36:56",1,1,Weakachu,dc17876e-63f0-4e75-bf11-cc2088dcb91a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1710,1711,,,,,,,,,,,,,1,1,1,0,,Win,59.52,697,848,42,25,17,2.00,2.33,4,1,0,2,1,0,0,0,2,1,0,0,,0,0,,,1770,0,2,319
"2022-01-14 00:43:37",,,Weakachu,d63ee881-1fce-4911-a0f6-7b8be9b0ebe0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1711,1717,,,,,,,,,,,,,1,1,1,0,,Win,48.34,5764,6201,662,320,342,0.95,3.66,18,5,0,11,0,0,0,0,19,14,0,0,,0,0,,,2835,1,8,775
"2022-01-14 00:58:32",1,1,Weakachu,abaa8736-c261-4efb-a087-2ebfe240e770,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1717,1725,,,,,,,,,,,,,4,1,1,0,,Win,49.9,10696,6569,994,496,498,2.56,29.66,41,5,0,32,1,0,0,0,16,14,0,0,,0,0,,,4885,1,17,952
"2022-01-14 01:16:21",1,1,Weakachu,edb3d4b8-d083-446e-ab99-162425fafe49,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1725,1732,,,,,,,,,,,,,3,1,1,0,,Win,53.33,11793,7659,975,520,455,2.26,28.66,43,4,2,28,7,0,0,1,19,14,0,0,,0,0,,,5545,1,15,1195
"2022-01-14 01:52:49",,,Weakachu,e54a4ca7-bfca-4489-a066-5a3e394f8d6c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1732,1739,,,,,,,,,,,,,1,1,1,0,,Win,48.46,3026,1879,324,157,167,2.50,7.66,10,1,3,2,0,0,0,0,4,5,0,0,,0,0,,,1450,1,2,380
"2022-01-14 02:00:34",,,Weakachu,ce4177c9-1ccc-4043-903a-83193d15c8cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1739,1746,,,,,,,,,,,,,4,1,1,0,,Win,49.02,11023,9131,1069,524,545,1.44,17.33,39,6,3,21,0,0,0,0,27,16,0,0,,0,0,,,5135,1,14,1398
"2022-01-14 02:32:02",1,1,Weakachu,71ea9677-208f-4660-8b94-f1c3f89ba281,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1746,1747,,,,,,,,,,,,,3,1,1,0,,Win,50.87,3614,3789,462,235,227,0.64,-1.33,7,0,1,6,0,0,0,0,11,8,0,0,,0,0,,,1100,0,1,469
"2022-01-14 02:41:00",1,1,Weakachu,43fd4417-8845-4c2d-97ab-a7b9b26ce0c7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1747,1748,,,,,,,,,,,,,4,1,1,0,,Win,45.83,5418,5956,563,258,305,0.84,-1.66,16,3,0,11,0,0,0,0,19,4,0,0,,0,0,,,1800,1,6,774
"2022-01-14 02:55:33",1,1,Weakachu,55fe295c-b14e-4872-a6f0-e6299f482541,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1748,1754,,,,,,,,,,,,,1,1,1,0,,Win,53.07,8658,6741,748,397,351,1.76,17.00,30,5,0,24,1,0,0,0,17,12,0,0,,0,0,,,4250,0,17,869
"2022-01-14 03:12:11",,,Weakachu,0ada5a3c-b9f9-462a-90ba-ec250c403283,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1754,1761,,,,,,,,,,,,,1,1,1,0,,Win,57.64,4531,2700,432,249,183,2.33,10.66,14,7,0,7,0,0,0,0,6,8,0,0,,0,0,,,1800,0,6,485
"2022-01-14 03:23:28",,,Weakachu,767e642b-ae67-4beb-b099-d198c6a6d048,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1761,1766,,,,,,,,,,,,,1,1,1,0,,Win,58.49,6694,5502,583,341,242,1.53,10.66,23,3,0,17,0,0,0,0,15,8,0,0,,0,0,,,3400,2,9,716
"2022-01-14 03:36:11",1,1,Weakachu,373bd72f-f220-4408-bb19-178eaf02e17f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1766,1766,,,,,,,,,,,,,7,1,1,0,,Loss,57.64,10093,7494,812,468,344,1.57,17.66,33,3,2,18,2,0,0,1,21,17,0,0,,0,0,,,4330,0,9,979
"2022-01-14 06:09:10",1,1,Weakachu,2ff0c6ba-64e7-4b95-8168-5131aafe382b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1766,1767,,,,,,,,,,,,,1,1,1,0,,Win,60.55,6796,5676,545,330,215,1.25,8.33,20,5,2,10,0,0,0,0,16,13,0,0,,0,0,,,3410,0,6,759
"2022-01-14 06:30:03",1,1,Weakachu,a4342c67-8734-4e09-aac3-3641d95ea5c7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1859,1860,,,,,,,,,,,,,1,1,1,0,,Win,55.33,4470,4363,403,223,180,1.14,3.66,16,1,1,13,2,0,0,0,14,5,0,0,,0,0,,,2175,1,4,584
"2022-01-14 22:00:10",1,1,Weakachu,dff85474-1766-4700-a9f8-5b14ca632ac6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1761,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,3704,4454,430,235,195,0.73,-2.33,11,3,1,7,0,0,0,0,15,5,0,0,,0,0,,,1700,1,5,518
"2022-01-14 22:22:41",1,1,Weakachu,15c94447-ce2c-4968-b8ea-5630d1e42132,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1761,1764,,,,,,,,,,,,,4,1,1,0,,Win,49.49,5165,4666,491,243,248,1.54,9.33,20,1,3,14,1,0,0,0,13,7,0,0,,0,0,,,2460,1,8,653
"2022-01-14 22:34:53",1,1,Weakachu,3ffa9e14-44bc-479d-8bb2-8b5073df5a21,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1764,1774,,,,,,,,,,,,,1,1,1,0,,Win,49.66,6734,5366,743,369,374,1.86,17.00,26,4,1,17,1,0,0,0,14,15,0,0,,0,0,,,4275,1,7,793
"2022-01-14 22:49:53",1,1,Weakachu,999db6aa-302f-491a-bdb2-e0db9e1323b7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1774,1771,,,,,,,,,,,,,8,1,1,0,,Loss,48.75,3720,4652,441,215,226,0.62,-2.66,8,0,0,7,0,0,0,1,13,7,0,0,,0,0,,,1160,0,2,519
"2022-01-14 23:00:15",1,1,Weakachu,0f869e7f-3f87-4cbf-9adc-85794a09ddc1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1771,1772,,,,,,,,,,,,,1,1,1,0,,Win,70.83,270,132,24,17,7,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,1355,0,0,167
"2022-01-14 23:04:23",1,1,Weakachu,2d6e2f4d-df21-45ec-acfa-cbeb618562ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1871,,,,,,,,,,,,,1,1,1,1,,Win,55.65,6940,4815,575,320,255,2.25,18.66,27,3,0,13,5,0,0,0,12,11,0,0,,0,0,,,3650,0,11,708
"2022-01-14 23:20:51",1,1,Weakachu,d189bdb9-a102-4c4a-b013-90ad4b0d08a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1871,1872,,,,,,,,,,,,,3,1,1,0,,Win,52.23,2848,2839,291,152,139,1.11,2.33,10,2,2,5,0,0,0,0,9,4,0,0,,0,0,,,1200,0,5,383
"2022-01-14 23:28:41",,,Weakachu,bef3a38d-001f-4248-997b-33c4551cf4cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1872,1873,,,,,,,,,,,,,2,1,1,0,,Win,52.06,3575,3482,436,227,209,1.10,4.33,11,1,0,9,0,0,0,0,10,10,0,0,,0,0,,,1600,0,3,470
"2022-01-14 23:37:20",,,Weakachu,7e532132-f608-4c84-b45a-1172ba38764c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,3961,3878,372,207,165,0.93,0.00,14,1,1,11,1,0,0,0,15,3,0,0,,0,0,,,1850,1,4,499
"2022-01-14 23:47:10",,,Weakachu,c1a65fdd-5721-4a64-98d2-b55dbf718e95,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.69,6205,5388,565,309,256,1.29,7.33,22,2,2,17,0,0,0,0,17,7,0,0,,0,0,,,2950,2,7,726
