Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 01:50:44",,,Weakachu,7680ff60-968b-43af-95d5-61a387eee09e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-12-22 01:52:56",,,Weakachu,325e6116-6c4f-4ccb-8e10-0ab5900562bb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,6236,5629,629,343,286,1.13,5.00,18,5,0,10,0,0,0,0,16,9,0,0,,0,0,,,2335,1,3,747
"2021-12-22 02:06:56",,,Weakachu,c14faea0-bce5-47c0-9c8c-03b25cdaaff2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.19,4266,3816,493,208,285,1.18,5.00,13,0,0,9,0,0,0,0,11,9,0,0,,0,0,,,1750,1,7,629
"2021-12-22 02:20:54",,,Weakachu,02dab161-e5f8-4c20-9f5b-938d985e4c3d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.31,4837,5159,411,215,196,0.94,0.66,15,2,0,12,0,0,0,0,16,5,0,0,,0,0,,,2125,1,6,681
"2021-12-22 02:33:49",,,Weakachu,751a4873-3320-448c-82d3-a8233f40844a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.98,11022,10210,947,568,379,1.07,9.33,32,2,1,24,0,0,0,0,30,22,0,0,,0,0,,,4715,4,9,1269
"2021-12-23 02:14:09",,,Weakachu,9a45922d-dcee-409b-959c-7e947b5e5e80,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.53,4970,5062,553,296,257,1.12,4.00,19,1,0,15,0,0,0,0,17,6,0,0,,0,0,,,2395,0,3,751
"2021-12-23 02:28:15",,,Weakachu,288236d3-a9f5-4808-85fd-c9eddf858ac4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.62,4130,2824,373,200,173,1.67,7.33,10,2,0,6,0,0,0,0,6,10,0,0,,0,0,,,1500,0,3,416
"2021-12-23 02:37:22",,,Weakachu,ae97f315-f0bc-4b0a-b213-443401e70941,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.41,3700,3692,256,170,86,1.58,7.00,19,3,0,11,1,0,0,0,12,0,0,0,,0,0,,,2175,0,7,501
"2021-12-23 02:48:41",,,Weakachu,73d03084-d1c9-49b0-91fc-d70af135967b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.88,8589,8860,904,478,426,1.00,5.33,27,3,0,21,0,0,0,0,27,16,0,0,,0,0,,,4285,2,8,1204
"2021-12-23 03:10:50",,,Weakachu,3196d78f-bfa2-40de-9a1f-f86c641950c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2021-12-23 03:22:37",,,Weakachu,0c6a17ea-0fe3-45ae-a2bd-1ac436e4f835,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.91,3877,4524,412,218,194,0.77,-1.66,10,2,1,7,0,0,0,0,13,4,0,0,,0,0,,,1200,0,3,626
"2021-12-23 03:34:56",,,Weakachu,7aec15bb-f25c-47df-8850-295f2d19f3c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.99,4328,4511,406,207,199,1.00,3.66,14,1,1,12,0,0,0,0,14,11,0,0,,0,0,,,2225,1,4,631
"2021-12-23 04:35:45",,,Weakachu,b0b06b3e-5293-4bd6-8852-7b6dc8b711c6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.73,4417,4670,393,219,174,1.00,5.00,13,2,1,8,0,0,0,0,13,15,0,0,,0,0,,,2690,0,3,634
"2021-12-23 04:48:15",,,Weakachu,02b563f4-c092-4020-bac6-788b99daaf5d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.74,3332,2972,378,188,190,1.11,4.66,10,1,1,8,0,0,0,0,9,11,0,0,,0,0,,,1550,0,2,451
"2021-12-23 04:57:53",,,Weakachu,61308fed-3d1d-4084-ab5b-f14dddea6e51,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,4927,4473,386,221,165,1.43,8.00,20,3,2,15,0,0,0,0,14,6,0,0,,0,0,,,2775,0,3,616
"2021-12-23 05:09:28",,,Weakachu,ba21b09f-4d9d-4d06-85d3-ffcc2357cf3e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.76,5017,5342,370,210,160,1.33,8.33,20,1,1,15,2,0,0,0,15,10,0,0,,0,0,,,2585,1,8,746
"2021-12-23 05:24:06",,,Weakachu,15d16185-29cc-44c2-b023-7c0d9fbed59c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.82,3271,2239,284,150,134,2.50,8.33,10,1,0,7,1,0,0,0,4,7,0,0,,0,0,,,1350,0,6,400
"2021-12-24 03:31:22",,,Weakachu,823fd08f-3e73-4a9b-934e-e808adc82e59,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.83,4163,4420,360,183,177,1.25,2.00,10,3,0,4,0,0,0,0,8,0,0,0,,0,0,,,1000,1,2,700
"2021-12-24 03:47:57",,,Weakachu,aa3ad3b3-b581-41e8-9eaa-0a1f014d8011,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.84,3868,2907,347,225,122,1.20,4.66,12,2,1,9,0,0,0,0,10,8,0,0,,0,0,,,1750,0,1,438
"2021-12-24 03:56:52",,,Weakachu,442c49be-4e3c-47f1-a248-9166f5aeb26e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.49,2104,2139,212,124,88,1.67,4.00,5,0,1,2,1,0,0,0,3,6,0,0,,0,0,,,800,0,2,425
"2021-12-24 04:11:21",,,Weakachu,1e9a7046-708c-4a39-b50e-a2fe8e487975,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.48,5078,3930,584,324,260,1.70,12.00,17,1,1,14,0,0,0,0,10,15,0,0,,0,0,,,3070,1,8,683
"2021-12-24 04:23:58",,,Weakachu,4043f73c-71ec-4f86-9760-135b490da7eb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.89,5575,3718,471,235,236,2.20,15.33,22,3,0,13,4,0,0,0,10,10,0,0,,0,0,,,2710,0,7,638
"2021-12-24 04:36:05",,,Weakachu,deec7681-6df6-40ef-bb26-a14bf0b71d56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,3412,3273,354,188,166,1.67,7.66,15,1,2,11,0,0,0,0,9,5,0,0,,0,0,,,1750,1,3,524
"2021-12-24 04:46:22",,,Weakachu,48b0ab3d-1e07-4c67-8639-c2f0b7aac348,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2021-12-24 04:49:50",,,Weakachu,6f239a79-9843-4b70-9772-c26771eb5aa5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.42,7678,7390,673,373,300,1.00,6.33,25,6,0,14,3,0,0,0,25,19,0,0,,0,0,,,3585,1,6,924
"2021-12-24 05:06:54",,,Weakachu,57d69e80-2d9d-43c9-a5c4-c4c2b542d558,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.47,2712,3450,223,117,106,0.42,-4.66,5,1,0,4,0,0,0,0,12,7,0,0,,0,0,,,850,0,0,365
"2021-12-24 05:14:29",,,Weakachu,10eeb412-d10a-4f1a-89ab-a675ddfb1468,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.95,3784,3460,219,151,68,1.00,0.66,12,2,0,10,1,0,0,0,12,2,0,0,,0,0,,,1600,0,6,421
"2021-12-24 05:23:19",,,Weakachu,ff07003d-e2f7-45a6-aa8a-330dea7bd936,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.48,5874,5598,521,263,258,1.19,6.00,19,4,1,13,0,0,0,0,16,9,0,1,,0,0,,,2260,0,3,703
"2021-12-24 05:37:52",,,Weakachu,4857ed72-603a-4e50-86c9-21aee92c27e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.68,5300,5925,546,304,242,1.18,5.66,20,0,0,18,0,0,0,0,17,8,0,0,,0,0,,,2500,1,5,737
"2021-12-24 05:51:28",,,Weakachu,940adea9-ebb1-48e8-a066-5601df594c42,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.73,3003,2538,252,148,104,1.00,1.33,8,3,0,4,0,0,0,0,8,4,0,0,,0,0,,,1250,0,2,353
"2021-12-24 05:59:48",,,Weakachu,a46895d0-d147-43d3-b6bc-355e26f6999d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.42,4077,4060,397,220,177,1.14,4.66,16,2,0,13,0,0,0,0,14,8,0,0,,0,0,,,2000,0,7,466
"2021-12-24 06:09:15",,,Weakachu,f61aa627-2be4-43cf-880e-f9116d1959f4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.68,5970,6095,620,370,250,1.21,7.66,23,2,1,17,0,0,0,0,19,11,0,0,,0,0,,,3115,1,7,785
"2021-12-24 06:25:10",,,Weakachu,40a1259a-e1df-4711-8deb-e15fe85129cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.91,3717,4060,378,200,178,0.58,-1.66,7,1,1,4,0,0,0,0,12,10,0,0,,0,0,,,1200,0,3,573
"2021-12-24 06:37:43",,,Weakachu,a27284a4-55d4-41b6-978c-6b2e7cd15904,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2021-12-24 06:39:39",,,Weakachu,7db9d422-b966-43d0-981d-fbee280ac486,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.35,2205,3303,185,95,90,0.67,-3.00,8,1,0,7,0,0,0,0,12,3,0,0,,0,0,,,1250,0,3,375
"2021-12-24 07:02:16",,,Weakachu,c210dcfb-5904-4d36-8414-cf64123b3ccf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.54,5380,3784,512,269,243,2.75,16.33,22,4,3,12,1,0,0,0,8,7,0,0,,0,0,,,2750,0,10,530
"2021-12-24 07:13:20",,,Weakachu,446efd32-3991-49f9-a4c4-5c82e8d0986c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.55,5838,4533,458,259,199,1.83,12.66,22,6,0,15,1,0,0,0,12,8,0,0,,0,0,,,2635,1,8,708
"2021-12-24 07:32:20",,,Weakachu,53e09ee7-1da4-4874-b125-ffc710fb7b8f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.53,804,984,99,52,47,1.50,1.00,3,1,0,2,0,0,0,0,2,0,0,0,,0,0,,,325,0,1,140
"2021-12-27 01:55:03",,,Weakachu,5f8b04e8-3c85-4899-8039-89d6954a362e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.73,6065,5471,531,280,251,1.13,3.66,17,4,1,8,3,0,0,0,15,5,0,0,,0,0,,,1950,0,8,739
"2021-12-27 02:09:28",,,Weakachu,84b3d3c9-1380-461a-8375-df7142838b29,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.81,5441,6880,540,296,244,0.94,1.33,17,6,1,8,0,0,0,0,18,7,0,0,,0,0,,,2085,0,3,769
"2021-12-27 02:23:52",,,Weakachu,d75f372c-7248-455e-a0df-a0d8385b921d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,3002,3352,380,202,178,0.67,-2.33,8,2,1,4,0,0,0,0,12,5,0,0,,0,0,,,1050,1,2,428
"2021-12-27 02:32:11",,,Weakachu,a1fec6ec-30a2-4f08-b26a-33552a0eeb1c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,50
"2021-12-27 02:34:48",,,Weakachu,32eb2a98-6e8b-4128-82b4-f970a354161a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.9,4649,5652,422,219,203,0.95,0.33,19,6,0,9,0,0,0,0,20,4,0,0,,0,0,,,2450,0,9,698
"2021-12-27 02:47:49",,,Weakachu,14c6772b-d2e5-4df1-8db5-d184e9d14dab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-27 02:49:02",,,Weakachu,ba201a2b-7a89-4351-966f-dfc098c3f690,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.63,4509,6720,549,256,293,0.50,-7.33,12,2,0,9,0,0,0,0,24,14,0,0,,0,0,,,2655,0,4,901
"2021-12-28 00:05:52",,,Weakachu,f12aa1da-fdc8-4d97-af77-d670f2427e03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,20,140,0,140,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,322
"2021-12-28 02:39:41",,,Weakachu,f5eccaa1-8c2b-4fe3-8a65-288841ffcf8e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.15,5425,5710,565,289,276,1.54,11.66,20,3,2,12,1,0,0,0,13,14,0,0,,0,0,,,2710,0,4,775
"2021-12-28 02:53:35",,,Weakachu,6a1d8a5c-e258-4dbd-955b-420ef77d5b32,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.6,2768,2691,285,167,118,1.80,6.66,9,1,0,8,0,0,0,0,5,8,0,0,,0,0,,,1300,0,4,409
"2021-12-28 03:04:31",,,Weakachu,67c25ba6-b1e5-4569-9c26-107d9263fe87,Recharge,Oddball,,,,0,0,Eagle,0,,12545,2,,Cobra,0,,9250,0,,2,1,1,0,,Win,43.88,6458,5827,670,294,376,1.69,14.33,27,6,1,16,1,0,0,0,16,10,0,0,7,0,0,,,3720,1,10,811
"2021-12-28 03:19:17",,,Weakachu,7f4d6e30-b543-46e2-b1ee-02508e18d2d4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.02,2944,1749,241,135,106,5.00,11.33,10,1,0,5,4,0,0,0,2,10,0,0,,0,0,,,1525,0,3,288
"2021-12-28 03:26:36",,,Weakachu,d0b74798-e2d7-407a-8561-3fdb132fd0a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2021-12-28 03:28:02",,,Weakachu,9fe9a695-4ed8-49f3-bb72-b0b910d92cf8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.91,3418,3321,330,201,129,0.90,2.00,9,3,0,4,0,0,0,0,10,9,0,0,,0,0,,,1350,0,2,400
"2021-12-28 03:36:58",,,Weakachu,c24fcf3b-bcd2-49d9-b9de-b2b05870bdce,Aquarius,CTF,,,,0,0,Eagle,0,,13445,4,,Cobra,0,,8995,1,,4,1,1,0,,Win,59.7,5628,5350,531,317,214,1.20,7.00,18,5,0,12,0,0,0,0,15,12,0,0,,0,0,,,2700,0,6,765
"2021-12-28 03:52:19",,,Weakachu,5fe4784d-760e-4eaf-8e9f-3821b0556b81,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,3899,2352,325,166,159,2.14,9.33,15,6,0,9,0,0,0,0,7,4,0,0,,0,0,,,1700,1,9,496
"2021-12-28 04:12:48",,,Weakachu,95abde7c-cb23-4078-93eb-b4d2b8a9410f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.58,5112,6172,578,275,303,0.89,-0.33,17,4,0,11,0,0,0,0,19,5,0,0,,0,0,,,2220,0,3,844
"2021-12-28 04:29:33",,,Weakachu,82826b3b-eb76-4405-aa8f-0f76907d01d0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2021-12-28 04:30:44",,,Weakachu,169b3641-d67e-47c0-b693-0cf7368e3dcb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.78,3342,3659,338,175,163,0.89,0.66,8,4,0,4,0,0,0,0,9,5,0,0,,0,0,,,1050,0,2,489
"2021-12-28 04:39:51",,,Weakachu,65ffcc10-5828-40a5-b6e7-94ce68b613a0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,47
"2021-12-28 04:41:23",,,Weakachu,05e16dd7-bd68-4e74-ba13-89ca8b18f773,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,38
"2021-12-28 04:42:49",,,Weakachu,ca3c69ea-3256-4b3a-9503-0738e3ac9424,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.53,6694,7144,530,289,241,1.08,5.33,26,5,2,15,2,0,0,0,24,10,0,0,,0,0,,,4250,1,6,1041
"2021-12-28 05:01:22",,,Weakachu,89894e7e-757e-4267-9bf5-6503b0907693,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,4818,5388,455,245,210,0.78,-0.66,14,3,2,8,0,0,0,0,18,10,0,0,,0,0,,,2275,0,4,682
"2021-12-28 05:14:05",,,Weakachu,b3e39c6b-09e5-4382-988e-3afb82397c92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.03,3604,3221,352,155,197,1.18,3.66,13,0,1,6,0,0,0,0,11,5,0,0,,0,0,,,1550,0,3,474
"2021-12-28 05:23:03",,,Weakachu,2d6d0135-4f7f-40e0-8ca2-f0e14dd38787,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.08,5412,5418,466,266,200,0.76,-0.33,16,3,2,10,0,0,0,0,21,14,0,0,,0,0,,,2750,3,9,823
"2021-12-28 05:38:13",,,Weakachu,9fdcc089-bb2d-4cd5-8ee3-f7451d589295,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.02,3457,3323,346,180,166,1.50,6.00,15,2,1,12,0,0,0,0,10,3,0,0,,0,0,,,1650,1,7,489
"2021-12-28 18:50:12",,,Weakachu,c74d297f-ff55-4341-a0b9-8c91d8c64fe2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,40
"2021-12-28 18:51:48",,,Weakachu,3cc9452c-c8ac-4321-9359-36213e67c5a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,71.68,15573,19336,1077,772,305,0.46,-13.00,12,2,0,9,1,0,0,0,26,3,0,0,,0,0,,,1350,1,5,849
"2021-12-28 19:39:01",,,Weakachu,5d30f0b5-e70c-4526-ab28-b83b30297e5f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.7,3783,2617,447,249,198,2.14,11.00,15,0,4,8,0,0,0,0,7,9,0,0,,0,0,,,1950,0,6,447
"2021-12-28 19:47:55",,,Weakachu,dc5bad93-4c3d-486e-8ff6-86b23ccacbb7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.51,6055,4640,459,241,218,1.23,6.66,16,6,0,6,1,0,0,0,13,11,0,0,,0,0,,,2750,1,8,619
"2021-12-28 19:59:18",,,Weakachu,13f88acc-a29e-4480-a0eb-882eaf06e759,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.58,3520,3688,424,206,218,1.38,7.33,11,0,0,10,0,0,0,0,8,13,0,0,,0,0,,,1750,1,4,500
"2021-12-28 20:59:16",,,Weakachu,da9f8928-39a8-48d0-86df-52813ca52bb3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40,2444,2221,150,60,90,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,1,5,833
"2021-12-28 21:22:08",,,Weakachu,f955c353-d95e-4620-bf68-f75820b7a4ac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.8,6755,6340,695,360,335,1.11,6.66,20,3,2,13,0,0,0,0,18,14,0,0,,0,0,,,2960,0,3,846
"2021-12-28 21:38:12",,,Weakachu,9f1237e6-f28b-465c-9822-8968f9f46c39,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55,6757,5601,620,341,279,1.53,13.33,26,6,2,18,0,0,0,0,17,13,0,0,,0,0,,,3680,1,11,731
"2021-12-28 22:00:54",,,Weakachu,513dcf02-804f-4e02-abfc-b5bc4ca30316,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.78,1210,1503,102,62,40,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,,0,0,,,700,0,0,281
"2021-12-28 22:07:01",,,Weakachu,b03b0309-c28e-4b09-bbcc-7de1d6b7962c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.35,3537,3301,343,183,160,1.56,7.66,14,2,0,12,0,0,0,0,9,8,0,0,,0,0,,,1800,1,7,389
"2021-12-28 22:21:17",,,Weakachu,ce0608eb-e647-4bfa-9c06-0140dee0f2ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.57,4354,3682,428,225,203,1.82,11.00,20,3,1,13,1,0,0,0,11,6,0,0,,0,0,,,2300,0,8,467
"2021-12-28 22:31:04",,,Weakachu,9a59e0d5-b405-44ff-9bf2-acf742fa68f2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,6826,6810,718,382,336,1.14,8.00,25,2,1,19,1,0,0,0,22,15,0,0,,0,0,,,4200,0,8,802
"2021-12-28 22:49:49",,,Weakachu,8bbdda47-651b-4e16-b9a3-bf630a73f80b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.01,8639,7639,869,478,391,1.24,9.66,26,2,1,22,1,0,0,0,21,14,0,0,,0,0,,,3450,2,8,869
"2021-12-28 23:51:07",,,Weakachu,3e02e29f-3340-4b23-bca8-7ab388ded91d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,80,1356,4046,15,12,3,0.08,-12.00,1,0,0,0,1,0,0,0,13,0,0,0,,0,0,,,100,0,0,1479
"2021-12-29 00:32:46",,,Weakachu,0fcf8ca6-6df4-48e6-9edc-b8931e4bbd12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.06,3433,4156,336,185,151,1.15,4.00,15,1,0,11,1,0,0,0,13,6,0,0,,0,0,,,1800,0,9,526
"2021-12-29 00:44:10",,,Weakachu,c3ea52b1-d731-4a94-bd79-b4639ca38cb8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.92,7527,6783,726,406,320,1.04,5.00,25,2,3,18,0,0,0,0,24,12,0,0,,0,0,,,3875,2,10,856
"2021-12-29 00:59:59",,,Weakachu,f0f8177d-bd96-4b20-99b6-ea5b426b7eb8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.96,5087,4896,413,227,186,1.29,7.00,18,2,1,11,3,0,0,0,14,9,0,0,,0,0,,,3040,0,3,696
"2021-12-29 02:41:30",,,Weakachu,de1e501a-2a12-49bc-9938-e54bfebcb1eb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.09,3497,2671,282,161,121,2.17,8.66,13,2,0,7,0,0,0,0,6,5,0,0,,0,0,,,2380,0,5,431
"2021-12-29 02:50:36",,,Weakachu,3e2fdb01-1eba-4991-b15e-b38cf3e406fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.62,2624,3163,344,181,163,0.73,-1.66,8,0,0,6,0,0,0,0,11,4,0,0,,0,0,,,1000,1,2,457
"2021-12-29 02:59:26",,,Weakachu,e70ab9d7-3fc1-4824-be75-73d42ea773bc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,18
"2021-12-29 03:02:30",,,Weakachu,a507b636-2a9b-4ca0-9d84-13b59daec21d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.33,6760,7547,749,377,372,1.39,10.33,25,2,2,19,0,0,0,0,18,10,0,0,,0,0,,,3295,0,5,966
"2021-12-29 03:20:37",,,Weakachu,b67398ec-e743-4ecb-9201-b96a65fa9d6b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.32,6449,4826,647,345,302,1.57,12.33,22,3,0,16,0,0,0,0,14,13,0,0,,0,0,,,3550,2,8,740
"2021-12-29 03:35:09",,,Weakachu,45fa4577-8773-48fa-b235-924710f3dcfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.26,2939,3073,303,122,181,1.89,8.66,17,3,1,13,0,0,0,0,9,2,0,0,,0,0,,,1800,0,7,435
