Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-18 00:56:42",,,Athropex,c8e74d6f-fa55-4d73-9936-bb1957ea217b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,37.04,677,387,54,20,34,3.00,2.00,3,0,0,3,1,0,0,0,1,0,0,0,3,0,0,,,300,0,1,742
"2023-02-18 01:21:13",,,Athropex,5ceeae49-a55d-4df6-a6a1-0a7e53424250,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,61.77,5849,5742,565,349,216,0.75,-1.00,18,0,0,15,0,0,0,0,24,15,0,0,3,0,0,,,2550,0,9,504
"2023-02-18 01:38:06",,,Athropex,8b3c6bc8-6275-463a-8926-1c7db5f655ab,"Valor Firebase Summit","Valor Raid",,,,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,36.09,13270,22675,2239,808,1431,0.47,-31.00,33,3,0,23,2,0,0,0,70,18,0,3,3,0,0,,,3900,0,10,3948
"2023-02-18 02:59:31",,,Athropex,b1835e18-8691-446e-a231-972ba100fde2,"-Enigma Outpost Site Diablo-",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.8,847,380,71,24,47,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,3,0,0,,,300,0,4,726
"2023-02-18 03:13:04",,,Athropex,1537b855-6890-4681-989c-58d2a36c21e6,"Fort Terra",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.27,36,0,11,3,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,284
"2023-02-18 03:19:45",,,Athropex,ecde74d3-83c8-484b-a786-437e3a3549b7,"-Enigma resolve-",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,484
"2023-02-18 03:31:49",,,Athropex,fde65a15-79d2-4f58-a0d5-b7e8a9f78ff2,"-Permafrost bridge-",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,246
"2023-02-19 00:23:35",,,Athropex,54b76f1f-9472-45e6-ba3f-dacf2a0ab3ad,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,60.08,5521,4424,501,301,200,1.25,6.33,20,3,0,14,1,0,0,0,16,7,0,0,3,0,0,,,2350,0,10,1633
"2023-02-19 00:49:42",,,Athropex,800c618e-c62d-491b-9fb9-66d1c5292f9a,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,60.74,20566,14170,1192,724,468,1.48,41.66,93,5,2,67,19,0,0,0,63,35,0,0,8,0,0,,,11050,0,80,595
"2023-02-19 01:19:15",,,Athropex,1bc52cdf-42ec-4ef5-8a5b-62907cf2524a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.85,4764,3213,564,174,390,3.00,15.66,21,4,1,14,2,0,0,0,7,5,0,0,10,0,0,,,2300,0,7,738
"2023-02-19 01:33:19",,,Athropex,22264c19-21a6-4662-95e9-7f175af8855c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.05,7399,3918,634,349,285,3.11,20.00,28,2,4,20,0,0,0,0,9,3,0,0,9,0,0,,,2950,0,12,738
"2023-02-19 01:49:27",,,Athropex,4af3b2bf-2d40-496c-9739-97643cfcc0f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.78,4244,2772,418,183,235,2.00,8.33,14,2,0,10,0,0,0,0,7,4,0,0,5,0,0,,,1600,0,5,738
"2023-02-19 02:15:00",,,Athropex,cf608d89-ca12-448c-94a2-ea424f60466a,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.19,6176,3142,520,287,233,3.00,14.66,21,2,3,10,0,0,0,0,7,2,0,0,7,0,0,,,2200,0,9,517
"2023-02-19 02:25:19",,,Athropex,6135c0c3-d38e-482b-8800-50c3c7e9632c,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.74,5617,3671,592,253,339,2.38,12.66,19,4,2,8,5,0,0,0,8,5,0,0,10,0,0,,,2150,0,8,553
"2023-02-19 04:57:55",,,Athropex,da08f771-e3c3-470a-b719-a5c7d8aff47c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,46,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2023-02-19 05:00:12",,,Athropex,8b1ac7a1-c16c-4b0a-8f29-e54938ca331d,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.77,3831,3848,355,198,157,0.85,-1.66,11,3,0,8,0,0,0,0,13,1,0,0,2,0,0,,,1150,0,3,416
"2023-02-19 05:09:08",,,Athropex,43bcd021-a34a-4f45-bc21-18802a298fb6,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.21,3464,3568,419,202,217,0.92,0.00,11,3,0,6,0,0,0,0,12,3,0,0,3,0,0,,,1250,0,2,471
"2023-02-20 00:31:12",,,Athropex,6c7bfe92-96b3-4038-ac2c-81f1b631948b,"-Enigma Fort Sigmore-",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,7.41,46,691,27,2,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,743
"2023-02-20 00:44:45",,,Athropex,4c5e6143-cf6d-481d-bb0f-65bf031e4100,"-Enigma Fort Sigmore-",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,1.56,252,318,64,1,63,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,999
"2023-02-20 01:23:04",,,Athropex,7f54383a-192f-4cd9-a8ab-875337f98cbb,"-Enigma Fort Sigmore-","Carpathia Raid",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,212,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,408
"2023-02-20 01:40:06",,,Athropex,f3e58ffe-144d-4b72-8df2-2984d637efae,"-Enigma Fort Sigmore-","Enigma Raid!!",,,,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,27.98,8452,24540,2330,652,1678,0.13,-62.33,10,1,1,7,0,0,0,0,76,11,0,0,2,0,0,,,1550,0,6,3943
"2023-02-20 23:49:58",,,Athropex,be2c74f9-c123-4620-aeaa-b4e40dca0897,Void,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.47,22455,18084,1257,823,434,1.25,20.00,100,1,0,97,12,0,0,0,80,0,0,0,4,0,0,,,10000,0,48,604
"2023-02-25 02:06:18",,,Athropex,9bce4304-4515-4c5b-8831-5fe559031b0e,"-Enigma Outpost Site Diablo-","Enigma Raid!!",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,27.68,12814,18983,3291,911,2380,0.56,-16.33,30,1,0,21,0,0,2,0,54,23,0,0,6,0,0,,,4150,0,11,3953
"2023-02-27 00:52:59",,,Athropex,303b6ec2-6b25-48fe-811f-aec6d26ef755,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-02-27 00:57:47",,,Athropex,cfab51f0-ed4d-469a-8b3c-be2d4a94ddff,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.47,5858,5661,680,316,364,1.24,6.66,21,1,1,18,1,0,0,1,17,8,0,0,6,0,0,,,2745,0,7,755
"2023-02-27 01:12:44",,,Athropex,4defebe8-cd44-4978-8286-1f2197354056,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.71,3324,3776,398,170,228,1.08,2.33,13,2,0,9,0,0,0,1,12,4,0,0,6,0,0,,,1510,0,5,424
"2023-02-27 01:21:39",,,Athropex,2c811165-239f-4d89-8fad-630899e4a985,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,5050,5778,552,268,284,0.84,-1.33,16,3,0,13,0,0,0,2,19,5,0,0,6,0,0,,,2345,0,5,663
"2023-02-27 01:50:12",,,Athropex,cccab019-4d4b-4b7c-acc8-4be7edb5e842,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-02-27 01:54:57",,,Athropex,47b05f92-5f30-4d1f-b60b-9d60b2f7b590,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-02-27 01:56:08",,,Athropex,c803e7d6-231c-4492-965d-f87de300f267,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,6369,6018,686,343,343,1.47,10.33,22,4,0,18,0,0,0,4,15,10,0,0,6,0,0,,,3090,0,5,757
"2023-02-27 02:10:17",,,Athropex,086f5ecb-04a0-4cce-8516-e821718dc94d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.46,2618,2921,271,153,118,0.64,-3.00,7,1,0,5,0,0,0,0,11,3,0,0,2,0,0,,,850,0,3,332
"2023-02-27 02:26:36",,,Athropex,17545e65-a2b9-4b2b-9816-774099bd7cd3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-02-27 02:28:44",,,Athropex,294e26a1-b519-4e3c-a4a5-99bde91081a4,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.21,8236,7733,745,389,356,1.07,6.66,29,7,2,19,3,0,0,0,27,14,0,0,5,0,0,,,3785,0,17,1066
"2023-02-27 02:50:34",,,Athropex,967c477f-ffd5-4434-a8d0-42ab3110cfcb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.21,4259,3656,446,215,231,1.20,4.33,12,0,0,11,1,0,0,0,10,7,0,0,3,0,0,,,1550,0,2,539
"2023-02-27 03:03:12",,,Athropex,dfa07a75-708d-4c0c-bc07-774d041581c8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.99,6375,6959,648,311,337,1.09,4.00,25,9,2,10,0,0,0,0,23,6,0,0,4,0,0,,,3535,0,8,901
"2023-02-28 01:58:57",,,Athropex,f20774f5-6cd8-46fc-954a-0f0c2dca5985,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.48,6643,6447,776,384,392,1.21,6.00,23,2,1,17,1,0,0,0,19,6,0,0,4,0,0,,,2625,0,6,749
"2023-02-28 02:14:41",,,Athropex,a9371741-3893-421c-bbfe-2da2dc283db2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.95,4415,4332,513,246,267,1.23,6.33,16,2,1,11,0,0,0,0,13,10,0,0,3,0,0,,,2100,0,5,479
"2023-02-28 02:24:13",,,Athropex,e7e6d459-2073-4404-9606-2cfe2196ea0b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.68,4546,4614,467,218,249,1.07,1.66,16,1,2,11,0,0,0,0,15,2,0,0,4,0,0,,,2000,0,3,578
"2023-03-01 01:22:53",,,Athropex,03d88b4c-0fec-4191-90e1-8055596ce700,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.88,6260,2770,648,401,247,3.43,20.33,24,3,2,18,0,0,0,0,7,10,0,0,9,0,0,,,3260,0,13,491
"2023-03-01 01:32:23",,,Athropex,25c80840-d0a1-4e97-ace2-883bd9b40937,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.86,3112,2851,337,195,142,1.13,3.33,9,0,1,7,0,0,0,0,8,7,0,0,4,0,0,,,1250,0,7,413
"2023-03-01 01:42:13",,,Athropex,2ea29638-9cf5-404b-b29d-1e5536ad972f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.51,4349,2721,491,248,243,6.33,18.66,19,3,0,15,0,0,0,0,3,8,0,0,9,0,0,,,2375,0,7,421
"2023-03-01 01:56:33",,,Athropex,4e9656ed-30dc-41e4-b9f0-2dc7388f7642,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.22,5644,4440,592,321,271,1.77,11.66,23,2,1,16,0,0,0,0,13,5,0,0,4,0,0,,,2950,0,4,572
"2023-03-01 02:07:29",,,Athropex,25084f05-2e86-4a1e-80fe-641263c25967,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.36,4214,3957,653,257,396,0.90,2.00,9,1,0,8,0,0,0,0,10,9,0,0,3,0,0,,,1350,0,1,585
"2023-03-01 02:19:01",,,Athropex,1c5e2ee7-6304-499f-b936-319e14147dbf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.24,9678,9440,1005,525,480,1.20,10.33,30,7,0,23,0,0,0,0,25,16,0,0,4,0,0,,,4120,0,8,1115
"2023-03-01 02:40:18",,,Athropex,1deac427-55c1-4f36-80f7-31c2e08efee9,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.99,6797,5221,636,337,299,1.59,13.00,27,4,0,20,2,0,0,1,17,9,0,0,4,0,0,,,3210,0,10,759
"2023-03-01 03:22:01",,,Athropex,8ee06691-be8a-460e-9144-23da528ed298,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.22,4542,3743,450,226,224,2.00,8.66,16,0,1,15,1,0,0,0,8,2,0,0,5,0,0,,,1700,0,6,739
"2023-03-03 03:08:53",,,Athropex,9feaca9d-c650-4848-ad87-2edf98d3c5bd,"-Enigma Outpost Site Diablo-",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.43,3403,878,249,143,106,3.67,8.00,11,1,1,7,0,0,0,1,3,0,0,0,5,0,0,,,1110,0,4,739
"2023-03-04 15:42:08",,,Athropex,c8109ff4-de16-4611-a72d-e5a39ae7743d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.14,6393,5171,572,344,228,1.26,7.66,24,4,2,16,0,0,0,0,19,8,0,0,3,0,0,,,2800,0,6,556
"2023-03-04 16:03:37",,,Athropex,0b092c75-a0ba-453b-90b5-aef9effa2ca1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.81,7815,6231,771,438,333,1.25,8.66,25,2,0,17,0,0,0,0,20,11,0,0,3,0,0,,,3110,0,11,745
"2023-03-04 16:20:16",,,Athropex,e227d242-74da-416b-9a6f-dfca86b48c60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.37,3895,3336,355,193,162,0.91,1.66,10,1,0,8,0,0,0,0,11,8,0,0,3,0,0,,,1400,0,6,379
"2023-03-04 16:30:24",,,Athropex,27988352-3b3f-4ea0-a8e3-777f114e0d34,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.64,2374,2684,219,135,84,0.89,-1.00,8,1,0,6,0,0,0,0,9,0,0,0,4,0,0,,,875,0,3,305
"2023-03-04 16:38:29",,,Athropex,edd261ce-5477-4e80-88af-21cf1cb552fb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.88,5362,4695,432,263,169,1.56,10.33,25,3,0,21,0,0,0,0,16,4,0,0,5,0,0,,,2700,0,7,476
"2023-03-04 16:50:44",,,Athropex,6f9117a7-fdfd-4dfb-9d2e-4a046386dd02,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.19,307,229,42,11,31,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,49
"2023-03-04 16:53:01",,,Athropex,04a41a95-82a3-4754-96c6-ee3c6d185b41,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,7285,5699,701,321,380,2.15,18.00,28,4,0,20,5,0,0,0,13,9,0,0,6,0,0,,,3585,0,12,751
"2023-03-04 18:26:45",,,Athropex,2b0e03f9-8c02-4be1-b719-92cdf8f31d5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.27,5332,6328,663,320,343,0.77,-0.66,17,3,2,12,0,0,0,0,22,13,0,0,3,0,0,,,2635,0,5,745
"2023-03-04 18:40:32",,,Athropex,bde02ac7-14cf-4091-be18-04720855b860,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-03-04 18:42:06",,,Athropex,c9283e34-dbb9-4f67-93d8-e4fa4451cbb0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.96,3682,3140,358,186,172,1.56,6.66,14,1,0,9,2,0,0,0,9,5,0,0,6,0,0,,,1650,0,5,427
"2023-03-04 18:50:52",,,Athropex,86b0cda8-fb4a-4369-a01b-d4563e983c68,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.56,3530,4159,555,214,341,0.92,1.33,11,0,0,10,0,0,0,0,12,7,0,0,4,0,0,,,1975,0,4,612
"2023-03-04 19:10:58",,,Athropex,e40e72c2-50b5-46f5-9bc7-da302e5c8892,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.08,4715,4576,713,300,413,1.25,8.00,15,3,0,12,0,0,0,0,12,15,0,0,6,0,0,,,2750,0,7,602
"2023-03-04 19:22:52",,,Athropex,833aaf13-3e41-4763-a1aa-8889aaad6e07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.75,3143,2847,408,203,205,1.75,9.00,14,0,0,9,0,0,0,0,8,9,0,0,6,0,0,,,1850,0,3,407
"2023-03-04 19:31:56",,,Athropex,cdc1e5d4-da86-4c75-907e-789a808f4a2d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.02,5341,4893,471,278,193,1.07,3.33,16,0,1,14,0,0,0,0,15,7,0,0,5,0,0,,,2090,0,8,656
"2023-03-04 20:03:21",,,Athropex,34b3d929-ea22-4331-bc56-ac6e7139968a,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.73,1251,779,82,58,24,1.33,1.33,4,0,0,3,0,0,0,0,3,1,0,0,2,0,0,,,450,0,0,107
"2023-03-04 20:06:55",,,Athropex,bb6d06bd-2629-436b-b57d-aff3996fbe71,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.24,4901,7277,621,312,309,0.71,-5.33,17,0,0,13,0,0,0,0,24,5,0,0,3,0,0,,,2000,0,6,748
"2023-03-04 20:20:59",,,Athropex,39a84bc8-c989-46e0-b214-4673f0fb184f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.83,2740,3545,322,183,139,0.58,-3.66,7,1,1,5,0,0,0,1,12,4,0,0,2,0,0,,,910,0,1,427
"2023-03-04 20:29:21",,,Athropex,514fee71-edb4-4e23-bf99-0aeb5b3538b4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.64,4312,4185,389,232,157,0.86,-0.33,12,0,1,11,1,0,0,1,14,5,0,0,3,0,0,,,1585,0,6,515
"2023-03-04 21:52:08",,,Athropex,19677641-7308-41a9-8d60-d7ec0c3b5029,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.89,5843,6498,566,305,261,1.00,4.00,22,3,0,18,0,0,0,1,22,12,0,0,4,0,0,,,3185,0,8,752
"2023-03-04 22:06:18",,,Athropex,3c294ca4-41ed-4690-a1af-c51b6df7b0e9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.8,4093,3777,469,257,212,0.83,1.00,10,1,0,8,0,0,0,0,12,9,0,0,2,0,0,,,1450,0,3,530
"2023-03-04 22:16:37",,,Athropex,f0f3b181-b44d-4968-91fa-05ec38931c35,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.84,4187,3088,345,203,142,1.67,8.66,15,0,1,10,0,0,0,0,9,8,0,0,5,0,0,,,2250,0,6,457
"2023-03-04 22:29:04",,,Athropex,f4c64a8f-e956-44a5-be6c-cc1da706d8a6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,9765,8850,923,507,416,1.14,7.66,33,4,4,20,0,0,0,0,29,11,0,0,4,0,0,,,4665,0,14,1098
"2023-03-04 22:49:18",,,Athropex,f8a366eb-24ff-4305-b49c-217bc1cae011,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.99,2816,3324,268,142,126,1.00,0.66,11,2,2,3,0,0,0,0,11,2,0,0,2,0,0,,,1200,0,1,383
"2023-03-04 23:00:10",,,Athropex,198dba17-77d4-41f4-b9d5-9459366d8e7c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53,3980,4145,317,168,149,0.93,0.66,13,3,1,7,1,0,0,0,14,5,0,0,3,0,0,,,1550,0,6,450
"2023-03-04 23:14:13",,,Athropex,e5e6612d-509f-4602-a018-39a8bf6fe1de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.76,7996,5586,896,410,486,1.88,18.66,32,3,1,24,0,0,0,0,17,11,0,0,5,0,0,,,4725,0,9,873
"2023-03-04 23:30:49",,,Athropex,9b71419a-c8e7-4294-9bfa-216590c5cb50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.51,3271,2683,369,179,190,1.38,5.33,11,1,1,5,0,0,0,0,8,7,0,0,3,0,0,,,1450,0,2,405
"2023-03-04 23:39:43",,,Athropex,ffa6db42-9205-4d2a-a0bb-1746d4d8c351,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20,36,222,15,3,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,59
"2023-03-04 23:42:45",,,Athropex,ce99b90b-76aa-4018-b9cd-635caa951183,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.58,9489,9942,1042,527,515,1.09,7.33,35,9,2,20,0,0,0,0,32,13,0,0,4,0,0,,,5160,0,10,1289
"2023-03-05 00:05:59",,,Athropex,3bd99718-f317-4216-8466-c9d3a95ed7cb,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.31,5186,6676,594,281,313,0.94,2.33,16,5,0,9,2,0,0,0,17,10,0,0,4,0,0,,,2250,0,8,750
"2023-03-08 01:38:56",,,Athropex,7288ea67-8611-4cd8-95c2-183a9b706142,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.87,14850,10564,921,358,563,2.29,22.00,39,3,4,23,2,0,0,0,17,0,0,0,8,0,0,,,3900,0,18,1860
"2023-03-08 03:20:36",,,Athropex,acb16d8b-bded-453e-bff6-0804d2d40891,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.13,7464,6274,301,181,120,1.67,16.00,30,3,1,21,0,0,0,0,18,12,0,0,8,0,0,,,3600,0,12,749
"2023-03-08 03:36:15",,,Athropex,4fc31279-997c-4799-b576-385338103dd4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.33,6421,5758,300,178,122,1.27,8.33,19,4,1,11,1,0,0,0,15,13,0,0,5,0,0,,,2580,0,10,690
"2023-03-08 03:49:29",,,Athropex,1f6c99d9-2d48-462a-b908-5bc74963f558,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.46,980,796,26,23,3,1.67,2.33,5,0,0,5,0,0,0,0,3,1,0,0,2,0,0,,,550,0,2,128
"2023-03-08 03:52:57",,,Athropex,15fc381c-8c5a-4173-885e-980b4f8e1f42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.3,3821,3845,174,91,83,0.92,1.33,11,1,0,7,0,0,0,0,12,7,0,0,5,0,0,,,1450,0,3,475
"2023-03-08 04:24:54",,,Athropex,fc85bf67-695e-4b1e-b0b6-30ec447d630c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.8,8214,7659,322,199,123,0.83,-2.00,20,1,1,17,2,0,0,0,24,6,0,0,4,0,0,,,2300,0,7,742
"2023-03-08 04:38:05",,,Athropex,099a8d72-f4f8-44fd-8a48-4464b57c19bd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.71,6776,7774,340,186,154,0.91,0.00,20,4,0,16,0,0,0,0,22,6,0,0,4,0,0,,,2300,0,10,740
"2023-03-08 04:56:57",,,Athropex,ab4a05bb-81aa-4d1f-9e23-900e71645916,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.83,614,711,29,13,16,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,1,0,0,,,200,0,0,130
"2023-03-09 05:17:08",,,Athropex,755874f8-5d4b-4ae7-8eb8-d7e8db3a2736,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.24,7140,7070,307,188,119,1.15,6.33,23,3,0,15,1,0,0,0,20,10,0,0,4,0,0,,,2860,0,6,821
"2023-03-09 05:36:04",,,Athropex,63150682-7426-4d14-bc4e-dbb245e720ce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.66,4408,4242,256,122,134,1.00,3.00,14,2,1,5,0,0,0,0,14,9,0,0,4,0,0,,,1850,0,3,441
"2023-03-09 05:44:53",,,Athropex,72889100-68e3-4b2a-87ce-466657da4a1e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.91,6055,6079,228,148,80,1.19,4.33,19,1,0,13,0,0,0,0,16,4,0,0,4,0,0,,,2700,0,11,674
