Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-16 02:30:05",,,"andr0meda f0x",79ca1472-fe43-4a8f-8ffd-0a26ecf98272,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Left,20,228,228,25,5,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,917
"2022-12-16 02:33:03",,,"andr0meda f0x",97944dd1-2833-4765-93ab-a2a5e1e18059,Homefront,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.27,5760,3488,513,145,368,2.20,13.67,22,,,,,,,,10,5,0,0,7,0,0,,,,0,7,736
"2022-12-16 02:44:18",,,"andr0meda f0x",b0340016-1a88-4ddf-a89a-201c3ff1b23a,Empyrean,"Bull Run",,,,0,0,,,,,,,,,,,,,8,,,,,Win,0,266,15,0,0,0,1.00,1.33,1,,,,,,,,0,1,0,0,1,1,0,,,,0,1,670
"2022-12-16 02:51:55",,,"andr0meda f0x",53d0e1d7-b295-41c7-83c9-423c22f80ff0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,26.11,328,1333,157,41,116,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,0,470
"2022-12-16 03:02:14",,,"andr0meda f0x",76b8ad78-10cf-4c8a-9ed7-ad6286fa8573,Institute," Byers House",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,450,434,0,0,0,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,1,742
"2022-12-16 05:11:52",,,"andr0meda f0x",e338fa4d-98a5-4674-ac0f-fe73351fdd87,Institute,Fiesta,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,26.63,2369,4305,169,45,124,1.00,1.33,11,,,,,,,,11,4,0,0,2,0,0,,,,0,5,937
"2022-12-16 05:20:25",,,"andr0meda f0x",0e289e00-8f4c-4cf0-8200-8e9c8a90d833,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,38.58,10060,2144,801,309,492,0.88,-0.33,7,,,,,,,,8,2,0,0,4,3,0,,,,0,3,1165
"2022-12-16 05:35:11",,,"andr0meda f0x",6a096321-1668-471d-9112-1869a4ad04a8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,752
"2022-12-16 05:48:58",,,"andr0meda f0x",5b5e4d18-c88c-4194-9fe3-d1eae5221ddc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,26.94,2755,2661,386,104,282,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,6,396
"2022-12-16 05:56:16",,,"andr0meda f0x",d6a9e3d9-679e-495e-b29d-8fab8eb95a43,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,4638,7497,3514,0,3514,1.05,2.00,42,,,,,,,,40,0,0,0,6,0,0,,,,0,40,670
"2022-12-17 02:39:12",,,"andr0meda f0x",b7698328-7396-454f-bf73-f8fdabd1eb60,Arid,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,90.91,205,230,22,20,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,1,,,,0,1,429
"2022-12-17 02:46:47",,,"andr0meda f0x",a990011c-4c50-4749-ad8b-aeb6aec8a72c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,236
"2022-12-17 03:08:37",,,"andr0meda f0x",fab2174a-fe55-482a-8d25-286993156654,"Urban lockdown","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,15.31,1617,2036,209,32,177,0.50,-3.33,4,,,,,,,,8,2,0,0,1,0,0,,,,0,1,947
"2022-12-17 03:19:54",,,"andr0meda f0x",2bcaad29-dcf0-4bf4-95de-960da49bd955,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,23.95,5093,836,334,80,254,2.33,4.67,7,,,,,,,,3,2,0,1,3,2,0,,,,0,3,936
"2022-12-17 03:37:06",,,"andr0meda f0x",ff341f4b-9bac-4adc-9f29-5c82a2491958,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,8.33,143,933,24,2,22,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,488
"2022-12-20 04:38:03",,,"andr0meda f0x",5ed6595e-5a26-4f49-829a-7f410fe0a433,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,13,0,13,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,310
"2022-12-20 06:15:57",,,"andr0meda f0x",3233de2c-9c91-414b-b16f-45ff1110e650,Institute,Infection,,,,0,0,,,,,,,,,,,,,21,,,,,Left,35.48,901,319,31,11,20,3.50,5.00,7,,,,,,,,2,0,0,0,4,0,0,,,,0,2,830
"2022-12-21 04:54:30",,,"andr0meda f0x",13720ee9-f06a-41f1-87f2-214b2f0623ae,Ecliptic,"Speed Halo GM!",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,0,64,3435,168,0,168,0.00,-16.00,0,,,,,,,,16,0,0,1,0,0,0,,,,0,0,629
"2022-12-22 03:21:19",,,"andr0meda f0x",9808c9dc-4dc4-42ca-8b74-d382bd4cd5a6,"Guardian - Flaco Remake","Classic FFA",,,,0,0,,,,,,,,,,,,,13,,,,,Left,54.15,4040,4213,253,137,116,1.15,3.67,15,,,,,,,,13,5,0,1,4,0,0,,,,0,7,930
"2022-12-22 03:22:44",,,"andr0meda f0x",efc60b4b-89f7-4fd5-ae27-dda220f08817,Ecliptic,Paintball,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,17,0,17,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,116
"2022-12-27 06:16:10",,,"andr0meda f0x",0641c1d9-613a-4d04-b860-153a63eb666a,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,45.74,2135,1383,223,102,121,1.40,2.33,7,,,,,,,,5,1,0,0,3,1,0,,,,0,1,621
"2022-12-30 01:42:19",,,"andr0meda f0x",3ac48a1c-e5c9-4aa6-9c48-ec2a338765f1,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.64,1374,1806,268,58,210,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,2,737
"2022-12-30 01:56:24",,,"andr0meda f0x",e25b3d2a-bd69-49fc-be75-5ce235cfaecb,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.63,1368,1939,158,80,78,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,3,736
"2023-01-01 00:03:13",,,"andr0meda f0x",56a99ef4-ede1-466e-9476-67f87f7d29d2,Highpower,Plaz,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.91,19748,3757,696,236,460,11.67,64.00,70,,,,,,,,6,0,0,0,26,0,0,,,,0,78,1024
"2023-01-07 04:00:49",,,"andr0meda f0x",3929d743-1fec-4f6d-8a5a-914ccaf4ccf1,Ecliptic,"FFA Elimination",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.94,1783,1506,253,96,157,3.50,5.00,7,,,,,,,,2,0,0,0,2,0,0,,,,0,2,285
"2023-01-07 04:07:50",,,"andr0meda f0x",2c1b23ef-5229-488c-bb3c-123172e1a2b5,Empyrean,"Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,1145,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,5,0,5,0,,,,0,0,533
"2023-01-12 06:12:15",,,"andr0meda f0x",517734d5-d393-4589-8780-5c9d043b391e,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Left,38.46,761,671,117,45,72,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,0,493
"2023-01-12 06:20:04",,,"andr0meda f0x",e1c86a50-e575-4d96-9157-7a2f3c9e73cf,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.91,5427,1777,460,179,281,5.00,20.00,25,,,,,,,,5,0,0,0,9,0,0,,,,0,17,442
"2023-01-12 06:28:50",,,"andr0meda f0x",840c6be2-bc72-4de8-b2d4-b6c48fe2cfa6,Institute,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,47.51,5911,3227,261,124,137,1.00,2.67,11,,,,,,,,11,8,0,0,3,1,1,,,,0,4,1118
"2023-01-13 04:23:49",,,"andr0meda f0x",8942f870-dd98-4324-8cd5-fa6a411a51df,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.09,1394,838,159,86,73,2.00,3.00,6,,,,,,,,3,0,0,0,4,0,0,,,,0,2,917
"2023-01-13 04:37:47",,,"andr0meda f0x",c442ff79-e603-4de5-8a5e-24e2c19e5022,Institute,"WWE Gametype",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,1786,1991,0,7,0,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,4,492
"2023-01-14 06:59:10",,,"andr0meda f0x",39417b3f-9eb4-4dab-9590-ee77ae1f9da4,"ULTIMATE FIESTA: H3 Narrows","Stickies 0nly",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,4248,88,0,88,0.00,-15.00,0,,,,,,,,15,0,0,15,0,0,0,,,,0,0,1042
"2023-01-29 01:49:05",,,"andr0meda f0x",398a3bea-79ad-4d1a-8ba0-48a719f91e94,"Incursion (BlupeVave Art Pass)",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,67,0,67,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,138
"2023-01-29 01:56:29",,,"andr0meda f0x",1e1338de-b031-49b6-a493-a67da736c92b,"H9Z3 Part I-Breach Outbreak",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,127
"2023-03-03 16:55:28",,,"andr0meda f0x",755b4e69-fd68-4522-a2d3-d3ca5121e809,Breaker,"Stickies 0nly",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.4,24533,2407,177,137,40,29.67,86.00,89,,,,,,,,3,0,0,0,41,0,0,,,,0,109,1214
"2023-03-07 23:22:14",,,"andr0meda f0x",466d26d4-4628-4572-9a12-6099b748e0b2,Oasis,"Stickies 0nly666",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,4620,3499,18,28,0,2.11,10.00,19,,,,,,,,9,0,0,1,6,0,0,,,,0,28,627
"2023-03-13 02:22:10",,,"andr0meda f0x",f3b70c18-42e8-43d6-8b1c-ad9fefe143ca,"Uber Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,123
"2023-03-13 02:31:01",,,"andr0meda f0x",0104e2e4-c995-4964-aff3-3218df5eba69,Omen,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,134
"2023-04-14 21:58:26",,,"andr0meda f0x",eddd15ca-53f7-4c49-9fb3-ecdaa70876e0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,120,0,120,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,234
"2023-05-03 22:59:33",,,"andr0meda f0x",5121aab7-7a27-4e84-9983-8f049a1af5a4,"Goose Halo",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,261
"2023-05-18 01:45:18",,,"andr0meda f0x",e83358b6-2a93-43c2-b341-ffd0bec940f8,Detachment,"Stickies 0nly666",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.43,20029,11638,352,86,266,2.35,42.00,73,3,9,0,0,0,0,0,31,0,0,5,7,0,0,,,6800,0,97,1375
"2023-05-19 06:33:48",,,"andr0meda f0x",2186d2d6-d88a-45ab-aa01-41c99a392467,"CITY PURSUIT","CITY PURSUIT - Its L0L0",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,658
"2023-05-19 06:33:56",,,"andr0meda f0x",9a310396-01ac-4e8a-b801-4e03157f426c,Bloodgulch,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2023-06-04 01:09:52",,,"andr0meda f0x",4702bcf7-fe78-4262-a3c2-80d9696951e7,Oasis,"Stickies 0nly666",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,15121,7746,69,69,0,3.94,47.00,63,0,3,0,0,0,0,0,16,0,0,5,8,0,0,,,5800,0,84,1299
"2023-06-04 01:32:39",,,"andr0meda f0x",26aa13b7-c0ab-4a24-82c2-4d7110c4b3ea,Breaker,"Stickies 0nly666",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.04,370,599,96,1,95,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,118
"2023-07-01 23:36:10",,,"andr0meda f0x",a9f809dd-28f8-47e7-bfc8-8627a75e1eb4,Scarr,"Stickies 0nly666",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,17127,8886,0,0,0,3.89,52.00,70,4,5,0,0,0,0,0,18,0,0,5,18,0,0,,,6500,0,91,1170
"2023-07-15 23:45:19",,,"andr0meda f0x",0ba86c1a-32d4-40db-9522-9d8c6c4523af,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.04,14050,8361,684,267,417,2.00,28.33,50,9,2,14,17,0,0,0,25,10,0,0,6,0,0,,,5500,0,24,980
"2023-07-16 00:04:04",,,"andr0meda f0x",44961649-6028-472d-9bfb-9a743a36c69f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.03,11957,9264,727,371,356,1.67,21.33,50,6,2,11,13,0,0,0,30,4,0,0,6,0,0,,,5200,0,22,906
"2023-08-12 06:22:18",,,"andr0meda f0x",4fed2031-d1d8-40c5-91c8-d0c30d211272,"Salvation Ultimate Fiesta","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,34.78,938,1856,46,16,30,0.38,-4.33,3,0,0,0,3,0,0,0,8,2,0,0,2,0,0,,,400,0,1,296
"2023-08-12 06:27:20",,,"andr0meda f0x",3e589b94-73f7-43bf-92ca-d6b4f747f350,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,41.42,6860,7390,548,227,321,0.92,-0.66,23,6,1,5,3,0,0,0,25,4,0,0,3,0,0,,,2500,0,11,956
"2023-09-22 07:03:14",,,"andr0meda f0x",5abd935b-e494-4e7f-8c27-0b8f02e962bb,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.09,9442,2390,663,226,437,5.29,30.00,37,2,1,1,3,0,0,0,7,0,0,0,10,0,0,,,3700,0,38,747
"2023-10-21 21:53:02",,,"andr0meda f0x",50f9111a-f145-4a58-943a-7c2cb70c4f7e,"TFF | Installation Of The Dead","TFF | Survive The Undead 2.0",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,100,229,304,1,1,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,517
"2023-10-21 21:53:06",,,"andr0meda f0x",bca55b3f-e44f-43a1-86c2-eb9438324d73,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,57.89,342,552,19,11,8,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,512
"2023-11-12 08:27:13",,,"andr0meda f0x",e8caf1e9-ce22-4093-96fb-ab6938e22987,"Live Fire","300x Speed",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,10.45,3525,5012,134,14,120,0.79,-3.33,15,1,3,2,8,0,0,0,19,2,0,8,4,0,0,,,800,0,11,815
"2023-11-19 02:39:17",,,"andr0meda f0x",ebe4cb26-20ce-4712-ac3f-0b523b6c7141,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.04,20365,19520,1343,578,765,1.11,9.00,70,11,2,12,28,0,0,0,63,6,0,0,5,0,0,,,7320,0,46,3369
"2023-11-21 07:31:48",,,"andr0meda f0x",70be731f-7ded-42d5-934f-259f19560aff,"Artifact Campaign Mission",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,91,0,91,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,600,0,0,129
"2023-11-21 07:36:15",,,"andr0meda f0x",d0cb5fb8-a737-43bc-ad51-0ed560bb9ae7,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,797,77,27,18,9,3.00,3.00,3,0,1,0,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,112
"2023-11-23 04:52:39",,,"andr0meda f0x",cb7b1b46-e5cf-41f8-90d1-21f2becb609e,"Behemoth Submarine (Firefight)","Firefight -Players on eagle team",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,69.52,11630,1320,187,130,57,1.25,2.00,5,0,3,0,1,0,0,0,4,3,0,1,3,2,0,,,600,0,1,932
"2023-11-24 20:23:20",,,"andr0meda f0x",95eb9375-0731-4a39-b497-1ef3d022276c,Armadillo,CTF,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,10,222,979,70,7,63,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,5169
"2023-12-09 07:27:37",,,"andr0meda f0x",162c389f-c209-497d-9162-230b829887f7,"WhishinWood's Christmas",Xmas,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2023-12-09 07:30:32",,,"andr0meda f0x",3cb3ef59-ee50-4af4-ae51-8783d67ae3dd,"Sammich City - Christmas",Xmas,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-12-09 07:32:08",,,"andr0meda f0x",4bbe49fe-94dd-4b65-99ae-5857a76bf2b1,"Xmas Town 2022",Xmas,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,249
"2023-12-09 07:42:22",,,"andr0meda f0x",6d751e5f-c19d-4b1d-a4c5-0e6166163af0,"Christmas Cabin",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-12-09 07:44:00",,,"andr0meda f0x",f4307594-2d2e-46d7-9c65-ec9fbe3a1a3d,"(AI) Siege of Christmastown",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2023-12-09 07:45:58",,,"andr0meda f0x",ba4b45d8-7df5-448a-afbc-fe4383df5b5f,"Christmas Valley",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,135
"2023-12-09 07:50:01",,,"andr0meda f0x",5061c3a9-5664-4c57-9be9-9a9be6224ae6,"Christmas Valley",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,157
"2023-12-10 02:05:41",,,"andr0meda f0x",00fbfced-d49c-4e04-8bbb-ce042812ba3b,"Breaker Heavies",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,56.36,901,413,55,31,24,4.00,3.00,4,0,0,0,0,0,0,0,1,0,0,0,4,0,0,,,400,0,2,146
"2023-12-10 02:09:32",,,"andr0meda f0x",fc13caf0-26b4-4d55-9426-01bee04646ec,"WALMART (-Tanks and Wraiths)","Battle Tanks",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-12-10 02:14:47",,,"andr0meda f0x",54d2b4df-a75a-4c3a-9771-d55f11309186,"Fragmentation Heavies",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.46,8426,2596,260,152,108,7.75,27.00,31,0,1,6,0,0,0,0,4,0,0,0,18,3,0,,,3200,0,37,928
"2023-12-14 07:55:27",,,"andr0meda f0x",5b98252e-779c-4332-abde-b9a5b9957993,Behemoth,"Plasmas only",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2024-03-22 06:59:54",,,"andr0meda f0x",2f9f4102-55fa-4523-b26f-e68e63666fb1,"Bloodgulch - ULTIMATE FIESTA v4","Fiesta slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,0,0,169,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1229
"2024-03-22 07:21:56",,,"andr0meda f0x",3dfd26df-9a9d-4ba3-86c0-d0012ff50293,"Bloodgulch - ULTIMATE FIESTA v4","Fiesta slayer",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,915
