Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-19 00:33:37",2,1,"andr0meda f0x",8f72e6af-cc2e-4b58-9d78-f3c71e3857b6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.84,2383,2266,191,57,134,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,3,425
"2022-07-19 00:41:55",2,1,"andr0meda f0x",5cb51f57-5cbf-4e5b-83a1-70426b549b4f,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.39,3681,3163,406,164,242,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,8,428
"2022-07-19 00:51:22",2,1,"andr0meda f0x",84214f7b-448e-4cd4-ace1-a124e180319b,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.42,1668,2131,236,60,176,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,1,311
"2022-07-19 01:00:52",2,1,"andr0meda f0x",1856da2c-ff10-4f0e-b2fc-9f238e02278a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.59,2523,2388,156,29,127,1.00,0.00,8,,,,,,,,8,0,0,0,,1,0,,,,0,3,496
"2022-07-19 23:49:49",2,1,"andr0meda f0x",9eb4d50f-deb0-4721-84b6-c384cf4c74d3,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.97,807,1331,128,55,73,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,530
"2022-07-19 23:54:54",2,1,"andr0meda f0x",ae29b087-fb5e-48b0-a511-75c59d994608,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,36.54,474,1535,104,38,66,0.00,-5.00,0,,,,,,,,6,3,0,0,,0,0,,,,0,0,448
"2022-07-20 00:01:01",2,1,"andr0meda f0x",3a377c97-338e-49ce-9139-4167b7f71b11,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,43.75,1417,1291,224,98,126,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,3,501
"2022-07-20 00:09:58",2,1,"andr0meda f0x",3f53cafa-9adb-42c2-b02c-71589d71e39b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.82,4889,5337,795,253,542,0.78,-1.67,14,,,,,,,,18,7,0,1,,0,1,,,,0,11,1143
"2022-07-20 00:32:36",2,1,"andr0meda f0x",d53bcf6d-c945-484b-8f90-e0ec2b7d6dca,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.65,2293,3201,278,113,165,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,5,327
"2022-07-20 00:40:18",2,1,"andr0meda f0x",9fa4d505-2537-4eb8-ba4f-3472e9cf2f36,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.4,3669,3184,483,171,312,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,11,436
"2022-07-20 00:50:07",2,1,"andr0meda f0x",8d376002-bcfa-4dd2-817c-46d396025452,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.77,2510,2775,238,78,160,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,1,,,,0,7,456
"2022-07-20 00:59:39",2,1,"andr0meda f0x",52e12fff-1f1b-453c-a8dd-11a3c2168e00,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.46,2699,3689,524,212,312,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,1,397
"2022-07-21 00:05:43",2,1,"andr0meda f0x",8a1925e0-4170-4736-88d8-9f02340dcf9b,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,31.25,1212,1327,224,70,154,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,694
"2022-07-21 00:28:10",2,1,"andr0meda f0x",fb84f087-2398-4d87-b94c-c252bd5b6c3e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.3,2073,2998,131,41,90,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,7,486
"2022-07-21 00:58:06",2,1,"andr0meda f0x",52df8827-3034-41c6-bfd5-a73d92e429a6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.47,3790,2792,523,128,395,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,7,635
"2022-07-21 01:10:44",2,1,"andr0meda f0x",a96be8cf-5d22-4438-834d-9ce8788b5559,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.28,2893,2561,279,104,175,0.73,-2.33,8,,,,,,,,11,2,0,0,,1,1,,,,0,5,580
"2022-07-21 01:22:57",2,1,"andr0meda f0x",844c135c-f256-442a-92e9-c93c6443fa25,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.76,4177,3627,509,182,327,1.08,2.00,13,,,,,,,,12,3,0,0,,3,0,,,,0,4,776
"2022-07-22 01:43:09",,,"andr0meda f0x",e371fe50-8ffd-40d1-96f5-67f260a2a34c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,36.6,1523,2354,388,142,246,0.30,-7.00,3,,,,,,,,10,0,0,0,,0,0,,,,0,0,491
"2022-07-22 02:02:57",2,1,"andr0meda f0x",1927144a-675f-4189-894a-5dfa482e089c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,36.79,5355,1714,106,39,67,1.17,1.00,7,,,,,,,,6,0,0,0,,1,0,,,,0,3,442
"2022-07-22 02:20:13",2,1,"andr0meda f0x",86bb210d-c9a8-444b-bcb6-e3bbc4456009,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,2936,943,205,90,115,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,7,331
"2022-07-22 03:14:19",2,1,"andr0meda f0x",c5710b1a-f986-4d11-b9fd-cc8b3d8f80fb,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.05,6001,4741,978,245,733,1.13,6.33,17,,,,,,,,15,13,0,0,,0,2,,,,0,12,972
"2022-07-22 03:34:08",,,"andr0meda f0x",3e01b2dd-6160-4acf-aff2-9be875c9f64d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.82,5883,4968,798,222,576,1.00,1.67,19,,,,,,,,19,5,0,0,,1,0,,,,0,11,1029
"2022-07-22 04:36:34",2,1,"andr0meda f0x",3f22fe67-a709-40a0-8b01-6306f11d046b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,39.19,256,1018,148,58,90,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,363
"2022-07-22 04:42:39",2,1,"andr0meda f0x",52c87b34-299e-41e2-a0d4-2834e95d0ad7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,46.95,1722,1573,213,100,113,1.00,0.33,6,,,,,,,,6,1,0,1,,0,0,,,,0,2,531
"2022-07-22 04:51:25",2,1,"andr0meda f0x",263a93fa-a493-4ba2-b4bf-32a493842535,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.3,2607,2546,194,84,110,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,1,558
"2022-07-22 05:06:42",2,1,"andr0meda f0x",06a8dddd-9ccd-4b2d-ac91-e9094ecb2b91,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.99,2557,2802,292,108,184,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,720
"2022-07-23 01:19:15",,,"andr0meda f0x",0e7a651b-2969-4f7e-92df-0fbc793b8212,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,29.38,1802,1834,354,104,250,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,581
"2022-07-23 01:30:41",,,"andr0meda f0x",184c9e95-75f8-4018-89b0-ba133e3e86c6,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,499.576,Left,41.8,1767,1815,244,102,142,0.67,-1.00,4,2,0,0,0,0,0,0,6,3,0,0,,0,0,6,6,650,0,1,486
"2022-07-23 01:37:54",2,1,"andr0meda f0x",b0da20cb-364c-4818-96fd-6a0b234b35af,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.03,1295,1345,148,40,108,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,2,312
"2022-07-23 01:59:46",,,"andr0meda f0x",46115ca9-4cfa-40f5-9e4d-1e5e487b6e4a,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.02,694,1135,106,35,71,0.00,-4.00,0,,,,,,,,5,3,0,0,,0,0,,,,0,0,447
"2022-07-23 02:05:36",2,1,"andr0meda f0x",d31c5b0d-eb7c-4ca3-b1b0-05d0d1170429,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.37,4146,4915,504,143,361,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,1,,,,0,4,748
"2022-07-23 03:34:03",2,1,"andr0meda f0x",413a09b8-f765-437c-b87b-1e2ddae1cf31,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.38,2338,2063,226,89,137,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,3,280
"2022-07-23 03:39:57",2,1,"andr0meda f0x",b1dc4707-058f-4f5f-a5b3-2c707e8412a0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.32,4347,2812,678,192,486,1.70,7.00,17,,,,,,,,10,0,0,0,,1,1,,,,0,10,678
"2022-07-23 03:56:27",2,1,"andr0meda f0x",d9ada034-57f3-4fb0-b40b-7f9b6890a82d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.5,3682,3706,328,123,205,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,2,470
"2022-07-23 04:06:53",2,1,"andr0meda f0x",6d018494-62e2-4a0f-9611-a1084968297d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,20.76,2182,2820,872,181,691,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,2,623
"2022-07-23 04:19:59",2,1,"andr0meda f0x",dfeeed9a-c1be-40e7-ba97-d56e1458f7e8,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.88,2748,3108,365,120,245,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,482
"2022-07-23 04:21:47",,,"andr0meda f0x",8fefe829-b3ae-4e62-ad2d-0f13013bb867,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.37,2640,1480,862,167,695,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,1022
"2022-07-23 04:40:54",2,1,"andr0meda f0x",d3bf85ff-1164-4ebc-ba51-d24048ba4676,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.8,2407,2660,176,63,113,0.67,-1.67,6,,,,,,,,9,4,0,1,,0,0,,,,0,1,357
"2022-07-23 04:49:52",2,1,"andr0meda f0x",e417285d-21f8-4576-989b-cd6861b3a112,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,12.2,238,397,41,5,36,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,952
"2022-07-23 04:59:01",,,"andr0meda f0x",08bd2379-0cdf-46e5-b878-c7901ca747ff,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.57,3026,1574,286,76,210,2.75,7.67,11,,,,,,,,4,2,0,0,,1,0,,,,0,7,573
"2022-07-23 05:13:14",2,1,"andr0meda f0x",eefb617a-2413-41d5-a5f6-7c487619f37a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.9,2235,4300,713,256,457,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,0,474
"2022-07-23 05:23:28",2,1,"andr0meda f0x",76ed0211-0e2f-4ebd-adc5-7c4f3262be0e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,2915,2007,316,116,200,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,4,504
"2022-07-23 05:33:39",2,1,"andr0meda f0x",1baebe16-edf4-4a94-bd5e-204639508486,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,46.89,1640,1678,209,98,111,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,559
"2022-07-23 05:41:18",2,1,"andr0meda f0x",7fd7153f-d9b6-4e12-9001-2eecfdbe98e9,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.4,2004,1758,368,145,223,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,4,600
"2022-07-23 05:53:36",2,1,"andr0meda f0x",64ff3767-d62f-4e2e-8507-a6419fcbb2ce,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.05,2159,1837,274,107,167,2.00,5.67,10,,,,,,,,5,2,0,0,,1,0,,,,0,5,359
"2022-07-23 06:02:42",2,1,"andr0meda f0x",2935bd25-dac5-4bfc-81a7-321a60048253,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.95,1697,3189,304,88,216,0.15,-8.67,2,,,,,,,,13,7,0,0,,0,0,,,,0,0,413
"2022-07-23 06:10:57",2,1,"andr0meda f0x",1d2b109b-bef9-487a-8424-211be6f72845,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.67,4178,4638,328,117,211,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,5,463
"2022-07-23 06:21:45",,,"andr0meda f0x",1540b544-b868-4d49-9411-5f2382a9b7d6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,14.13,2026,5038,849,120,729,0.41,-9.00,7,,,,,,,,17,3,0,2,,1,1,,,,0,4,1157
"2022-07-23 18:18:38",2,1,"andr0meda f0x",21882a96-484e-41ad-a0fb-084f383a6ea9,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.82,1298,1793,134,48,86,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,3,571
"2022-07-23 18:23:31",2,1,"andr0meda f0x",3853457e-3470-457e-93a6-26ade91f6537,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,36.62,1836,1649,284,104,180,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,1,446
"2022-07-23 18:31:14",2,1,"andr0meda f0x",672606e1-511d-42bd-bbfe-06004b2cba4a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,1072,1999,11,13,0,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,0,469
"2022-07-23 18:45:03",,,"andr0meda f0x",cb433157-4ebc-491f-b6a5-5f4282d18536,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.82,10586,5443,1418,437,981,2.25,24.67,36,,,,,,,,16,14,0,0,,2,0,,,,0,20,1137
"2022-07-23 19:12:08",,,"andr0meda f0x",ce7f7705-6d31-478e-86cb-3d33004eac82,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,454.022,Loss,24.14,1635,1607,290,70,220,1.17,1.67,7,1,0,3,0,0,0,0,6,2,0,0,2,0,0,9,9,1400,0,0,540
"2022-07-23 19:31:28",,,"andr0meda f0x",09570ee2-c7fe-4de8-a071-361c5d5c1b1b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.91,2506,2558,337,57,280,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,16,653
"2022-07-24 01:33:56",,,"andr0meda f0x",5ee73f2e-4245-4144-8226-a25bbbb01207,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.62,3272,3119,420,158,262,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,373
"2022-07-24 01:41:39",,,"andr0meda f0x",bdc4fda4-ffce-48e1-9275-e9e15b1a9429,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,5691,4003,438,166,272,1.14,3.00,16,,,,,,,,14,3,0,0,,1,0,,,,0,13,948
"2022-07-24 02:04:29",,,"andr0meda f0x",5628c211-56a8-4237-8aae-d2f278402765,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.16,3623,4645,232,63,169,0.53,-8.33,10,,,,,,,,19,2,0,0,,0,0,,,,0,4,487
"2022-07-24 02:24:09",,,"andr0meda f0x",a2b86418-b6be-40e2-b08e-4b0195839bfd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.95,7983,4300,1027,287,740,1.50,10.33,21,,,,,,,,14,10,0,0,,2,3,,,,0,16,944
"2022-07-24 02:49:57",,,"andr0meda f0x",446bfc24-84fb-4774-8cd3-1570b15bbf67,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.73,4774,2625,254,106,148,3.50,15.67,21,,,,,,,,6,2,0,0,,0,0,,,,0,12,524
"2022-07-24 03:01:16",,,"andr0meda f0x",f761f964-5692-4c8f-9a56-67dd64dbc4a5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23,3782,5976,826,190,636,0.77,-4.00,17,,,,,,,,22,3,0,1,,0,0,,,,0,6,1054
"2022-07-24 03:21:27",,,"andr0meda f0x",7da3d9e0-9cac-49eb-bd09-69046979cbf1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.39,4162,3711,626,184,442,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,6,467
"2022-07-24 03:31:52",,,"andr0meda f0x",1e327377-9372-4dba-84a8-889395b3e788,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.21,2834,2563,618,162,456,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,19,623
"2022-07-24 03:44:39",,,"andr0meda f0x",491bb712-56ce-4613-a287-c62822533c67,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,7502,3065,485,206,279,1.75,10.00,21,,,,,,,,12,3,0,0,,1,0,,,,0,6,541
"2022-07-24 04:01:55",,,"andr0meda f0x",d1fcd569-096f-4839-9114-ba6ce1e500ab,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.08,4750,2851,284,111,173,1.30,4.67,13,,,,,,,,10,5,1,0,,0,0,,,,0,9,645
"2022-07-24 04:14:57",,,"andr0meda f0x",568dea5a-23ca-4406-8bea-8bdde532ac4e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.6,4789,4676,874,215,659,1.00,0.67,14,,,,,,,,14,2,0,1,,0,0,,,,0,1,544
"2022-07-24 04:25:36",,,"andr0meda f0x",3bcef422-13ae-4f43-906f-a8c0781e6558,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.74,1053,1097,137,38,99,0.91,-1.00,10,,,,,,,,11,0,0,0,,0,0,,,,0,2,567
"2022-07-24 04:36:25",,,"andr0meda f0x",0fce77e3-4305-45e5-a0c4-42ed1ad96910,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,1313,1423,66,28,38,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,7,455
"2022-07-24 04:46:29",2,1,"andr0meda f0x",d339e4d3-1956-41e2-ab30-63f268828bf3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.85,8528,6036,1069,287,782,1.72,15.67,31,,,,,,,,18,8,0,1,,1,2,,,,0,37,1126
"2022-07-24 05:07:43",,,"andr0meda f0x",9c5d1ada-316a-4c27-b59c-c131d98b1797,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.05,3006,3376,515,129,386,0.91,0.33,10,,,,,,,,11,4,0,0,,0,1,,,,0,11,733
"2022-07-24 05:21:43",2,1,"andr0meda f0x",fa54388d-0f31-4c39-ad8b-6eab6ff06e47,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.33,6027,5998,791,319,472,1.24,5.67,21,,,,,,,,17,5,0,0,,0,0,,,,0,6,684
"2022-07-24 05:34:59",2,1,"andr0meda f0x",7f340385-510c-439d-8859-c630e3672da7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.68,7021,4372,446,119,327,1.80,10.67,18,,,,,,,,10,8,0,0,,5,0,,,,0,12,873
"2022-07-25 00:31:58",,,"andr0meda f0x",223dcc9f-42fa-4ec4-bc56-ef8970be0584,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.8,2785,3519,423,88,335,0.54,-5.67,7,,,,,,,,13,1,0,0,,1,0,,,,0,3,669
"2022-07-25 00:52:29",2,1,"andr0meda f0x",b0662756-d3e1-496d-ba37-e372640c7597,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.54,5745,4096,559,249,310,2.56,15.00,23,,,,,,,,9,3,0,0,,0,0,,,,0,9,667
"2022-07-25 01:05:51",,,"andr0meda f0x",9b447e9d-9eff-450a-9561-83a8116052d6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.57,15358,5010,1622,512,1110,3.53,40.33,53,,,,,,,,15,7,0,0,,3,1,,,,0,41,1122
"2022-07-25 01:27:08",2,1,"andr0meda f0x",fb1777e7-6139-47b5-903e-bf819867ad00,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.4,3689,4138,439,151,288,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,1,,,,0,9,590
"2022-07-26 00:50:31",2,1,"andr0meda f0x",61171171-0f7d-4a58-b46b-a597c454d8e5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.12,2914,3885,444,76,368,0.91,0.33,10,,,,,,,,11,4,0,0,,1,0,,,,0,6,941
"2022-07-26 01:13:04",,,"andr0meda f0x",2201685a-1482-47d2-a437-5a1c7b54a519,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.01,5944,6301,732,205,527,0.86,-1.00,18,,,,,,,,21,6,0,0,,1,0,,,,0,10,1157
"2022-07-27 01:34:44",,,"andr0meda f0x",e249cfb2-668c-4da3-b966-ee005f73f330,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.21,3649,2053,860,234,626,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,5,537
"2022-07-27 01:46:20",,,"andr0meda f0x",03a475a3-b154-45bb-8724-47db5c12c591,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2385,2217,260,104,156,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,3,328
"2022-07-27 01:53:13",,,"andr0meda f0x",675aea5a-5660-4b7d-9187-128a5c8c1edb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.94,4918,2837,564,214,350,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,4,633
"2022-07-27 03:02:29",2,1,"andr0meda f0x",feff3ae9-d563-4803-8ad5-a35a6472539f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,465
