Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 22:09:27",1,1,Winkss,3e900bba-62ea-4d76-a743-32a7a9c270ad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1585,1584,,,,,,,,,,,,,8,,,,,Loss,59.79,4256,4560,383,229,154,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,2,648
"2022-01-29 22:21:57",1,1,Winkss,3093b3a4-384f-4834-93be-b772e20bf968,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1586,,,,,,,,,,,,,2,,,,,Win,67.91,3022,2437,187,127,60,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,7,348
"2022-01-29 22:29:01",1,1,Winkss,2ea156fc-9722-4f8b-b213-890c2a02b1a5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1586,1585,,,,,,,,,,,,,5,,,,,Loss,54.55,3428,3921,352,192,160,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,3,454
"2022-01-29 22:38:41",1,1,Winkss,32ab7622-05d8-4f41-a9ef-8753c93bb2ba,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1446,1437,,,,,,,,,,,,,5,,,,,Loss,48.88,3642,6425,446,218,228,0.38,-11.00,8,,,,,,,,21,6,0,0,,0,0,,,,0,2,755
"2022-01-29 22:53:44",1,1,Winkss,93ae3431-ef34-410a-9cd6-5ec92671b926,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.21,5663,3991,530,282,248,2.08,14.00,25,,,,,,,,12,3,0,0,,0,0,,,,0,8,462
"2022-01-29 23:04:32",1,1,Winkss,5503b5c4-ab0b-4475-83a6-ee38bf723282,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.25,3551,2927,335,165,170,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,3,415
"2022-01-29 23:10:19",1,1,Winkss,7574c387-4d88-4acb-94ec-f3559402d327,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,37.5,489,777,72,27,45,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,751
"2022-01-29 23:15:50",1,1,Winkss,17dcdb17-f4f5-4e30-aae9-8fa67780016f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.36,3919,4583,403,207,196,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,0,500
"2022-01-30 00:24:30",1,1,Winkss,5f70093f-224b-4b01-b68f-c1db53dde7fd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.36,1259,1588,111,67,44,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,1,239
"2022-01-30 00:30:32",1,1,Winkss,7df845b4-714b-4c4f-ab05-e74aded0b173,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,2083,2354,171,96,75,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,3,433
"2022-01-30 00:39:47",1,1,Winkss,52c2f650-ac3a-471c-a4f3-6b11c001036a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.7,1753,2123,71,36,35,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,2,336
"2022-01-30 00:46:45",1,1,Winkss,dfc08dd8-d987-497c-9bf5-39993fc662e1,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.38,2768,3300,377,205,172,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,1,410
"2022-01-30 00:54:48",1,1,Winkss,c8399f8a-c580-4848-8080-572787d904d8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.17,2147,2817,236,83,153,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,0,516
"2022-01-30 01:05:35",1,1,Winkss,1460a611-f1a8-4165-961d-1d3dd22d1228,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1437,1429,,,,,,,,,,,,,6,,,,,Loss,63.96,2888,2935,283,181,102,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,2,539
"2022-01-30 01:16:26",1,1,Winkss,200e4081-778f-477d-b66b-477173867506,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1429,1418,,,,,,,,,,,,,6,,,,,Loss,59.2,3045,3842,326,193,133,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,2,498
"2022-01-30 18:15:13",1,1,Winkss,feb9a377-aeb2-4e4f-b9c6-adfb6aa96f29,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.77,1508,1199,130,53,77,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,5,438
"2022-01-30 18:24:47",1,1,Winkss,99c08d85-b359-4771-b5c0-020a2bb54e2a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,1522,2183,219,108,111,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,2,277
"2022-01-30 18:31:04",1,1,Winkss,3068a6b3-04d1-444a-acc3-76f3cf24278b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1585,1583,,,,,,,,,,,,,6,,,,,Loss,55.89,3685,4216,331,185,146,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,526
"2022-01-30 18:41:10",1,1,Winkss,d6b7466c-1d24-4853-917f-b901ad8a3f0f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1579,,,,,,,,,,,,,5,,,,,Loss,59.06,4712,5142,381,225,156,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,7,707
"2022-01-30 18:55:29",1,1,Winkss,5641dcd1-7063-4f2b-a268-6fd3c19d383d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1588,,,,,,,,,,,,,3,,,,,Win,60.74,8298,7513,675,410,265,1.38,12.67,33,,,,,,,,24,11,0,0,,0,0,,,,0,16,999
"2022-01-30 19:13:45",1,1,Winkss,e2cc80d5-a62d-4d0a-80d2-68634df1575c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1588,1589,,,,,,,,,,,,,1,,,,,Win,51.55,4800,4214,485,250,235,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,2,572
"2022-01-30 19:25:02",1,1,Winkss,6e2ef142-3a13-4b13-b51d-d4e081d2f4c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1586,,,,,,,,,,,,,5,,,,,Loss,56.51,5358,5305,384,217,167,0.81,-2.00,17,,,,,,,,21,6,0,0,,0,0,,,,0,3,713
"2022-01-30 19:38:04",1,1,Winkss,977d8be8-f8a8-42ca-ab38-8df13da53030,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.6,1213,1492,151,90,61,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,294
"2022-01-30 19:44:12",1,1,Winkss,1c7b352c-8fde-47f2-baa0-84643768de3d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3344,2748,356,178,178,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,4,447
"2022-01-30 19:53:03",1,1,Winkss,f74f443f-269e-4d68-8677-1d5cea2b6d43,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1586,1587,,,,,,,,,,,,,1,,,,,Win,53.76,3444,2862,372,200,172,1.50,6.67,12,,,,,,,,8,8,0,0,,0,0,,,,0,4,748
"2022-01-30 20:06:55",1,1,Winkss,12901c2f-2740-4df8-9a9c-0b0415d992b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1587,1588,,,,,,,,,,,,,3,,,,,Win,55.05,6292,7193,594,327,267,0.68,-5.00,15,,,,,,,,22,6,0,0,,0,0,,,,0,5,908
"2022-01-30 20:24:47",1,1,Winkss,855fc652-1be8-4dc5-8e10-3bb341a89921,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1596,,,,,,,,,,,,,1,,,,,Win,63.35,7163,5044,543,344,199,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,7,830
"2022-01-30 20:40:50",1,1,Winkss,6bdd3e42-0145-4009-bd3b-fada0228c280,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1596,1595,,,,,,,,,,,,,5,,,,,Loss,58.33,2629,3857,168,98,70,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,2,496
"2022-01-30 20:50:10",1,1,Winkss,60af225a-7f76-44ca-9c11-5a4be3b11f64,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1595,1591,,,,,,,,,,,,,6,,,,,Loss,65.08,3290,4176,252,164,88,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,1,529
"2022-01-30 21:03:24",1,1,Winkss,c83015e9-6131-478c-af60-03626033d89d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1593,,,,,,,,,,,,,1,,,,,Win,59.43,7987,6576,599,356,243,1.38,12.67,33,,,,,,,,24,11,0,0,,0,0,,,,0,16,945
"2022-01-30 21:21:37",1,1,Winkss,245a0bb0-0dd6-4d42-b407-0d1b494a14c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1593,1586,,,,,,,,,,,,,5,,,,,Loss,62.76,2843,3900,239,150,89,0.31,-9.67,5,,,,,,,,16,4,0,0,,0,0,,,,0,0,487
"2022-01-30 21:31:19",1,1,Winkss,7882ac1c-d62e-4615-854a-3d415712103a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1586,1595,,,,,,,,,,,,,1,,,,,Win,56.47,4207,2248,340,192,148,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,10,425
"2022-01-30 21:39:39",1,1,Winkss,6a1cb00d-4b60-4642-8755-4b348cf68573,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1595,1596,,,,,,,,,,,,,1,,,,,Win,61.23,4197,3825,276,169,107,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,7,510
"2022-01-30 21:51:13",1,1,Winkss,2ddfac12-ec2f-46d2-b15a-0e29c24016c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,1,,,,,Win,53.96,3806,5569,328,177,151,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,4,658
"2022-01-30 22:08:57",1,1,Winkss,c4a0143e-58d6-4bb4-bab4-8baa589d5416,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1597,1594,,,,,,,,,,,,,7,,,,,Loss,55.9,5295,7779,576,322,254,0.62,-7.00,18,,,,,,,,29,12,0,0,,0,0,,,,0,7,904
"2022-01-30 22:26:23",1,1,Winkss,be428b67-7fe5-474c-8fa9-c369dfae7797,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1590,,,,,,,,,,,,,5,,,,,Loss,48.18,3334,5203,384,185,199,0.47,-6.33,8,,,,,,,,17,8,0,0,,0,0,,,,0,2,634
"2022-01-30 23:12:01",1,1,Winkss,684366cb-171a-4f0f-81ec-786f26577983,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,1487,1164,209,112,97,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,1,242
"2022-01-30 23:17:46",1,1,Winkss,e1821e20-f472-4ac6-9ef5-e1816b4ea94e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.44,1643,2823,226,114,112,0.50,-1.33,4,,,,,,,,8,8,0,0,,0,0,,,,0,1,342
"2022-01-30 23:25:19",1,1,Winkss,450cec69-8699-4da5-a130-db7ecd754f21,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.44,1050,1060,109,31,78,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,2,504
"2022-01-30 23:34:52",1,1,Winkss,8d9a98d3-fb76-43ca-9820-9876f7c00f9e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.01,1917,897,127,47,80,2.33,12.00,21,,,,,,,,9,0,0,0,,0,0,,,,0,7,445
"2022-01-30 23:44:14",1,1,Winkss,96c60b32-bd16-4295-bee3-b81cd9c9e555,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.46,1451,1128,151,46,105,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,7,410
"2022-01-30 23:52:44",1,1,Winkss,0c6fcc44-92e6-40e3-9e51-8c918508e148,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,1382,1162,153,51,102,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,2,503
"2022-01-31 00:03:10",1,1,Winkss,8d130bf7-2dbf-4b8b-babf-bac07012e191,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1418,1405,,,,,,,,,,,,,5,,,,,Loss,53.82,5248,6653,524,282,242,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,4,746
"2022-02-01 19:53:48",1,1,Winkss,542b0776-41b2-4581-ae8d-050fb5eaa21f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.3,2417,3741,393,123,270,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,3,476
"2022-02-01 20:03:23",1,1,Winkss,27a36224-6790-4ee6-8bfc-56466dc16f66,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.51,3577,4287,179,94,85,0.75,-2.67,12,,,,,,,,16,4,0,1,,0,0,,,,0,6,685
"2022-02-01 20:18:46",1,1,Winkss,deee7b1c-1866-4dce-8968-36b5f52d35cf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1595,,,,,,,,,,,,,2,,,,,Win,53.63,5033,5619,524,281,243,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,4,772
"2022-02-01 20:33:26",1,1,Winkss,0cc8f8f7-6f66-4db1-81dc-c5171a54d17c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1595,1596,,,,,,,,,,,,,4,,,,,Win,54.05,3210,3461,333,180,153,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,2,499
"2022-02-01 20:49:23",1,1,Winkss,25f357ea-4df9-42ff-a29d-68cf81b62e8a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.06,3334,3155,238,112,126,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,2,396
"2022-02-01 20:57:11",1,1,Winkss,7aa68f89-75e9-4f0b-8ca0-1a87c48733e9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1596,1591,,,,,,,,,,,,,6,,,,,Loss,49.31,3741,4527,432,213,219,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,2,560
"2022-02-01 21:07:52",1,1,Winkss,27f115a7-27f0-4e69-b358-c3fb9570f20f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1591,1595,,,,,,,,,,,,,1,,,,,Win,49.62,4063,3294,391,194,197,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,4,531
"2022-02-01 21:18:43",1,1,Winkss,b0454e9e-11c4-4bad-8f1c-2957f6da0f59,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1595,1600,,,,,,,,,,,,,4,,,,,Win,56.23,4963,4169,393,221,172,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,3,580
"2022-02-01 21:30:20",1,1,Winkss,2e6f09bb-3253-4b28-b9b4-2461198735d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1600,1591,,,,,,,,,,,,,5,,,,,Loss,56.73,4939,5849,483,274,209,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,4,693
"2022-02-01 21:52:15",1,1,Winkss,bcd2650d-3eb1-4296-99bc-40725b288294,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.42,3512,4052,271,96,175,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,3,538
"2022-02-01 22:02:50",1,1,Winkss,0553009a-04ab-4882-aa67-4c4517771e59,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.49,4252,3948,259,123,136,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,4,524
"2022-02-01 22:13:12",1,1,Winkss,972a01fd-aa57-4096-ae82-8b8bf5ba5a82,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.79,3836,3851,344,130,214,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,7,435
"2022-02-01 22:25:37",1,1,Winkss,65e4a58e-d9bb-4acb-9a48-8ebf29e36be1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1405,1392,,,,,,,,,,,,,5,,,,,Loss,48.94,3005,4632,376,184,192,0.63,-5.33,10,,,,,,,,16,2,0,0,,0,0,,,,0,3,575
"2022-02-01 22:43:29",1,1,Winkss,b0e07a18-8f50-4cb7-9937-c742a83d6f8d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1591,1592,,,,,,,,,,,,,1,,,,,Win,56.13,3354,3224,367,206,161,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,2,531
"2022-02-01 22:53:42",1,1,Winkss,cf35a7fd-492f-4cbf-80a0-40842d115eb4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1592,1581,,,,,,,,,,,,,6,,,,,Loss,53.26,2843,4582,276,147,129,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,2,654
"2022-02-01 23:07:03",1,1,Winkss,67f087fb-c355-47c2-ac9d-b1bcf69958b1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1581,1582,,,,,,,,,,,,,1,,,,,Win,51.22,5582,6529,572,293,279,0.96,0.33,22,,,,,,,,23,4,0,0,,0,0,,,,0,9,903
"2022-02-02 19:12:24",1,1,Winkss,afd8069e-7d1f-480c-b45e-2b4df671dadb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.36,3489,3994,276,139,137,0.47,-4.67,7,,,,,,,,15,10,0,0,,0,0,,,,0,2,515
"2022-02-02 19:24:33",1,1,Winkss,09cfc723-bef5-4dd2-93a2-997e5fd3b954,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.3,3315,4206,283,148,135,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,1,584
"2022-02-02 19:36:00",1,1,Winkss,eb588617-03ed-4db1-b132-c85df380eeb5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1392,1391,,,,,,,,,,,,,7,,,,,Loss,60.66,7784,6905,722,438,284,1.33,10.67,28,,,,,,,,21,11,0,0,,0,0,,,,0,7,937
"2022-02-02 19:53:57",1,1,Winkss,7034ae40-10c6-4672-85a4-0e25e9a7d9ed,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1391,1400,,,,,,,,,,,,,2,,,,,Win,61.03,4255,3339,408,249,159,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,568
"2022-02-02 20:06:20",1,1,Winkss,6c2a77d8-d732-42e1-b55e-ab0e9a65c30b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1391,,,,,,,,,,,,,5,,,,,Loss,55.34,3352,3702,309,171,138,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,521
"2022-02-02 20:16:18",1,1,Winkss,d3831bdb-e85d-4da5-bb90-43d794eebf67,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1391,1399,,,,,,,,,,,,,3,,,,,Win,56.75,6421,6192,622,353,269,1.05,3.67,21,,,,,,,,20,8,0,0,,0,0,,,,0,5,752
"2022-02-02 20:33:18",1,1,Winkss,c74b9044-4067-4898-b092-cbdf55672f8f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1399,1392,,,,,,,,,,,,,5,,,,,Loss,65.14,7050,6254,591,385,206,1.22,6.67,22,,,,,,,,18,8,0,0,,0,0,,,,0,7,857
"2022-02-02 20:49:52",1,1,Winkss,7a310619-01ef-4366-99c3-d9b1fa56de86,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1392,1385,,,,,,,,,,,,,5,,,,,Loss,61.05,6137,6231,552,337,215,1.10,4.33,22,,,,,,,,20,7,0,0,,0,0,,,,0,2,837
"2022-02-02 21:06:53",1,1,Winkss,fe92524f-e98e-4c2f-a878-161a123ff433,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1385,1386,,,,,,,,,,,,,1,,,,,Win,56.9,1312,955,116,66,50,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,1,259
"2022-02-02 21:12:15",1,1,Winkss,518147f4-0b0c-4e71-933b-4707628b741b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1396,,,,,,,,,,,,,1,,,,,Win,57.21,5519,5193,423,242,181,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,3,648
"2022-02-02 21:25:05",1,1,Winkss,8a27dd79-2f63-4be2-8da4-1318f609a4c1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1396,1396,,,,,,,,,,,,,5,,,,,Loss,63.58,5982,5333,497,316,181,1.35,7.00,23,,,,,,,,17,3,0,0,,0,0,,,,0,7,767
"2022-02-02 21:39:02",1,1,Winkss,3c37fd1d-3388-41ff-ab86-85bcaaabd2ed,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1396,1388,,,,,,,,,,,,,6,,,,,Loss,58.71,3338,3562,310,182,128,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,542
"2022-02-02 21:49:35",1,1,Winkss,53347106-c824-4cb2-a8d9-3acc8d6509d1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1388,1389,,,,,,,,,,,,,1,,,,,Win,61.03,3927,2956,331,202,129,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,7,487
"2022-02-02 22:03:03",1,1,Winkss,2a13ffc3-3e72-4b4e-8dec-0f966847af84,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1389,1376,,,,,,,,,,,,,5,,,,,Loss,59.82,4469,5522,443,265,178,0.52,-7.67,11,,,,,,,,21,7,0,0,,0,0,,,,0,3,762
"2022-02-02 22:29:36",1,1,Winkss,aa70fd02-b741-48bd-bbae-097d0856f917,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1376,1379,,,,,,,,,,,,,1,,,,,Win,65.95,6755,7265,514,339,175,0.78,-3.00,21,,,,,,,,27,9,0,0,,0,0,,,,0,8,1055
"2022-02-04 18:07:41",1,1,Winkss,e6c82ffc-8c4d-4b93-9198-246215e92cd8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1383,,,,,,,,,,,,,4,,,,,Win,61.59,7802,6651,617,380,237,1.09,5.00,25,,,,,,,,23,9,0,0,,0,0,,,,0,6,886
"2022-02-04 18:24:40",1,1,Winkss,8a9e9010-01be-472a-b81f-73f99b322e2a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1383,1396,,,,,,,,,,,,,1,,,,,Win,60.12,3454,3033,336,202,134,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,6,446
"2022-02-04 21:15:41",1,1,Winkss,2d78cd25-4a6a-4d8c-9610-12e4a2030c1f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1396,1381,,,,,,,,,,,,,7,,,,,Left,49.23,2797,3165,323,159,164,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,479
"2022-02-04 21:29:16",1,1,Winkss,6504af77-08e2-4371-b73b-464a4b1af928,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1381,1382,,,,,,,,,,,,,4,,,,,Win,58.6,3434,3528,343,201,142,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,1,507
"2022-02-04 23:25:46",1,1,Winkss,b56c171c-4385-4974-b66e-b421c893aee0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1372,,,,,,,,,,,,,8,,,,,Loss,56.51,2398,3014,269,152,117,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,3,475
"2022-02-04 23:35:15",1,1,Winkss,4083a127-9508-4970-975f-25c1f83a8a58,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1372,1361,,,,,,,,,,,,,7,,,,,Loss,57.42,3315,3929,364,209,155,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,4,451
"2022-02-04 23:44:38",1,1,Winkss,3fe7470a-6de9-47a3-9963-650fa3841836,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1580,,,,,,,,,,,,,5,,,,,Loss,60.56,1878,1460,180,109,71,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,258
"2022-02-04 23:50:19",1,1,Winkss,e11c1b88-c678-427d-bdfd-87b5f5e377ba,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1580,1579,,,,,,,,,,,,,8,,,,,Loss,63.09,6473,4645,466,294,172,1.87,15.33,28,,,,,,,,15,7,0,0,,0,0,,,,0,10,700
