Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-09 02:55:59",,,NapTimez,dadcb44e-ef23-4e96-883f-42f6f2f4c01b,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.37,3980,4440,202,27,175,1.15,2.00,15,,,,,,,,13,0,0,0,4,0,0,,,,0,13,576
"2023-04-09 03:06:53",,,NapTimez,8aa1f9b1-f3d5-44e0-8a68-33fe375b0f11,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.01,4211,2662,449,27,422,1.36,4.00,15,,,,,,,,11,0,0,0,5,0,0,,,,0,16,447
"2023-04-09 03:15:23",,,NapTimez,c597f7ea-3df2-4f43-b6fd-a33127abc7a2,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,7.97,4664,3705,439,35,404,1.88,7.00,15,,,,,,,,8,0,0,0,6,0,0,,,,0,17,451
"2023-04-09 03:31:50",,,NapTimez,7c2d59b0-4e65-424c-ae23-edb94472b561,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.18,2116,1993,77,14,63,1.33,2.33,8,,,,,,,,6,1,0,0,2,0,0,,,,0,8,250
"2023-04-09 03:39:12",,,NapTimez,5fadbc3a-7222-4958-8517-9569ed259e56,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,10.65,4652,4207,310,33,277,1.07,1.00,15,,,,,,,,14,0,0,0,5,0,0,,,,0,16,608
"2023-04-10 23:27:40",,,NapTimez,f608e382-13c3-4bff-8447-d1606d0292aa,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.84,4045,3045,411,24,387,2.14,8.00,15,,,,,,,,7,0,0,0,7,0,0,,,,0,16,446
"2023-04-10 23:37:02",,,NapTimez,f773527e-2e7f-47a8-acca-21d8884cd06c,Recharge,"1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,4289,4178,64,24,40,1.25,3.00,15,,,,,,,,12,0,0,0,3,0,0,,,,0,16,537
"2023-04-10 23:47:19",,,NapTimez,55dee1f3-eb13-4166-a881-43b257d22e54,Streets,"1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20,1543,4150,45,9,36,0.20,-12.00,3,,,,,,,,15,0,0,0,2,0,0,,,,0,4,472
"2023-04-11 00:00:22",,,NapTimez,dc7657ca-b2d3-4d38-a94a-a720d61a2a1f,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.47,4436,5065,548,30,518,1.07,1.00,15,0,0,9,15,0,0,0,14,0,0,0,4,0,0,,,1500,0,15,707
"2023-04-23 17:16:25",,,NapTimez,6eb0b9e6-7b38-4105-8621-c7603aa5fb87,Streets,"2v2 Snipers Tourney",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.33,3062,4450,67,23,44,0.60,-6.00,9,0,0,3,9,0,0,0,15,0,0,0,4,0,0,,,900,0,10,460
"2023-04-23 17:28:02",,,NapTimez,03a65319-1b4b-452e-bbf0-496b92104ee7,Streets,"FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.68,3667,4093,63,25,38,0.80,-1.00,12,1,0,5,12,0,0,0,15,6,0,0,2,0,0,,,1500,0,11,381
"2023-04-23 17:35:22",,,NapTimez,20726f6e-540c-46c9-b320-8d954399e29a,"Live Fire","FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.49,4222,4891,102,26,76,0.88,-1.33,15,3,0,5,15,0,0,0,17,2,0,0,5,0,0,,,1600,0,15,414
"2023-04-23 17:43:14",,,NapTimez,8d2d72dd-eeb0-48c4-91d3-ac2a045b8f3e,Aquarius,"FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.33,4119,5154,83,26,57,0.68,-3.66,13,4,0,4,13,0,0,0,19,7,0,0,3,0,0,,,1650,0,8,444
"2023-04-23 17:51:27",,,NapTimez,0ca56248-cdf3-4ebb-b12d-108bd37c7781,Streets,"FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,4320,5049,65,26,39,0.89,-0.33,17,3,0,8,17,0,0,0,19,5,0,0,5,0,0,,,1950,0,17,367
"2023-04-23 18:09:24",,,NapTimez,f61115ef-488e-4e5c-a050-f87bcc23b85b,Aquarius,"2v2 Snipers Tourament v2",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,40,372,229,5,2,3,1.00,0.33,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,,,150,0,2,138
"2023-04-23 18:16:05",,,NapTimez,b8926ee3-6da0-4950-afd6-7c5447531732,Aquarius,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.73,2288,1944,44,10,34,1.67,4.00,10,1,0,6,10,0,0,2,6,0,0,0,3,0,0,,,1020,0,11,407
"2023-04-23 18:25:09",,,NapTimez,fe702102-137c-42f0-9e2a-543147ee810e,"Live Fire","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.12,2805,3377,32,17,15,0.85,-2.00,11,0,0,8,11,0,0,0,13,0,0,0,5,0,0,,,1100,0,15,410
"2023-04-23 18:38:58",,,NapTimez,96b88f79-4b6d-4ce7-8b16-b787391b20c0,Empyrean,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,8,0,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,38
"2023-04-23 18:43:15",,,NapTimez,e8f97f21-0511-40ac-9237-68c9ea806073,Empyrean,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.73,2919,4264,49,18,31,0.69,-3.66,9,1,0,4,9,0,0,0,13,1,0,0,4,0,0,,,950,0,9,455
"2023-04-23 18:53:18",,,NapTimez,a986ee8f-8c2d-4bd1-8d8a-7fcd500a4dc3,Plaza,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.22,3674,3091,45,19,26,1.27,3.33,14,1,0,9,14,0,0,0,11,1,0,0,3,0,0,,,1450,0,16,509
"2023-04-23 19:04:11",,,NapTimez,58f7356d-c0b1-4109-9be7-c452d58ad180,Recharge,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.78,3706,4564,49,19,30,1.00,0.00,13,3,0,8,13,0,0,0,13,0,0,0,2,0,0,,,1300,0,10,740
"2023-04-23 19:30:58",,,NapTimez,d322ecfe-0dd6-4f81-be92-ad6cb4936fda,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.58,3546,4307,71,21,50,0.67,-3.33,8,2,0,3,8,0,0,0,12,2,0,0,3,0,0,,,900,0,7,631
"2023-04-23 19:42:14",,,NapTimez,6a587b85-418e-400e-8677-e31555d1faba,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-04-23 19:43:57",,,NapTimez,9d47a72c-d004-4a7e-bedb-a9a0c86754e8,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.95,2074,4700,38,11,27,0.27,-10.00,4,0,0,4,4,0,0,0,15,3,0,0,2,0,0,,,550,0,5,642
"2023-04-23 19:57:50",,,NapTimez,3b1ecd92-719d-4e17-84c9-80fb80085325,Streets," Snipes",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.28,4922,4578,58,28,30,1.08,1.66,14,4,0,7,14,0,0,0,13,2,0,0,6,0,0,,,1500,0,12,763
"2023-04-23 20:12:58",,,NapTimez,ee832a4f-53aa-4923-9a33-ac1d9dbc899d,Plaza," Snipes",,,,0,0,Eagle,0,,2500,25,,Cobra,0,,2110,20,,2,1,1,0,,Win,42.11,3477,3978,57,24,33,0.92,-1.00,12,0,0,4,12,0,0,0,13,0,0,0,4,0,0,,,1200,0,10,598
"2023-04-23 20:24:05",,,NapTimez,cf2698cc-fd22-4a20-9a31-991fc103529a,Streets," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,3978,4492,62,26,36,1.08,1.33,13,3,0,2,13,0,0,0,12,1,0,0,4,0,0,,,1350,0,8,538
"2023-04-23 20:39:59",,,NapTimez,4cba7256-211d-49d4-ac02-e9b6a4bd647a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-04-23 20:41:13",,,NapTimez,eae95cea-9d41-49f9-8b0f-ebe6964eef13,Streets," Snipes",,,,0,0,Cobra,0,,2810,25,,Eagle,0,,2200,20,,3,1,1,0,,Loss,45.65,3303,4479,46,21,25,0.59,-6.66,10,1,0,4,10,0,0,0,17,1,0,0,2,0,0,,,1050,0,10,598
"2023-04-23 20:55:21",,,NapTimez,a13aa2ae-19e1-43f3-ac14-19574efde01f,Recharge," Snipes",,,,0,0,Cobra,0,,2700,25,,Eagle,0,,2150,21,,3,1,1,0,,Loss,44.44,3406,3400,45,20,25,1.08,1.33,13,1,0,9,13,0,0,0,12,1,0,0,3,0,0,,,1350,0,12,392
"2023-04-29 01:17:49",,,NapTimez,825f078d-e378-48f1-9f48-80997b8162a2,"CHL | Guardian","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-04-29 01:19:08",,,NapTimez,dc550603-f82c-471d-892b-6aea6d42567d,"CHL | Guardian","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.92,1339,888,103,37,66,1.67,6.00,15,0,0,14,0,0,0,0,9,0,0,0,4,0,0,,,1500,0,7,305
"2023-04-29 01:26:37",,,NapTimez,626a07ae-ddfd-42d2-a7a2-3a908a800ce6,"CHL | Construct","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.71,1558,991,121,42,79,1.60,6.33,16,0,0,16,0,0,0,0,10,1,0,0,7,0,0,,,1650,0,7,341
"2023-04-29 01:37:33",,,NapTimez,1c98e463-9a94-476c-9c20-4a616a664c32,"CHL | Cold Storage","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.21,1438,770,96,29,67,1.88,7.33,15,2,0,13,0,0,0,0,8,1,0,0,5,0,0,,,1550,0,5,200
"2023-04-29 01:43:29",,,NapTimez,429380c6-5085-4f44-8105-156dcc921855,Arid,"CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,1205,848,81,30,51,1.44,4.33,13,1,0,12,0,0,0,0,9,1,0,0,4,0,0,,,1350,0,4,247
"2023-04-29 01:50:02",,,NapTimez,2f388e5c-aed8-49b9-868c-b4f4c125d9a6,"CHL | Narrows","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.48,1134,1208,93,33,60,0.92,-0.66,12,0,0,12,0,0,0,0,13,1,0,0,4,0,0,,,1250,0,3,265
"2023-04-29 01:55:36",,,NapTimez,30e114a5-0174-4336-8c32-0c7aad5d77af,"CHL | The Pit","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.57,1252,297,70,27,43,4.67,11.00,14,0,0,14,0,0,0,0,3,0,0,0,7,0,0,,,1400,0,7,241
"2023-04-29 02:01:12",,,NapTimez,54f7361b-8069-4494-acaa-b18e29faa442,"CHL | Construct","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.74,951,625,86,23,63,1.43,3.33,10,0,0,10,0,0,0,0,7,1,0,0,4,0,0,,,1050,0,2,273
"2023-04-29 02:30:17",,,NapTimez,6e433393-0a54-40bf-b451-a4578401ac01,"CHL | Sanctuary","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.12,1359,745,85,29,56,1.88,7.00,15,0,0,14,0,0,0,0,8,0,0,0,4,0,0,,,1500,0,2,229
"2023-04-29 02:35:18",,,NapTimez,1f781ed1-2dab-41d4-a8df-5ac2324f28df,"CHL | Beaver Creek","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,26.89,1158,981,119,32,87,1.09,1.33,12,0,0,12,0,0,0,0,11,1,0,0,3,0,0,,,1250,0,3,271
"2023-04-29 02:40:57",,,NapTimez,7715a0fa-26a9-4100-92ba-86ba3560e9f4,"CHL | Guardian","CHL 2v2 - SWAT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20,760,1200,65,13,52,0.75,-3.00,9,1,0,7,0,0,0,0,12,0,0,0,2,0,0,,,900,0,4,224
"2023-04-29 03:05:01",,,NapTimez,b657493c-af28-4838-a994-ccc323cfddd1,Arid,"CHL 2v2 - SWAT",,,,0,0,Cobra,0,,2400,25,,Eagle,0,,2000,19,,3,1,1,0,,Loss,27.18,1041,874,103,28,75,1.22,2.33,11,0,0,10,0,0,0,0,9,1,0,0,3,0,0,,,1150,0,2,257
"2023-04-29 03:10:37",,,NapTimez,f74d88a2-8641-4427-83ad-4a93052344d0,"CHL | The Pit","CHL 2v2 - SWAT",,,,0,0,Cobra,0,,2550,25,,Eagle,0,,1300,13,,3,1,1,0,,Loss,44.68,702,993,47,21,26,0.80,-2.00,8,0,0,7,0,0,0,0,10,0,0,0,2,0,0,,,800,0,3,262
"2023-04-30 22:08:21",,,NapTimez,6fc5e797-cc98-4c14-841e-dd81b49fb844,Empyrean," SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,159
"2023-06-09 00:21:54",,,NapTimez,4fccfef7-8e86-412a-876e-0107ed4a8d1a,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,10.34,3066,3578,203,21,182,0.40,-9.00,6,0,0,3,6,0,0,0,15,0,0,0,1,0,0,,,600,0,8,411
"2023-07-07 22:32:43",,,NapTimez,2f9b02ac-450f-4511-8199-efabd223e58a,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,14,0,14,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,159
"2023-07-07 22:38:08",,,NapTimez,68c099dd-a4cd-4dd7-8313-7bc180ebb255,"The Climb (Parkour)","The Climb (Parkour)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,732
"2023-07-11 01:56:57",,,NapTimez,574e0629-5163-49be-99a7-aa6fb77dc92c,Solitude," Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.14,2175,2854,35,13,22,0.70,-3.00,7,1,0,5,7,0,0,0,10,0,0,0,2,0,0,,,700,0,6,318
"2023-07-11 02:08:31",,,NapTimez,6c84f533-955a-4a81-a0e3-73e0d55af92b,Streets," SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.81,1179,487,64,21,43,2.60,8.00,13,0,0,13,0,0,0,0,5,0,0,0,5,0,0,,,1300,0,7,243
"2023-07-11 02:56:04",,,NapTimez,769fc6e7-9e25-4db5-9292-e4eafdf51d15,Solitude,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.67,2547,2919,36,15,21,0.80,-1.66,8,1,0,4,8,0,0,0,10,1,0,0,2,0,0,,,850,0,8,320
"2023-07-11 03:03:25",,,NapTimez,3137c4a1-dc68-4d61-92f7-59e3ea2ccd1f,"Live Fire"," SWAT5sec",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.18,814,659,91,22,69,1.14,1.66,8,0,0,8,0,0,0,0,7,2,0,0,2,0,0,,,900,0,2,276
"2023-07-11 03:13:10",,,NapTimez,dcbb5597-ca2d-4713-af50-f804437c9f12,Solitude," Snipes",,,,0,0,Cobra,0,,2700,25,,Eagle,0,,2400,22,,2,1,1,0,,Win,41.46,2606,3812,41,17,24,0.83,-1.33,10,1,0,5,10,0,0,0,12,2,0,0,2,0,0,,,1100,0,9,470
"2023-07-11 03:22:58",,,NapTimez,9fc18836-d27f-41a2-ad3f-1c6ecf8de781,Recharge," SWAT5sec",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.27,585,1362,55,15,40,0.40,-8.66,6,0,0,6,0,0,0,0,15,1,0,0,1,0,0,,,650,0,1,408
"2023-07-11 03:31:56",,,NapTimez,0016b0c1-b091-4ed6-84cf-30c8b74ec284,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.88,2089,3476,43,15,28,0.55,-4.66,6,1,0,1,6,0,0,0,11,1,0,0,1,0,0,,,650,0,3,581
"2023-07-11 04:27:36",,,NapTimez,38494281-0698-412e-87b6-f8f295dbb2ad,Solitude,"SN 2v2 Snipers",,,,0,0,Cobra,0,,2700,25,,Eagle,0,,1550,14,,1,1,1,0,,Win,60.47,3578,2281,43,26,17,2.50,9.33,15,2,0,5,15,0,0,0,6,1,0,0,4,0,0,,,1550,0,14,309
"2023-07-11 04:34:26",,,NapTimez,0a727050-da7d-4757-9e1f-123f881420e7,Recharge," SWAT5sec",,,,0,0,Cobra,0,,2500,25,,Eagle,0,,1800,18,,2,1,1,0,,Win,36.36,1073,836,99,36,63,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,5,0,0,,,1200,0,4,324
"2023-07-11 04:56:04",,,NapTimez,fb4f4a2d-9237-4016-a6d1-df04af9893b7,Recharge," Snipes",,,,0,0,Eagle,0,,2900,25,,Cobra,0,,1850,17,,4,1,1,0,,Loss,37.21,2804,3148,43,16,27,0.60,-3.00,6,0,0,6,6,0,0,0,10,3,0,0,3,0,0,,,750,0,7,371
"2023-07-22 17:51:03",,,NapTimez,9a8a2d92-fa80-45b7-b2c0-0ea77ea027e3,Empyrean," SWAT5sec 2v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,36
"2023-07-28 05:22:28",,,NapTimez,9e5dd5f1-dc13-4af3-9d7d-624998eac9cb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,172
"2023-07-28 05:57:37",,,NapTimez,643e4f2a-1e86-4d37-a009-71ee92de0a51,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,609
"2023-07-28 06:19:43",,,NapTimez,a312c287-a91c-4c55-bfd3-71a1bfaf5fe6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,663
"2023-07-28 18:59:13",,,NapTimez,45bc0b4d-a3aa-423d-a4fb-71e33693e04d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-07-29 07:56:39",,,NapTimez,16b6ce3e-d28a-426d-81d7-05c3ca57cfe6,"Live Fire"," SWAT5sec",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.77,3730,129,277,88,189,43.00,42.00,43,0,0,43,0,0,0,0,1,0,0,0,43,0,0,,,4300,0,36,348
"2023-07-29 17:06:36",,,NapTimez,f6969170-5687-47c7-b80e-d6ae05163135,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2023-07-29 18:40:20",,,NapTimez,80c853ab-8475-4457-ae39-f7fdb7dcb7fd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,22,79,0,79,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,569
"2023-08-04 04:14:12",,,NapTimez,b1a33f10-902b-4013-bc68-bd902f71da6b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2023-09-09 02:13:29",,,NapTimez,0e53fb8e-02ec-47d3-b536-6bf00f5530eb,"Snowball Streets","FFA Snowball Fight",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,18,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,65
"2023-09-09 02:15:54",,,NapTimez,2bafbcd4-1227-4d47-a36c-5a05f9c66e4f,"Snowball Streets","FFA Snowball Fight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.67,135,54,15,1,14,2.50,9.00,15,0,13,0,0,0,0,0,6,0,0,0,11,0,0,,,1500,0,17,371
"2023-09-30 01:22:34",,,NapTimez,aadbd4db-20bd-4ff3-bda7-9d52a29b60a2,Solitude," SWAT5sec",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.42,1882,1387,151,55,96,1.33,5.33,20,0,0,20,0,0,0,0,15,1,0,0,4,0,0,,,2050,0,9,391
"2023-09-30 01:30:34",,,NapTimez,4b8e1425-1e26-4adf-a4fb-cf1afa92dcff,"Live Fire"," SWAT5sec",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.19,1538,904,105,38,67,1.70,7.00,17,0,0,17,0,0,0,0,10,0,0,0,4,0,0,,,1700,0,9,310
"2023-09-30 01:51:00",,,NapTimez,d6d95061-bd92-439f-99ba-4d17f512ba4e,Streets," SWAT5sec",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.58,1088,1612,86,22,64,0.67,-6.00,12,0,0,12,0,0,0,1,18,0,0,0,4,0,0,,,1210,0,1,389
"2023-09-30 01:59:40",,,NapTimez,84332be4-cc89-479c-87d4-f535d87828f1,Recharge," SWAT5sec",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.37,1590,1548,109,44,65,1.06,1.00,17,1,0,16,0,0,0,0,16,0,0,0,7,0,0,,,1700,0,5,390
"2023-09-30 02:46:41",,,NapTimez,070fd873-09ba-490f-a69a-c8639e0e36fc,"Live Fire"," SWAT5sec",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.64,1861,1296,131,48,83,1.43,6.00,20,1,0,19,0,0,0,0,14,0,0,0,5,0,0,,,2000,0,5,352
"2023-09-30 02:54:28",,,NapTimez,c5ef11c6-333a-4e00-a027-c178c63f858e,Empyrean," SWAT5sec",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,1420,1479,108,36,72,1.00,0.00,16,0,0,16,0,0,0,0,16,0,0,0,3,0,0,,,1600,0,4,345
"2023-09-30 03:31:05",,,NapTimez,46392eae-0297-4d2a-aea7-4806acec00f5,"Live Fire"," SWAT5sec",,,,0,0,Eagle,0,,5000,50,,Cobra,0,,4250,42,,2,1,1,0,,Win,32.93,1392,1516,82,27,55,0.88,-2.00,15,0,0,15,0,0,0,0,17,0,0,0,3,0,0,,,1500,0,5,367
"2023-09-30 03:38:40",,,NapTimez,94ed6eee-4412-41ea-8a5d-a56a7598ad1b,Solitude," SWAT5sec",,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4710,46,,5,1,1,0,,Loss,31.88,1455,1612,138,44,94,0.83,-2.66,15,0,0,15,0,0,0,0,18,1,0,0,2,0,0,,,1550,0,3,419
"2023-09-30 03:46:54",,,NapTimez,20f382e2-8933-4c02-a152-9b5dd3401c41,Recharge," SWAT5sec",,,,0,0,Eagle,0,,5000,50,,Cobra,0,,3750,37,,1,1,1,0,,Win,31.25,1733,1256,128,40,88,1.46,6.00,19,0,0,19,0,0,0,0,13,0,0,0,7,0,0,,,1900,0,9,412
"2023-09-30 03:59:30",,,NapTimez,eada7547-8f82-4a3b-9133-b5efb0de5676,Solitude," SWAT5sec",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-09-30 04:02:19",,,NapTimez,f1956d49-0bec-42b5-827d-e2d1a505ec98,Solitude," SWAT5sec",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.45,1573,1530,146,43,103,1.13,2.00,18,0,0,18,0,0,0,0,16,0,0,0,4,0,0,,,1800,0,4,393
"2023-09-30 04:10:29",,,NapTimez,04aac690-f064-4beb-99e6-50245f0d52a2,"Live Fire"," SWAT5sec",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.56,1566,1551,89,45,44,1.06,1.00,18,0,0,18,0,0,0,0,17,0,0,0,5,0,0,,,1800,0,11,411
"2023-09-30 04:19:04",,,NapTimez,51ffdbaa-88d2-46e6-94bd-d487b0f22c6d,Streets," SWAT5sec",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.64,1517,1890,117,30,87,0.85,-2.66,17,0,0,17,0,0,0,0,20,1,0,0,4,0,0,,,1750,0,5,453
"2023-09-30 04:28:05",,,NapTimez,8c5b30d7-ae16-4c60-8ba9-98ab3bde72da,Recharge," SWAT5sec",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.75,1597,1724,118,41,77,0.95,-1.00,18,0,0,18,0,0,0,0,19,0,0,0,3,0,0,,,1800,0,6,351
"2023-10-08 03:16:45",,,NapTimez,b844620e-f693-4ae0-bf47-5f3feb1a40af,"Mongoose SUMO","Mongoose sumo rule",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,1097,688,0,0,0,0.33,-6.00,3,0,0,0,0,0,0,0,9,0,0,3,1,3,0,,,300,0,1,895
