Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 06:52:38",1,1,PureMacro,c8e1b616-6d32-4968-a9f6-c2a2767953ca,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1735,1730,,,,,,,,,,,,,6,1,1,1,,Loss,56.65,3504,4539,376,213,163,0.69,-2.00,9,2,0,6,0,0,0,0,13,6,0,0,2,0,0,12,12,1200,0,3,483
"2022-01-02 07:02:26",1,1,PureMacro,b7d85bfc-c78c-4c19-b4c7-6a8732254fb2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1730,1735,,,,,,,,,,,,,4,1,1,0,,Win,52.16,6363,6061,625,326,299,1.33,11.00,24,4,0,16,0,0,0,0,18,15,0,1,4,0,0,23,19,3375,0,7,809
"2022-01-02 07:17:37",1,1,PureMacro,6117b333-be33-472b-8158-66297373441e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1735,1730,,,,,,,,,,,,,7,1,1,0,,Loss,50.74,5931,5750,674,342,332,1.53,11.33,26,3,0,19,0,0,0,0,17,7,0,0,4,0,0,20,18,3160,0,6,745
"2022-01-02 07:31:29",1,1,PureMacro,3acb48f2-f563-4139-b831-eb56128efb40,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1730,1726,,,,,,,,,,,,,6,1,1,0,,Loss,50.65,5082,4970,612,310,302,1.00,1.33,16,2,0,13,0,0,0,0,16,4,0,0,3,0,0,21,18,1850,0,6,754
"2022-01-02 07:46:46",1,1,PureMacro,e94441f3-61cb-4e35-b620-c16447817dec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1726,1732,,,,,,,,,,,,,1,1,1,0,,Win,53.36,6426,5949,639,341,298,1.11,7.00,21,1,1,15,1,0,0,0,19,15,0,0,6,0,0,21,18,3350,0,6,741
"2022-01-02 08:00:14",1,1,PureMacro,a8e2dbb1-fe04-4780-b811-f1e7ce76b249,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1732,1733,,,,,,,,,,,,,3,1,1,1,,Win,51.97,3039,4110,356,185,171,0.64,-2.66,9,2,0,7,0,0,0,0,14,7,0,0,2,0,0,19,17,1455,0,2,665
"2022-01-02 18:03:17",1,1,PureMacro,04516f56-c752-4918-97ed-65bcbb5b8196,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1733,1730,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,4759,3806,363,225,138,1.07,1.66,15,1,1,7,0,0,0,0,14,2,0,0,3,0,0,15,16,2110,0,5,580
"2022-01-02 18:15:22",1,1,PureMacro,109b797d-04d4-4e21-a1d5-414d12d19ada,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1730,1717,,,,,,,,,,,,,6,1,1,1,,Loss,63.51,3070,4022,285,181,104,0.77,-1.66,10,1,1,7,0,0,0,0,13,4,0,0,2,0,0,10,12,1200,0,4,418
"2022-01-02 18:23:21",1,1,PureMacro,507acea4-cefa-462e-a1a9-28fd034cc467,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1717,1707,,,,,,,,,,,,,5,1,1,1,,Loss,54.66,3594,4810,461,252,209,0.67,-2.00,10,1,1,7,0,0,0,0,15,9,0,0,4,0,0,15,16,1725,0,3,602
"2022-01-02 18:35:34",1,1,PureMacro,9a1de607-7385-4cf9-97fa-fa08d47d0f78,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1828,1818,,,,,,,,,,,,,6,1,1,0,,Loss,50.07,6121,5352,737,369,368,1.33,7.66,24,3,2,14,0,0,0,0,18,5,0,0,4,0,0,22,18,2810,0,11,753
"2022-01-03 00:38:37",1,1,PureMacro,ab2bb09f-1e33-4caf-a838-311ced4d5ed3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1707,1713,,,,,,,,,,,,,2,1,1,0,,Win,57.88,6513,6092,539,312,227,1.00,2.33,17,3,0,10,1,0,0,0,17,7,0,0,4,0,0,16,18,2050,0,8,696
"2022-01-03 00:51:21",1,1,PureMacro,fba5d93e-b51e-405e-9329-34bada6772b6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1713,1713,,,,,,,,,,,,,5,1,1,0,,Loss,56.09,2517,1854,230,129,101,1.50,3.66,9,1,1,5,0,0,0,0,6,2,0,0,5,0,0,7,7,1100,0,5,268
"2022-01-03 00:57:22",1,1,PureMacro,78cb060b-cc7e-412c-8cee-87b4aaa34eb9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1713,1713,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,6668,5716,656,341,315,1.32,7.33,25,5,0,16,1,0,0,0,19,4,0,0,4,0,0,19,20,2725,0,7,749
"2022-01-03 01:11:02",1,1,PureMacro,116df602-36a4-4f33-8bb4-e2f8bf5e7dee,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1713,1719,,,,,,,,,,,,,1,1,1,0,,Win,47.81,6330,4399,638,305,333,1.60,11.33,24,1,1,19,3,0,0,0,15,7,0,0,5,0,0,19,19,3145,0,9,746
"2022-01-03 03:40:02",1,1,PureMacro,2494157a-5bfc-414d-95ae-4d6e5eb552ef,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1719,1720,,,,,,,,,,,,,2,1,1,0,,Win,50.85,4411,4224,472,240,232,1.45,8.00,16,2,0,13,0,0,0,0,11,9,0,0,4,0,0,21,17,2810,0,7,716
"2022-01-03 03:53:39",1,1,PureMacro,0557d538-2556-4909-9d23-eeb51f80b2a9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1720,1714,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,7641,6306,825,450,375,1.53,14.66,29,0,2,24,0,0,0,0,19,14,0,0,6,0,0,25,22,3620,0,12,895
"2022-01-03 04:10:05",1,1,PureMacro,cd977e5b-cfad-49df-ac73-d0179890ab2d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1714,1715,,,,,,,,,,,,,4,1,1,1,,Win,44.25,2909,3478,348,154,194,0.64,-2.00,7,3,1,3,0,0,0,0,11,6,0,0,1,0,0,12,11,1000,0,1,459
"2022-01-03 04:18:50",1,1,PureMacro,343af108-c904-4ffb-b526-a506d4b13806,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1715,1711,,,,,,,,,,,,,5,1,1,1,,Loss,52.14,5500,5409,560,292,268,0.95,1.33,18,4,0,13,0,0,0,0,19,7,0,0,3,0,0,21,19,2225,0,2,752
"2022-01-03 04:32:37",1,1,PureMacro,3fa07c80-04c2-4627-baee-8a40870ab54b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1711,1712,,,,,,,,,,,,,3,1,1,1,,Win,54.47,3737,2348,347,189,158,1.71,6.33,12,3,0,8,0,0,0,0,7,4,0,0,4,0,0,13,11,1400,0,7,484
"2022-01-03 04:41:57",1,1,PureMacro,c86c8c02-0077-4d97-a401-f50f47f93e94,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1712,1707,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,5655,5737,606,330,276,1.00,2.00,19,2,0,15,1,0,0,0,19,6,0,0,2,0,0,21,18,2225,0,5,753
"2022-01-03 04:56:03",1,1,PureMacro,261306d4-1cfd-4a8e-b619-04fec198bb88,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1707,1712,,,,,,,,,,,,,3,1,1,0,,Win,59.29,6925,5117,560,332,228,1.50,11.00,24,3,2,15,0,0,0,0,16,9,0,0,4,0,0,23,19,3225,0,10,810
"2022-01-03 05:10:52",1,1,PureMacro,655a53f9-1584-4a53-a2f2-0b1f45751ab5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1712,1713,,,,,,,,,,,,,1,1,1,0,,Win,55.94,5124,4012,522,292,230,1.17,5.66,14,1,0,11,0,0,0,0,12,11,0,0,3,0,0,17,14,2450,0,4,590
"2022-01-03 05:21:59",1,1,PureMacro,662e6715-8774-4b16-b140-81c1fde96747,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1713,1723,,,,,,,,,,,,,2,1,1,0,,Win,50.15,6013,4686,666,334,332,2.09,14.33,23,2,0,17,2,0,0,0,11,7,0,0,6,0,0,21,17,2750,0,6,746
"2022-01-04 03:12:52",1,1,PureMacro,804a1f65-356a-4ea1-a820-b4accb067217,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1723,1723,,,,,,,,,,,,,6,1,1,0,,Loss,48.48,2600,2795,297,144,153,0.71,0.33,5,1,0,2,1,0,0,0,7,7,0,0,2,0,0,9,10,850,0,1,350
"2022-01-04 03:20:03",1,1,PureMacro,ee9ca698-6772-4a5f-8804-c53d218955d8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1724,,,,,,,,,,,,,1,1,1,0,,Win,51.64,5225,4722,581,300,281,1.27,6.00,19,2,1,15,0,0,0,0,15,6,0,0,4,0,0,20,16,2525,0,5,707
"2022-01-04 03:35:09",1,1,PureMacro,cea87629-b9df-4ea4-bb3f-4153c4ff2df7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1724,1735,,,,,,,,,,,,,4,1,1,0,,Win,57.06,8941,6148,694,396,298,2.20,22.00,33,4,1,22,3,0,0,0,15,12,0,0,7,0,0,24,21,4070,0,20,857
"2022-01-04 03:50:43",1,1,PureMacro,01dcf74e-a3c9-451c-bf2f-a30da8d39510,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1735,1731,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,6169,5141,543,290,253,1.71,11.00,24,4,2,14,0,0,0,0,14,3,0,0,8,0,0,21,18,2910,0,12,745
"2022-01-04 05:54:28",1,1,PureMacro,5e6721d1-1900-4891-944b-fe6bc17c6f6c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1731,1732,,,,,,,,,,,,,2,1,1,1,,Win,55.57,7757,7032,718,399,319,1.18,8.33,26,3,3,17,0,0,0,0,22,13,0,0,3,0,0,29,25,4000,0,9,1032
"2022-01-04 06:13:05",1,1,PureMacro,c52282e8-9b75-4ed2-aead-662efdb159c1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1732,1731,,,,,,,,,,,,,5,1,1,0,,Loss,59.23,7386,5555,704,417,287,1.69,14.66,27,2,1,21,0,0,0,0,16,11,0,0,8,0,0,21,19,3925,0,13,782
"2022-01-04 06:27:14",1,1,PureMacro,fc5e03e5-d86b-40b8-bfd5-be370423009b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1731,1732,,,,,,,,,,,,,3,1,1,0,,Win,57.52,7215,6438,685,394,291,1.26,10.00,24,5,1,16,0,0,0,0,19,15,0,0,4,0,0,26,23,3290,0,6,929
"2022-01-04 06:44:07",1,1,PureMacro,667b48e2-dd64-491a-a1b3-abe0585dd24b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1732,1717,,,,,,,,,,,,,5,1,1,0,,Loss,49.03,4651,4030,516,253,263,1.56,7.33,14,0,1,11,0,0,0,0,9,7,0,0,2,0,0,15,16,1750,0,2,635
"2022-01-04 06:55:56",1,1,PureMacro,38b7b337-9b4a-4a3a-a520-4b41e77f15b4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1717,1706,,,,,,,,,,,,,5,1,1,0,,Loss,58.23,5559,6422,474,276,198,0.83,-1.00,19,1,2,12,2,0,0,0,23,9,0,0,6,0,0,19,22,2675,0,7,767
"2022-01-04 23:39:29",1,1,PureMacro,cf7c8ca5-3e0c-447d-987b-5b28d0fd8808,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1706,1712,,,,,,,,,,,,,4,1,1,0,,Win,43.33,1607,1770,270,117,153,0.83,0.00,5,0,0,4,0,0,0,0,6,3,0,0,4,0,0,11,9,650,0,2,395
"2022-01-04 23:47:08",1,1,PureMacro,ea3bb148-c079-4014-a1df-2c996815b3e0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1712,1717,,,,,,,,,,,,,1,1,1,0,,Win,56.81,3598,3011,301,171,130,1.20,5.66,12,2,0,10,4,0,0,0,10,11,0,0,6,0,0,13,12,2025,0,9,490
"2022-01-04 23:56:35",1,1,PureMacro,4d8558ea-4c04-4747-b97c-5b649fd5a93e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1717,1722,,,,,,,,,,,,,4,1,1,0,,Win,51.21,5727,5443,619,317,302,1.05,3.33,21,1,1,15,0,0,0,0,20,7,0,0,5,0,0,19,18,2610,0,5,701
"2022-01-05 00:09:46",1,1,PureMacro,0e26e206-34bc-4779-b65b-70db6071152a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1722,1711,,,,,,,,,,,,,4,1,1,0,,Loss,59.65,5785,6009,513,306,207,0.61,-5.33,14,1,3,10,0,0,0,0,23,11,0,0,2,0,0,19,20,1975,0,5,748
"2022-01-05 04:53:30",1,1,PureMacro,24951f85-2984-4934-8846-9b831ec6249a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1711,1716,,,,,,,,,,,,,3,1,1,0,,Win,53.52,5725,5076,583,312,271,1.31,9.33,21,2,1,15,0,0,0,0,16,13,0,0,3,0,0,20,17,3150,0,4,708
"2022-01-06 03:40:20",1,1,PureMacro,6042c308-bfba-41b0-bc44-3347acf076ab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1818,1823,,,,,,,,,,,,,3,1,1,1,,Win,53.82,2439,2275,275,148,127,1.33,4.66,8,0,0,8,0,0,0,0,6,8,0,0,2,0,0,11,7,1200,0,2,352
"2022-01-06 03:48:25",1,1,PureMacro,a9b8d9ae-e907-4e6a-86ef-b4ed6e26c068,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1823,1821,,,,,,,,,,,,,5,1,1,1,,Loss,52.67,6690,5434,543,286,257,1.60,11.00,24,8,0,14,3,0,0,0,15,6,0,0,7,0,0,19,17,3000,0,9,665
"2022-01-06 04:01:31",1,1,PureMacro,e39cb63c-d7b4-48a4-b093-bf0f5842a325,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1821,1820,,,,,,,,,,,,,6,1,1,0,,Loss,51.52,5842,4872,689,355,334,1.06,3.33,17,0,0,15,0,0,0,1,16,7,0,0,6,0,0,23,18,2060,0,7,749
"2022-01-06 23:35:02",1,1,PureMacro,99d58f55-5396-4ec5-9230-70d636f864a8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1716,1723,,,,,,,,,,,,,2,1,1,0,,Win,54.71,7310,6414,711,389,322,1.21,6.66,23,0,1,21,2,0,0,0,19,8,0,0,5,0,0,26,24,2910,0,13,1008
"2022-01-06 23:53:01",1,1,PureMacro,a6061b7e-ce28-470b-a8eb-a456cd4975f5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1723,1711,,,,,,,,,,,,,5,1,1,0,,Loss,59.09,5486,5965,594,351,243,0.76,-0.66,16,1,2,11,1,0,0,0,21,13,0,0,3,0,0,19,21,2275,0,5,762
"2022-01-07 00:06:59",1,1,PureMacro,cf39d964-0f4b-428f-8179-b0ef658b9ada,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1711,1706,,,,,,,,,,,,,5,1,1,0,,Loss,47.58,3408,3720,393,187,206,1.36,5.33,15,0,0,9,0,0,0,0,11,4,0,0,4,0,0,11,14,1700,0,6,483
"2022-01-07 00:16:23",1,1,PureMacro,702dba9e-e82f-4ff1-b811-2f163f5c939f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1706,1703,,,,,,,,,,,,,5,1,1,0,,Loss,83.78,916,903,74,62,12,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,3,0,0,4,5,300,0,2,175
"2022-01-07 00:20:24",1,1,PureMacro,37f8a50c-bb20-4227-99c5-0e5734bb5a8e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1703,1698,,,,,,,,,,,,,5,1,1,0,,Loss,61.33,5735,5559,525,322,203,1.18,6.33,20,3,2,14,0,0,0,0,17,10,0,0,7,0,0,18,19,2875,0,6,705
"2022-01-07 05:00:20",1,1,PureMacro,75264e93-37ef-4eb6-8ff6-b010757f133c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1698,1704,,,,,,,,,,,,,3,1,1,0,,Win,61.94,4520,2750,360,223,137,1.71,8.00,12,2,1,7,0,0,0,0,7,9,0,0,5,0,0,12,11,1650,0,5,483
"2022-01-07 05:14:46",1,1,PureMacro,70ee9dff-06d9-49b1-98a2-46637fb628d4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1826,,,,,,,,,,,,,1,1,1,0,,Win,64.96,1205,164,117,76,41,5.00,5.66,5,0,0,5,0,0,0,0,0,2,0,0,5,0,0,9,4,1575,0,3,258
"2022-01-07 05:21:02",1,1,PureMacro,fccb1b78-ef60-44b9-af0f-3b867895c932,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1826,1827,,,,,,,,,,,,,2,1,1,0,,Win,50,4032,3413,460,230,230,1.63,6.66,13,0,0,11,0,0,0,0,8,5,0,0,7,0,0,13,10,1550,0,6,447
"2022-01-07 05:29:33",1,1,PureMacro,081ef533-5275-45fe-8fb7-e98f8dd6ca82,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1827,1831,,,,,,,,,,,,,3,1,1,0,,Win,38.43,2645,1899,471,181,290,2.00,7.00,12,0,0,12,0,0,0,0,6,3,0,0,4,0,0,16,9,1700,0,3,497
"2022-01-07 05:39:22",1,1,PureMacro,e966628d-9fe2-472d-842c-b9b3b800f7bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1831,1844,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3858,2621,329,188,141,2.11,11.00,19,4,1,10,0,0,0,0,9,3,0,0,4,0,0,11,9,2050,0,6,386
"2022-01-07 05:47:16",1,1,PureMacro,fd91e746-27f7-4d7d-85a6-832b3304ef78,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1844,1845,,,,,,,,,,,,,1,1,1,0,,Win,61.47,3026,2324,231,142,89,1.67,5.66,10,0,0,10,1,0,0,0,6,5,0,0,6,0,0,12,8,1325,0,3,376
"2022-01-07 05:54:52",1,1,PureMacro,f54b3a2c-a513-42f0-8d02-cf3f181f1821,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1845,1846,,,,,,,,,,,,,2,1,1,0,,Win,49.15,3798,3482,354,174,180,1.40,5.33,14,1,0,9,2,0,0,0,10,4,0,0,4,0,0,16,12,1600,0,6,527
"2022-01-07 06:05:22",1,1,PureMacro,3d5d2197-7949-40bf-8b00-e8a894501b2f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1846,1847,,,,,,,,,,,,,1,1,1,0,,Win,53.91,4554,4045,460,248,212,1.75,7.66,14,3,0,10,0,0,0,0,8,5,0,0,4,0,0,19,15,2000,0,1,638
"2022-01-07 06:18:12",1,1,PureMacro,90357074-18f0-4652-86b9-25697c46d949,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1847,1851,,,,,,,,,,,,,1,1,1,0,,Win,57.01,7018,5591,642,366,276,2.46,21.66,32,3,1,25,0,0,0,0,13,8,0,0,6,0,0,23,17,3935,0,16,756
"2022-01-07 06:33:43",1,1,PureMacro,117b601a-9f11-473d-92f4-229202857639,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1704,1710,,,,,,,,,,,,,2,1,1,0,,Win,50,2974,3964,328,164,164,1.00,0.33,13,3,0,8,0,0,0,0,13,1,0,0,4,0,0,11,11,1350,0,2,442
"2022-01-07 06:42:31",1,1,PureMacro,771583f9-a89e-433e-9f7d-89961a4ba0fb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1710,1711,,,,,,,,,,,,,3,1,1,0,,Win,53.52,3750,3640,327,175,152,0.85,1.33,11,5,1,3,2,0,0,0,13,10,0,0,3,0,0,15,14,2170,0,4,547
"2022-01-07 06:57:09",1,1,PureMacro,46b0e7bc-4fea-49ea-b217-1108246d297a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1711,1708,,,,,,,,,,,,,5,1,1,0,,Loss,63.91,1344,1546,133,85,48,0.80,-0.33,4,0,0,3,0,0,0,0,5,2,0,0,2,0,0,4,6,500,0,1,193
"2022-01-07 07:05:50",1,1,PureMacro,fe4fd43a-9de1-4a82-943b-a485f94cc634,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1851,1848,,,,,,,,,,,,,6,1,1,0,,Loss,63.79,8726,7742,671,428,243,1.33,10.66,28,9,0,18,0,0,0,0,21,11,0,0,5,0,0,27,24,3570,0,8,929
"2022-01-07 07:22:58",1,1,PureMacro,a120c041-2441-4eab-ba8d-7616985f1321,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1848,1849,,,,,,,,,,,,,4,1,1,0,,Win,54.98,5897,5742,613,337,276,1.22,7.00,22,2,2,16,0,0,0,0,18,9,0,0,5,0,0,23,18,2720,0,6,767
"2022-01-07 07:37:42",1,1,PureMacro,6a4fbca8-e0c0-4220-af16-ee4f9b2603d4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1842,,,,,,,,,,,,,5,1,1,0,,Loss,54.48,4787,5922,525,286,239,0.79,-2.00,15,4,1,9,0,0,0,0,19,6,0,0,3,0,0,22,20,1825,0,5,752
"2022-01-07 07:51:56",1,1,PureMacro,db948250-7632-4bc1-a5ae-1d9db9f6e714,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1842,1841,,,,,,,,,,,,,5,1,1,0,,Loss,54,4703,5151,487,263,224,1.07,2.33,16,1,1,12,0,0,0,0,15,4,0,0,3,0,0,17,16,2215,0,3,608
"2022-01-07 17:33:52",1,1,PureMacro,7b325178-936a-4ab8-9c12-f2d15d0cbdd4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1708,1704,,,,,,,,,,,,,5,1,1,0,,Loss,59.15,3827,3518,399,236,163,1.27,4.66,14,0,0,12,0,0,0,0,11,5,0,0,4,0,0,12,12,1650,0,4,481
"2022-01-07 18:00:22",1,1,PureMacro,be6fa79e-4c1c-49ba-948c-67ead26755e7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1704,1710,,,,,,,,,,,,,1,1,1,0,,Win,54.06,3574,3252,357,193,164,2.00,8.66,16,1,1,12,0,0,0,0,8,2,0,0,3,0,0,11,9,1700,0,4,426
"2022-01-07 18:09:02",1,1,PureMacro,eaef232b-0443-4787-a1b1-b98698386d73,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1710,1714,,,,,,,,,,,,,1,1,1,1,,Win,39.96,3413,2584,548,219,329,2.33,9.33,14,3,2,7,1,0,0,0,6,4,0,0,8,0,0,10,10,1750,0,4,389
"2022-01-07 18:17:30",1,1,PureMacro,0defc328-37a1-423d-abbf-8a965124a800,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1714,1715,,,,,,,,,,,,,4,1,1,0,,Win,59.49,3012,3477,274,163,111,0.83,0.66,10,2,1,5,0,0,0,0,12,8,0,0,2,0,0,11,11,1400,0,3,435
"2022-01-07 18:26:23",1,1,PureMacro,4b2b0552-0fa5-4130-aa60-5268c1be253f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1715,1715,,,,,,,,,,,,,4,1,1,0,,Draw,52.37,3678,3693,401,210,191,0.92,1.00,11,1,0,10,0,0,0,0,12,6,0,0,3,0,0,13,13,1400,0,2,503
"2022-01-07 18:36:21",1,1,PureMacro,8039d9d4-0bd5-464e-a158-c8c3d0b1488d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1715,1704,,,,,,,,,,,,,5,1,1,1,,Loss,62.31,4061,4023,390,243,147,0.92,1.66,12,2,1,8,0,0,0,0,13,8,0,0,3,0,0,15,14,1850,0,3,554
"2022-01-07 18:46:57",1,1,PureMacro,1165de36-b755-4e87-bd43-c3aa8c35d1f4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1704,1695,,,,,,,,,,,,,6,1,1,0,,Loss,52.71,3111,2659,332,175,157,0.80,0.33,8,1,1,5,0,0,0,0,10,7,0,0,2,0,0,9,10,1150,0,4,358
"2022-01-07 18:54:46",1,1,PureMacro,f55af850-5c8c-45d3-b25d-80394ff5a7c9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1695,1687,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,4006,4172,391,220,171,0.77,-2.33,10,1,0,9,0,0,0,0,13,2,0,0,4,0,0,14,15,1350,0,2,547
"2022-01-07 19:05:00",1,1,PureMacro,adced6f1-ac86-40f4-b71f-dc7fc5f00326,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1687,1688,,,,,,,,,,,,,4,1,1,1,,Win,57.19,6806,4958,626,358,268,1.06,8.33,17,2,0,12,0,0,0,0,16,22,0,0,3,0,0,25,20,2960,0,4,865
"2022-01-07 21:52:41",1,1,PureMacro,e1fc45ea-04c0-4240-bb33-38b00b11e2da,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1688,1679,,,,,,,,,,,,,5,1,1,1,,Loss,58.31,4013,5053,391,228,163,0.81,-1.33,13,1,0,10,0,0,0,0,16,5,0,0,3,0,0,15,15,1875,0,3,591
"2022-01-07 22:38:16",1,1,PureMacro,f2ec56e2-6f79-4371-a3aa-06286a155d20,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1679,1680,,,,,,,,,,,,,1,1,1,0,,Win,49.15,8230,8192,824,405,419,1.00,3.66,25,1,1,19,0,0,0,0,25,11,0,0,4,0,0,29,26,3880,0,7,1067
"2022-01-07 23:01:11",1,1,PureMacro,8cff5cb9-f821-4e86-810e-9a3011a2015c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1680,1673,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,4141,3401,392,207,185,1.60,7.00,16,2,0,14,0,0,0,0,10,3,0,0,6,0,0,10,11,1750,0,6,405
"2022-01-07 23:10:09",1,1,PureMacro,45b794fc-482f-4176-9e53-9ff87a4bc15e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1673,1674,,,,,,,,,,,,,4,1,1,0,,Win,54.27,9660,8923,796,432,364,1.07,6.00,31,8,0,15,3,0,0,0,29,12,0,0,7,0,0,34,32,4075,0,20,1263
"2022-01-07 23:33:47",1,1,PureMacro,9f08ed0c-7908-483f-a7e9-1442c520e932,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1674,,,,,,,,,,,,,5,1,1,0,,Loss,61.03,1634,1932,136,83,53,0.71,-2.00,5,1,1,3,0,0,0,0,7,0,0,0,3,0,0,3,15,500,0,0,251
