Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-24 00:55:47",,,"iM QuiCky",3705932f-98c0-41b6-9b08-c1d9b3cc757c,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,32.76,534,1151,58,19,39,0.40,-3.00,2,1,1,0,0,0,0,0,5,0,0,0,1,0,0,2,2,200,0,0,141
"2022-08-24 01:58:47",,,"iM QuiCky",28ace166-ff31-44d3-aa17-c184d0aa79d8,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.01,4152,2733,438,184,254,3.00,12.00,15,2,0,8,4,0,0,2,5,6,0,0,4,0,0,5,5,1820,0,6,454
"2022-08-24 02:08:07",,,"iM QuiCky",19d2230d-4471-427a-87ee-a90de974c17a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.72,4190,4908,470,276,194,0.73,-3.33,11,0,1,9,0,0,0,0,15,2,0,0,2,0,0,6,6,1200,0,2,548
"2022-08-24 02:18:17",,,"iM QuiCky",ade3282a-0892-4866-a044-bda57a3d9dd1,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.52,3185,2983,305,148,157,1.43,4.33,10,0,0,6,4,0,0,0,7,4,0,0,4,0,0,8,8,1200,0,3,744
"2022-08-24 02:33:59",,,"iM QuiCky",7589d2c6-56d1-4e85-824b-360bbab98de6,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.34,3161,2729,459,176,283,1.86,8.00,13,1,0,11,0,0,0,0,7,6,0,0,3,0,0,5,4,1600,0,5,401
"2022-08-24 02:42:15",,,"iM QuiCky",d81997c4-acac-4e48-a873-0a39a8c6d367,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.09,4306,3429,334,184,150,1.08,2.66,13,0,0,9,3,0,0,0,12,5,0,0,4,0,0,5,6,1550,0,4,496
"2022-08-24 02:51:32",,,"iM QuiCky",0eef5710-9e8b-402b-b4ba-b55eb86eefaf,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.86,2980,2981,394,161,233,2.00,6.33,12,0,3,7,0,0,0,0,6,1,0,0,6,0,0,5,4,1250,0,4,418
"2022-08-24 03:03:54",,,"iM QuiCky",bf3c3546-6bc2-4de7-aaf1-d13c4ac59915,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.37,3243,3184,392,170,222,0.73,-0.66,8,0,0,8,1,0,0,1,11,7,0,0,2,0,0,6,6,1160,0,3,556
"2022-08-24 03:15:32",,,"iM QuiCky",0348e689-b138-4057-bf3f-b434824be722,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,854,,,,,,,,,,,,,1,1,1,0,,Win,41.01,3651,2979,473,194,279,1.75,7.00,14,2,1,7,0,0,0,0,8,3,0,0,4,0,0,6,5,1550,0,3,520
"2022-08-24 03:25:38",,,"iM QuiCky",4d3dd56b-1d66-43de-bb82-6e95e60ac92e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,854,852,,,,,,,,,,,,,4,1,1,0,,Loss,48.87,3972,4464,444,217,227,0.57,-4.00,8,1,2,5,0,0,0,1,14,6,0,0,2,0,0,6,7,1110,0,1,585
"2022-08-24 03:36:45",,,"iM QuiCky",6b009ab1-1b26-49bf-8c20-13a84ba32f6c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,852,846,,,,,,,,,,,,,4,1,1,0,,Loss,46.63,2546,4038,356,166,190,0.46,-5.00,6,0,1,5,0,0,0,1,13,6,0,0,2,0,0,5,6,910,0,2,462
"2022-08-24 03:46:02",,,"iM QuiCky",44ce47db-1b2c-4cae-b95a-f6dba48d0a99,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,846,843,,,,,,,,,,,,,3,1,1,0,,Loss,38.18,3351,4144,571,218,353,0.80,-1.33,8,1,1,5,0,0,0,0,10,2,0,0,3,0,0,5,6,900,0,4,513
"2022-08-24 03:57:11",,,"iM QuiCky",b400c63c-553c-4399-93d0-b388ae88df29,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,843,840,,,,,,,,,,,,,4,1,1,0,,Loss,46.48,2381,4082,327,152,175,0.46,-6.33,6,0,0,5,0,0,0,0,13,2,0,0,2,0,0,6,7,700,0,3,590
"2022-08-24 04:18:32",,,"iM QuiCky",16e0b38c-ff99-4ec5-8e95-bddfab54979f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,840,853,,,,,,,,,,,,,2,1,1,0,,Win,44.67,3363,2655,403,180,223,1.38,4.33,11,0,2,8,0,0,0,1,8,4,0,0,5,0,0,7,6,1310,0,4,611
"2022-08-24 04:29:52",,,"iM QuiCky",4dcaba8c-eb7a-4e97-ae2d-2a79f5627335,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,853,847,,,,,,,,,,,,,4,1,1,0,,Loss,40,1657,3386,240,96,144,0.25,-8.00,3,0,1,2,0,0,0,0,12,3,0,0,1,0,0,4,5,450,0,0,383
"2022-08-24 04:37:27",,,"iM QuiCky",f9dda1c5-b11e-4f61-8bbd-0550eb03b9f9,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,847,842,,,,,,,,,,,,,3,1,1,0,,Loss,48.95,2803,3176,286,140,146,0.78,-2.00,7,1,0,4,2,0,0,0,9,0,0,0,4,0,0,5,6,700,0,4,479
"2022-08-24 04:46:58",,,"iM QuiCky",6a9223d1-de77-4a47-8427-220d2c812cca,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,842,836,,,,,,,,,,,,,3,1,1,0,,Loss,45.02,3403,3466,402,181,221,1.27,3.66,14,1,1,6,3,0,0,0,11,2,0,0,4,0,0,8,8,1500,0,4,736
"2022-08-24 05:00:12",,,"iM QuiCky",35d907c2-d5fc-4f7c-8798-fdaedae622c8,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,836,830,,,,,,,,,,,,,4,1,1,0,,Loss,57.37,2960,3138,319,183,136,0.82,-1.33,9,1,0,8,1,0,0,1,11,2,0,0,4,0,0,5,6,1010,0,5,527
"2022-08-24 05:11:51",,,"iM QuiCky",82d17e64-5e47-413c-a5c1-9aeac073d916,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,830,839,,,,,,,,,,,,,2,1,1,0,,Win,46.92,3477,3141,373,175,198,1.38,4.00,11,1,1,8,1,0,0,1,8,3,0,0,3,0,0,5,5,1260,0,2,476
"2022-08-24 05:21:52",,,"iM QuiCky",f5fa5e0c-c906-478d-86f5-3bb5494ac37e,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,839,832,,,,,,,,,,,,,4,1,1,0,,Loss,39.05,2671,4145,338,132,206,0.29,-8.00,4,0,0,4,0,0,0,1,14,6,0,0,1,0,0,5,6,710,0,0,475
"2022-08-25 00:40:32",,,"iM QuiCky",660caf9c-6d82-4d06-970c-c7e53d7a379b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,832,817,,,,,,,,,,,,,3,1,0,0,,Left,60.87,701,510,69,42,27,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,3,0,0,2,3,300,0,1,475
"2022-08-25 00:47:10",,,"iM QuiCky",003acd72-5812-4de5-906f-980640cb9c77,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,817,812,,,,,,,,,,,,,3,1,1,0,,Loss,42.28,4978,3773,622,263,359,1.25,3.66,15,1,0,10,3,0,0,1,12,2,0,0,7,0,0,7,9,1610,0,5,739
"2022-08-25 01:02:14",,,"iM QuiCky",3c0a08a8-88a5-431d-9dec-6989eed7a803,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,812,823,,,,,,,,,,,,,2,1,1,0,,Win,41.6,3134,2966,500,208,292,1.11,1.66,10,0,1,7,0,0,0,1,9,2,0,0,4,0,0,6,5,1110,0,3,490
"2022-08-25 01:12:11",,,"iM QuiCky",2190edcb-11a6-412b-876f-ee5151962e0b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,823,835,,,,,,,,,,,,,1,1,1,0,,Win,47.24,4256,3675,453,214,239,1.40,4.66,14,1,0,11,0,0,0,0,10,2,0,0,4,0,0,5,5,1500,0,8,478
"2022-08-25 01:39:07",,,"iM QuiCky",27534835-dccc-492c-b8bc-1aa316b22d1d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,835,847,,,,,,,,,,,,,2,1,1,0,,Win,41.7,3763,2907,518,216,302,1.29,4.33,9,2,0,7,0,0,0,1,7,7,0,0,4,0,0,6,5,1260,0,4,490
"2022-08-25 01:54:59",,,"iM QuiCky",7092881a-4dbc-4a70-a9b1-4e280f883f3e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.07,2947,3745,358,190,168,0.31,-7.33,4,0,0,4,0,0,0,2,13,5,0,0,1,0,0,,,670,0,1,524
"2022-08-25 02:18:21",,,"iM QuiCky",f5d8688e-21b1-43ae-836f-b9ac6072a594,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.71,3563,3348,480,181,299,1.22,2.66,11,1,0,10,0,0,0,1,9,2,0,0,3,0,0,,,1210,0,2,584
"2022-08-25 02:29:38",,,"iM QuiCky",56e5330f-60e6-4b2c-b18c-24183940591d,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.67,3617,4630,442,193,249,0.46,-6.66,6,0,0,3,3,0,0,0,13,1,0,0,2,0,0,,,650,0,3,739
"2022-08-25 02:45:47",,,"iM QuiCky",d0206b16-2f96-4cf6-a4cd-cc1336bed961,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.8,2631,3523,313,159,154,0.31,-9.00,4,0,1,3,0,0,0,0,13,0,0,0,1,0,0,,,400,0,2,740
"2022-08-25 17:06:34",,,"iM QuiCky",c10d5df4-2ad3-42d2-8eb9-1262683ae881,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.92,3148,2456,240,115,125,2.00,7.66,12,1,1,6,3,0,0,0,6,5,0,0,7,0,0,,,1450,0,6,365
"2022-08-25 17:15:22",,,"iM QuiCky",c31a7a6e-058f-4ae9-ab20-db07cc3f7561,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.34,2891,3359,357,169,188,1.25,3.00,10,2,0,7,0,0,0,0,8,3,0,0,3,0,0,,,1150,0,3,412
"2022-08-25 17:25:17",,,"iM QuiCky",a930d5eb-8d1a-4f89-b64f-f3b3e13da786,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.07,4611,3165,338,176,162,2.29,10.66,16,1,0,8,5,0,0,2,7,5,0,0,7,0,0,,,1870,0,7,484
"2022-08-25 17:34:49",,,"iM QuiCky",87261490-30fc-4be2-98bb-64a729194f41,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.16,3006,4318,428,189,239,0.64,-4.33,9,1,0,8,0,0,0,0,14,2,0,0,2,0,0,,,1000,0,3,534
"2022-08-25 17:46:38",,,"iM QuiCky",b254b3ed-57a8-45f6-8067-2ba7d2dc86f2,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.41,4629,4197,496,255,241,1.00,2.00,12,1,2,8,0,0,0,0,12,6,0,0,4,0,0,,,1450,0,7,555
"2022-08-25 18:41:24",,,"iM QuiCky",b1b64d36-0d0f-4347-b3e1-b84e4920df55,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.38,3139,3325,273,143,130,0.70,-1.66,7,1,0,3,4,0,0,0,10,4,0,0,5,0,0,,,900,0,3,496
"2022-08-25 18:52:26",,,"iM QuiCky",91aad3b7-7991-4d37-99ca-dc1f27d98242,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.18,4818,5988,388,249,139,0.42,-14.00,10,3,1,3,0,0,0,0,24,0,0,0,1,0,0,,,1000,0,2,754
"2022-08-25 19:07:19",,,"iM QuiCky",5e2a6e7f-b922-47d6-9c51-539860002228,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.48,2994,3392,382,189,193,0.64,-3.00,7,1,0,6,0,0,0,0,11,3,0,0,2,0,0,,,850,0,2,458
"2022-08-25 19:17:34",,,"iM QuiCky",de9aff96-1bb8-41dd-bbed-211626febc95,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.2,4069,3589,372,157,215,1.00,2.00,10,1,1,5,3,0,0,2,10,6,0,0,3,0,0,,,1320,0,4,493
"2022-08-25 19:27:44",,,"iM QuiCky",4f1c8793-5897-4922-9c09-928dc8fa61ed,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.43,2814,4702,370,194,176,0.47,-6.66,7,2,0,4,0,0,0,1,15,4,0,0,3,0,0,,,910,0,2,475
"2022-08-25 19:40:19",,,"iM QuiCky",68ad44d2-f904-4cc9-ab5b-85d15e8fdf3e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.07,4758,3888,505,268,237,0.92,0.66,11,1,2,5,1,0,0,0,12,5,0,0,3,0,0,,,1350,0,2,604
"2022-08-25 19:52:31",,,"iM QuiCky",a3aa9a3f-1aae-4f96-b924-e6d23edd384f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,899,909,,,,,,,,,,,,,1,1,1,0,,Win,46.86,4920,3889,542,254,288,1.89,9.00,17,2,0,15,1,0,0,0,9,3,0,0,5,0,0,7,7,1850,0,10,629
"2022-08-25 20:05:26",,,"iM QuiCky",79e57eaf-3479-44ef-998d-b2ea39cba156,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,909,905,,,,,,,,,,,,,3,1,1,0,,Loss,52.05,4283,4043,488,254,234,1.08,2.66,13,3,1,8,0,0,0,1,12,5,0,0,3,0,0,6,7,1560,0,2,580
"2022-08-25 20:16:27",,,"iM QuiCky",9bfa9b86-df68-47d7-a69d-24a52031e8dd,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,905,916,,,,,,,,,,,,,1,1,1,0,,Win,37.88,4185,3433,499,189,310,2.00,8.00,16,0,2,11,2,0,0,0,8,0,0,0,5,0,0,6,6,1600,0,7,550
"2022-08-25 20:26:54",,,"iM QuiCky",2a0791f7-7e1f-4960-ad25-b8c88ab03bd3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,916,916,,,,,,,,,,,,,3,1,1,0,,Loss,43.2,3898,3816,493,213,280,0.62,-4.66,8,3,0,4,0,0,0,0,13,1,0,0,2,0,0,5,11,850,0,2,739
"2022-08-25 20:40:17",,,"iM QuiCky",0007930d-2af3-4cce-912a-33af753110b2,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,916,927,,,,,,,,,,,,,2,1,1,0,,Win,41.93,3565,3909,415,174,241,1.20,4.00,12,0,2,7,0,0,0,0,10,6,0,0,7,0,0,6,6,1500,0,4,545
"2022-08-25 20:53:43",,,"iM QuiCky",c785fe92-a813-420b-8d5b-ff299e16199f,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,927,939,,,,,,,,,,,,,1,1,1,0,,Win,53.08,3826,2604,341,181,160,2.80,9.66,14,1,1,9,2,0,0,0,5,2,0,0,7,0,0,6,6,1500,0,5,524
"2022-08-25 21:07:53",,,"iM QuiCky",386fd961-46a6-4740-aacf-2047bfa87fc3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,939,939,,,,,,,,,,,,,3,1,1,0,,Loss,43.14,3889,4759,612,264,348,0.71,-2.00,10,0,0,9,0,0,0,1,14,6,0,0,3,0,0,7,10,1310,0,5,739
"2022-08-25 21:22:46",,,"iM QuiCky",bfb282a2-8a84-4d39-b58e-2ae6fd1a8abc,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,939,951,,,,,,,,,,,,,1,1,1,0,,Win,46.59,3932,3550,352,164,188,1.27,4.33,14,0,2,10,0,0,0,0,11,4,0,0,3,0,0,6,6,1600,0,7,533
"2022-08-25 21:33:49",,,"iM QuiCky",c7ad07c8-4259-40f6-a4d5-c993a392af94,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,951,946,,,,,,,,,,,,,4,1,1,0,,Loss,44.13,3018,3984,392,173,219,0.54,-4.66,7,1,0,6,0,0,0,0,13,4,0,0,2,0,0,5,6,900,0,1,494
"2022-08-25 21:43:17",,,"iM QuiCky",49c8aa77-25e4-44cc-9e1a-f1278b1468b3,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,946,939,,,,,,,,,,,,,3,1,1,0,,Loss,44.87,3811,4828,517,232,285,0.93,-0.33,13,1,0,9,2,0,0,0,14,2,0,0,5,0,0,8,8,1400,0,8,725
"2022-08-25 21:56:29",,,"iM QuiCky",e3843ea8-9bbb-4468-99b6-c54622cee5bd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,939,935,,,,,,,,,,,,,3,1,1,0,,Loss,51.82,3801,3682,494,256,238,1.08,2.00,13,1,0,11,0,0,0,0,12,3,0,0,4,0,0,7,7,1450,0,4,619
"2022-08-26 00:43:36",,,"iM QuiCky",b083eb11-2f4d-4c54-b9f3-c8902c809f14,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4932,3995,490,280,210,1.50,6.33,18,1,1,14,0,0,0,0,12,1,0,0,4,0,0,12,13,1850,0,2,596
"2022-08-26 01:01:30",,,"iM QuiCky",9749c7cf-8761-402a-91bd-0d26764b41ed,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,935,930,,,,,,,,,,,,,3,1,1,0,,Loss,49.43,3189,3200,265,131,134,0.91,0.00,10,1,0,7,0,0,0,0,11,3,0,0,3,0,0,5,5,1150,0,4,439
"2022-08-26 01:10:12",,,"iM QuiCky",aaf928de-a1da-4496-813f-e64c57da1540,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,930,942,,,,,,,,,,,,,2,1,1,0,,Win,42.98,2563,2666,349,150,199,1.80,6.66,9,0,1,5,0,0,0,1,5,8,0,0,4,0,0,4,4,1310,0,4,356
"2022-08-26 01:17:21",,,"iM QuiCky",d002d2c5-1dd3-4558-af14-0b27d5756ef6,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,942,938,,,,,,,,,,,,,4,1,1,0,,Loss,48.48,3765,3851,460,223,237,0.43,-6.00,6,0,1,5,0,0,0,0,14,6,0,1,3,0,0,6,8,800,0,5,627
"2022-08-26 01:29:42",,,"iM QuiCky",68de7363-306d-43cc-9a3d-b7c0275ab183,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,938,933,,,,,,,,,,,,,4,1,1,0,,Loss,45.38,4012,4736,487,221,266,0.64,-3.66,9,0,1,5,2,0,0,1,14,4,0,0,3,0,0,7,8,1110,0,4,638
"2022-08-26 01:42:07",,,"iM QuiCky",20240f2c-0053-4cf9-8faf-0529c6bdcfbd,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,933,928,,,,,,,,,,,,,3,1,1,0,,Loss,50.21,4541,4438,472,237,235,0.85,-1.00,11,0,2,5,3,0,0,1,13,3,0,0,4,0,0,7,8,1260,0,3,664
"2022-08-26 01:57:07",,,"iM QuiCky",e67ad4e5-3fb5-40bf-8a04-585fdb9294ba,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,928,922,,,,,,,,,,,,,4,1,1,0,,Loss,46.18,4219,3497,563,260,303,1.00,1.00,9,0,0,5,0,0,0,1,9,3,0,0,5,0,0,8,9,1060,0,7,740
"2022-08-26 02:10:27",,,"iM QuiCky",fb371878-d044-4438-a9de-91bbb20fc106,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,922,931,,,,,,,,,,,,,2,1,1,0,,Win,52.23,2980,2241,224,117,107,2.20,6.33,11,0,0,8,3,0,0,0,5,1,0,0,4,0,0,5,5,1150,0,4,440
"2022-08-26 02:20:20",,,"iM QuiCky",f899a525-9d83-4ea9-978d-d6b268f31b73,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,931,926,,,,,,,,,,,,,4,1,1,0,,Loss,46.3,2600,3208,324,150,174,0.46,-5.33,6,0,1,5,0,0,0,2,13,5,0,0,2,0,0,5,5,870,0,2,445
"2022-08-26 02:28:45",,,"iM QuiCky",4585ffaf-fb34-43fc-b49f-89e859ecc846,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,926,923,,,,,,,,,,,,,3,1,1,0,,Loss,53.5,4624,3946,428,229,199,1.08,3.00,13,2,1,9,1,0,0,0,12,6,0,0,4,0,0,6,7,1600,0,3,559
"2022-08-26 02:39:17",,,"iM QuiCky",bcca9552-875c-4ca9-af5b-138426758ac2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,923,934,,,,,,,,,,,,,1,1,1,0,,Win,51.46,4365,3804,478,246,232,1.40,5.33,14,1,0,10,1,0,0,1,10,4,0,0,4,0,0,8,7,1610,0,6,688
"2022-08-26 05:15:09",,,"iM QuiCky",ae64ba9d-f635-4fcf-bd7b-02100f60001c,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.6,2130,583,113,73,40,11.00,10.00,11,0,0,3,4,0,0,0,1,0,0,0,9,0,0,4,3,1100,0,4,322
"2022-08-26 05:23:06",,,"iM QuiCky",3bf79ce7-15c1-420b-8581-4534b32c1c56,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.55,4595,4868,568,236,332,0.56,-7.00,10,1,2,0,2,0,0,1,18,3,0,0,3,0,0,4,6,1160,0,2,578
"2022-08-26 05:35:49",,,"iM QuiCky",9acf2f0a-039e-4a98-9880-71f946335834,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.24,6141,5809,626,302,324,0.67,-2.66,14,3,1,9,0,0,0,2,21,13,0,0,5,0,0,16,19,2095,0,7,764
"2022-08-26 05:51:42",,,"iM QuiCky",945f1d5b-e41e-4115-8a9e-824d5870a79d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,5756,5278,664,330,334,1.22,5.66,22,0,4,16,0,0,0,1,18,5,0,0,5,0,0,18,17,2910,0,6,722
"2022-08-26 06:08:44",,,"iM QuiCky",b8035281-a797-4256-bb4f-e52c181e0f90,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,934,928,,,,,,,,,,,,,4,1,1,0,,Loss,40.44,2870,3274,502,203,299,0.50,-5.00,6,0,1,5,0,0,0,0,12,3,0,0,3,0,0,6,7,750,0,1,599
"2022-08-26 06:20:58",,,"iM QuiCky",b8ee325f-38f4-46ca-9796-45b23a340c1a,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,928,924,,,,,,,,,,,,,4,1,1,0,,Loss,46.11,3040,3481,373,172,201,0.31,-7.33,4,1,0,2,0,0,0,0,13,5,0,0,1,0,0,4,5,650,0,1,421
"2022-08-27 03:18:07",,,"iM QuiCky",86cd9a05-28a8-4c08-beb7-b41cb4e46c38,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,924,936,,,,,,,,,,,,,2,1,1,0,,Win,53.39,3060,2790,251,134,117,1.00,1.00,10,1,2,4,1,0,0,0,10,3,0,0,3,0,0,6,6,1150,0,3,520
"2022-08-27 03:30:18",,,"iM QuiCky",41021823-3e07-4489-9cf7-7c3cb9157928,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,936,932,,,,,,,,,,,,,3,1,1,0,,Loss,48.02,1919,2771,177,85,92,0.50,-5.66,6,0,0,3,1,0,0,0,12,1,0,0,2,0,0,4,5,650,0,2,359
"2022-08-27 03:40:15",,,"iM QuiCky",935b2e13-3a02-4cd4-8958-c785538331f4,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,932,927,,,,,,,,,,,,,4,1,1,0,,Loss,55.56,2858,3754,333,185,148,0.42,-5.66,5,0,0,4,0,0,0,0,12,4,0,0,1,0,0,5,6,700,0,3,513
"2022-08-27 03:59:15",,,"iM QuiCky",ba8a88e2-6f1f-46c4-a1d3-3ac7c7d68dfc,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.4,3823,4205,500,217,283,0.85,-0.66,11,0,0,11,0,0,0,2,13,4,0,0,3,0,0,12,13,1320,0,1,576
"2022-08-27 19:58:50",,,"iM QuiCky",ac792b0e-0d46-4de1-9d6c-f933b260909b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,927,922,,,,,,,,,,,,,3,1,1,0,,Loss,39.68,4146,5224,620,246,374,1.25,4.00,15,1,1,10,0,0,0,1,12,3,0,0,5,0,0,7,8,1660,0,6,706
"2022-08-27 20:11:35",,,"iM QuiCky",9e41e2be-4793-48ca-9290-b1d1c88ffc48,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,922,907,,,,,,,,,,,,,3,1,0,0,,Left,56.03,2508,2727,257,144,113,0.78,-2.00,7,0,1,6,0,0,0,0,9,0,0,0,2,0,0,4,4,700,0,3,358
