Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 15:12:38",1,1,MORDRARBITER150,bfb2f178-25ea-4406-ada1-314dc26da1c3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,19.66,1777,2147,468,92,376,0.71,-1.33,5,,,,,,,,7,2,0,1,,0,1,,,,0,2,644
"2022-01-29 15:25:10",1,1,MORDRARBITER150,ef2d8946-5fae-46e4-828c-2d0f831ff9df,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,1.00,0,,,,,,,,0,3,0,0,,0,0,,,,0,1,188
"2022-01-29 15:31:44",1,1,MORDRARBITER150,7c940769-11d0-42d7-a231-640e1aeef347,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.63,1108,2151,295,52,243,0.22,-6.33,2,,,,,,,,9,2,0,0,,0,0,,,,0,1,499
"2022-01-29 15:44:36",1,1,MORDRARBITER150,4d47882c-67b8-4c8e-acc3-e4a850735681,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.36,2675,1322,488,114,374,1.50,3.33,6,,,,,,,,4,4,0,0,,1,1,,,,0,5,540
"2022-01-30 13:32:51",1,1,MORDRARBITER150,eba69af3-8d51-4634-85c4-a6de586ec34c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.16,1358,1361,77,34,43,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,504
"2022-01-30 13:45:20",1,1,MORDRARBITER150,e6fd178b-4e6f-4def-997f-69bc53fd3dc2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.17,2289,2010,214,56,158,0.63,-1.67,5,,,,,,,,8,4,1,0,,1,2,,,,0,4,593
"2022-01-30 14:07:39",1,1,MORDRARBITER150,5ab29104-262d-4b07-9425-1124318ac825,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.28,5065,5284,911,285,626,0.42,-7.67,8,,,,,,,,19,10,2,0,,0,0,,,,0,1,942
"2022-01-30 14:25:45",1,1,MORDRARBITER150,4b79368f-94e9-4254-9e0d-09c8325dceb2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.1,4528,5891,865,269,596,0.43,-9.00,9,,,,,,,,21,9,0,0,,3,2,,,,0,5,1043
"2022-01-31 14:54:10",1,1,MORDRARBITER150,fc82e8f8-33b0-44a9-a96c-9e413672b2e1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,31,7721,5772,771,239,532,0.68,-3.00,13,,,,,,,,19,9,0,1,,3,1,,,,0,2,1056
"2022-02-01 13:50:59",1,1,MORDRARBITER150,a16c7113-8fb1-4d97-8a06-27d6022a286d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,164
"2022-02-01 14:01:42",1,1,MORDRARBITER150,171257dc-7c36-41b0-87db-b4df200f5257,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,858
"2022-02-01 14:10:31",1,1,MORDRARBITER150,42a6e558-8ed8-4495-a3a0-38b2e0bafd28,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,150,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,1,,,,0,0,632
"2022-02-01 14:18:22",1,1,MORDRARBITER150,61c05b9e-a4c2-402d-9bdf-87c5fd0b87ee,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,44.1,1661,2645,483,213,270,1.00,1.67,7,,,,,,,,7,5,0,0,,1,0,,,,0,3,744
"2022-02-01 14:35:49",1,1,MORDRARBITER150,6c4689cf-f66f-4823-96dc-050f1d1b256f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.53,836,2209,375,62,313,0.25,-5.33,2,,,,,,,,8,2,0,1,,0,0,,,,0,0,605
"2022-02-01 14:48:28",1,1,MORDRARBITER150,05802c60-fe15-4487-bc00-620dd0a00951,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.98,8044,4367,926,185,741,1.92,15.00,25,,,,,,,,13,9,0,0,,1,0,,,,0,21,1208
"2022-02-01 15:39:32",1,1,MORDRARBITER150,1a76148f-704f-4035-b0a2-1b9c0ac4604a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,993
"2022-02-01 15:44:59",1,1,MORDRARBITER150,bad76995-3024-453d-8876-755d9ebab2b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.59,1379,2039,159,55,104,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,2,398
"2022-02-01 16:12:10",1,1,MORDRARBITER150,37816bb7-344f-4c2d-8fcc-b4e31a43fb7e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.84,5915,2924,1063,381,682,1.57,6.67,11,,,,,,,,7,8,0,0,,2,0,,,,0,7,726
"2022-02-01 16:31:41",1,1,MORDRARBITER150,c599a6ea-0e7f-4bde-9b6c-c1e8c606b1dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.84,4040,4200,490,156,334,0.87,0.33,13,,,,,,,,15,7,0,0,,2,2,,,,0,3,850
"2022-02-01 16:50:26",1,1,MORDRARBITER150,0b695f20-7b88-4fe4-8a29-459229799e82,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.23,6063,4046,921,260,661,1.33,10.00,20,,,,,,,,15,15,0,0,,4,1,,,,0,12,1118
"2022-02-02 10:06:04",1,1,MORDRARBITER150,71b5fd6d-d8bf-402b-ba5e-f91874be7148,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,32.08,2621,2728,346,111,235,0.63,-1.67,5,,,,,,,,8,4,1,0,,1,0,,,,0,0,628
"2022-02-02 10:20:38",1,1,MORDRARBITER150,191cfeef-0c7b-4141-8408-3d7933e22e86,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.45,1649,4646,602,93,509,0.38,-8.67,6,,,,,,,,16,4,0,0,,0,1,,,,0,2,1004
"2022-02-02 13:51:08",1,1,MORDRARBITER150,092d60c1-e33b-4d66-bd12-c94e45c67cae,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,29.9,2800,3636,679,203,476,0.73,-1.00,8,,,,,,,,11,6,0,0,,2,1,,,,0,3,687
"2022-02-02 14:06:35",1,1,MORDRARBITER150,0031fc5b-80a9-4dcc-a908-4dc47ac7fd5f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.94,3039,3976,425,55,370,1.09,2.00,12,,,,,,,,11,3,0,0,,1,2,,,,0,4,804
"2022-02-02 14:28:53",1,1,MORDRARBITER150,adf68439-6645-4752-bbec-c8cb1862f941,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,29.13,2525,3272,333,97,236,0.82,-1.67,9,,,,,,,,11,1,0,0,,1,2,,,,0,5,640
"2022-02-02 14:41:43",1,1,MORDRARBITER150,edac6dc0-2cec-4575-9a36-46a07ad8a0d1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.42,1943,3146,345,67,278,1.00,0.00,8,,,,,,,,8,0,0,0,,1,0,,,,0,3,814
"2022-02-02 15:03:00",1,1,MORDRARBITER150,52bcd9ad-a9e3-4ab4-8e15-d359fe6b51c4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,21.28,2174,2968,282,60,222,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,656
"2022-02-02 15:25:17",1,1,MORDRARBITER150,37f9da73-d18e-4e85-9d51-3f5494405cc0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.91,1611,1815,149,55,94,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,2,590
"2022-02-02 15:38:07",1,1,MORDRARBITER150,21477aa2-55d3-47b1-a9c3-fe3e94237fe6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.19,866,989,43,19,24,0.33,-1.33,1,,,,,,,,3,2,0,0,,2,0,,,,0,2,328
"2022-02-03 13:37:35",1,1,MORDRARBITER150,c8f0573b-57dc-4a9f-80aa-0098ded50944,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.68,4160,2280,370,132,238,2.83,14.67,17,,,,,,,,6,11,0,0,,1,1,,,,0,10,732
"2022-02-03 13:50:08",1,1,MORDRARBITER150,8f41a1c2-42d6-4426-b8b1-7911e61b2089,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.34,1172,1889,461,103,358,0.57,-2.33,4,,,,,,,,7,2,0,0,,1,0,,,,0,1,629
"2022-02-03 13:59:16",1,1,MORDRARBITER150,930b76ba-f897-4812-ac65-1fc27c568d74,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.2,5952,4568,706,192,514,0.73,-1.33,11,,,,,,,,15,8,0,0,,4,1,,,,0,9,1213
"2022-02-03 14:26:51",1,1,MORDRARBITER150,618fbcd8-498d-4d52-b7b0-83655c90012e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.84,2997,2227,545,179,366,1.00,1.67,7,,,,,,,,7,5,0,0,,0,2,,,,0,4,553
"2022-02-03 14:46:31",1,1,MORDRARBITER150,e2b794de-adea-4cd9-a5d4-9642dc0e87ec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.21,1660,1179,244,42,202,1.67,2.67,5,,,,,,,,3,2,0,0,,1,1,,,,0,3,502
"2022-02-03 14:57:29",1,1,MORDRARBITER150,5a6739c3-c00c-4900-ba59-b23cc0b71c24,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.24,2675,2386,259,55,204,1.67,4.33,10,,,,,,,,6,1,0,0,,1,0,,,,0,7,546
"2022-02-03 15:16:03",1,1,MORDRARBITER150,6504bb31-22f8-4cff-be9d-da8de360d7b7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,689
"2022-02-04 13:40:08",1,1,MORDRARBITER150,f132a8b5-36d7-4d5e-990a-c15be410a281,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.01,3824,2188,491,167,324,1.50,5.33,9,,,,,,,,6,7,0,0,,1,1,,,,0,4,1019
"2022-02-04 14:06:51",1,1,MORDRARBITER150,f483c343-d2c6-4883-a5df-c6bcc5e56674,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.13,953,1633,167,57,110,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,2,342
"2022-02-04 14:18:33",1,1,MORDRARBITER150,0926b0ea-fbe9-4d01-9a76-1ab58d527234,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.18,1423,1234,211,70,141,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,0,317
"2022-02-04 14:25:49",1,1,MORDRARBITER150,3a3c4f35-7d5f-4658-ac7e-aecdb30b4049,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.61,4502,4016,254,93,161,0.92,2.33,12,,,,,,,,13,10,0,0,,3,0,,,,0,3,942
"2022-02-04 14:43:45",1,1,MORDRARBITER150,6083229e-a25b-427d-a048-74d99714d073,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.81,6457,5985,1096,250,846,0.61,-1.33,11,,,,,,,,18,17,0,0,,4,0,,,,0,7,1115
"2022-02-04 15:03:58",1,1,MORDRARBITER150,1b66878c-b570-40ca-b4ef-9c7ca1bebd3e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.61,2998,3657,527,214,313,0.33,-5.67,4,,,,,,,,12,7,0,0,,1,0,,,,0,3,589
"2022-02-04 15:16:29",1,1,MORDRARBITER150,30a1195f-d1b3-450a-8a30-22d4367fd01a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.38,1191,2364,160,95,65,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,4,498
"2022-02-05 15:02:15",1,1,MORDRARBITER150,07345fb8-9253-47ad-82c8-4c155fed4271,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,2442,3580,306,113,193,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,802
"2022-02-05 15:20:07",1,1,MORDRARBITER150,67936687-0862-46e4-be5a-30dc2b462d8a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.47,8021,3871,530,82,448,1.13,3.67,18,,,,,,,,16,5,0,0,,4,0,,,,0,15,954
"2022-02-05 15:41:12",1,1,MORDRARBITER150,364a1415-62e3-42b8-ad7f-7c13aec88afe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,1795,1107,86,38,48,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,2,407
"2022-02-05 15:49:38",1,1,MORDRARBITER150,22cb5263-3df4-467f-a092-aa8cecb62dac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,37.5,1897,2171,296,111,185,0.67,1.67,4,,,,,,,,6,11,0,0,,0,0,,,,0,1,658
"2022-02-05 16:05:50",1,1,MORDRARBITER150,ec76e4e8-0ac9-485c-9129-ddaafcebd003,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.06,2726,3286,764,138,626,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,7,644
"2022-02-05 16:18:27",1,1,MORDRARBITER150,3acd2b5e-3fc7-44b5-a57a-7f7c3be38a8d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,38.61,2884,5268,417,161,256,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,8,1120
"2022-02-07 13:13:03",1,1,MORDRARBITER150,04d76e30-ecb4-44c7-b416-b9bc5f78e26f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,436
"2022-02-07 13:20:24",1,1,MORDRARBITER150,df26229c-9283-4f90-bd68-61103502cf7d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,686
"2022-02-07 13:24:11",1,1,MORDRARBITER150,877a1909-4cc6-40a3-a28e-eeab605fd58e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.6,2815,3915,405,128,277,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,3,552
"2022-02-07 13:35:05",1,1,MORDRARBITER150,d6f7eddc-6a6c-4919-bbd4-c20775b0be51,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.74,9408,4089,438,139,299,1.67,8.33,20,,,,,,,,12,1,0,0,,5,2,,,,0,16,715
"2022-02-07 13:50:14",1,1,MORDRARBITER150,0ef1c1c1-820e-4cf1-b5aa-f0e6eca78dda,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.53,4548,5216,493,185,308,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,7,954
"2022-02-09 14:48:49",1,1,MORDRARBITER150,5296300a-fff5-402b-b446-5ad67c513658,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.39,4368,3389,385,117,268,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,17,667
"2022-02-10 00:34:55",1,1,MORDRARBITER150,54105e3c-b847-4f8c-935f-128b68ec7fb2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.53,5395,2160,422,209,213,3.20,12.67,16,,,,,,,,5,5,0,0,,1,0,,,,0,11,719
"2022-02-10 14:04:56",1,1,MORDRARBITER150,318732b3-c7fe-44a3-adea-34172fdba628,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,42.69,3081,3471,260,111,149,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,5,687
"2022-02-10 14:18:41",1,1,MORDRARBITER150,585c8105-6b26-4b86-ae97-0e405d8cfd31,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.44,3595,2701,369,116,253,1.57,5.67,11,,,,,,,,7,5,0,0,,1,0,,,,0,3,680
"2022-02-10 14:33:25",1,1,MORDRARBITER150,37dddbe3-4c9c-4d37-bd97-80b4ee6a6211,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.01,1796,2371,173,45,128,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,2,,,,0,3,663
"2022-02-10 14:53:12",1,1,MORDRARBITER150,868cf335-416e-4685-a8d9-04bda38c9166,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.54,5468,4361,882,190,692,1.00,3.33,14,,,,,,,,14,10,0,0,,3,0,,,,0,13,989
"2022-02-11 13:59:28",1,1,MORDRARBITER150,b573206e-de82-4253-8d45-baebda69fb77,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.68,4017,3842,291,98,193,0.57,-3.33,8,,,,,,,,14,8,0,0,,1,0,,,,0,3,699
"2022-02-11 14:16:14",1,1,MORDRARBITER150,be9b10e4-d0a6-435b-8a01-3cfba9357291,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,36.41,4749,2904,390,142,248,1.38,4.67,11,,,,,,,,8,5,0,0,,3,1,,,,0,5,685
"2022-02-11 14:30:08",1,1,MORDRARBITER150,bd9da2d7-cae1-42bf-a65b-41e6a7872c81,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.71,5141,6324,760,279,481,0.75,-2.67,15,,,,,,,,20,7,0,0,,2,0,,,,0,4,1189
"2022-02-11 14:52:34",1,1,MORDRARBITER150,0e283992-669c-4899-8b92-ce1525828dc1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,41.28,1367,2679,218,90,128,0.38,-3.33,3,,,,,,,,8,5,0,0,,1,0,,,,0,1,546
"2022-02-11 15:03:45",1,1,MORDRARBITER150,d628f883-726c-4a19-b665-ada4aead5646,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.79,3896,2431,292,87,205,1.50,4.67,12,,,,,,,,8,2,0,0,,1,2,,,,0,13,552
"2022-02-11 15:14:49",1,1,MORDRARBITER150,d38659d6-5cf6-4aff-9ffc-8191f037733d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.71,657,1464,248,34,214,0.00,-4.00,0,,,,,,,,5,3,0,0,,0,0,,,,0,0,270
"2022-02-11 15:22:15",1,1,MORDRARBITER150,81d02615-a7bb-4351-b8e6-ae78d6b30c10,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.88,2184,3052,402,100,302,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,4,631
"2022-02-12 13:37:07",1,1,MORDRARBITER150,b307a592-4ddd-4fa2-93ac-6ec5ee4bc860,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,365
"2022-02-12 13:40:58",1,1,MORDRARBITER150,64136680-7c73-4fec-9760-6840573bef7d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,43.89,2236,3196,360,158,202,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,0,669
"2022-02-12 13:54:16",1,1,MORDRARBITER150,95ca5203-4274-4401-bf50-dfd2e872fc9b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.12,5072,5588,1386,362,1024,0.65,-3.67,13,,,,,,,,20,10,1,0,,2,1,,,,0,6,1141
"2022-02-12 14:18:58",1,1,MORDRARBITER150,9b388ae9-13b4-492f-849f-0afe1bc28ca7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.71,2354,4075,254,78,176,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,3,657
"2022-02-12 14:35:11",1,1,MORDRARBITER150,b22cb92e-45a8-45d2-b938-14b5bdeb7184,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.92,5351,3934,593,213,380,1.88,9.67,15,,,,,,,,8,8,0,0,,2,1,,,,0,9,745
"2022-02-12 14:52:04",1,1,MORDRARBITER150,b213971c-a9cc-451f-8470-45d048ed264f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,7465,4837,1396,492,904,0.56,-3.00,9,,,,,,,,16,12,1,0,,1,1,,,,0,9,1049
"2022-02-12 15:10:04",1,1,MORDRARBITER150,1b92c891-943c-4e3a-bbe5-a930a576c2ff,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.84,1514,928,102,59,43,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,0,269
"2022-02-12 15:17:04",1,1,MORDRARBITER150,98a0d1c1-b1d7-4967-913b-66724c1c93be,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.29,3764,2639,245,84,161,1.75,7.33,14,,,,,,,,8,4,0,0,,0,1,,,,0,7,964
"2022-02-12 15:35:41",1,1,MORDRARBITER150,d131999d-482b-4114-995b-c3773dc21da7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.52,1659,1541,179,60,119,0.67,-1.33,4,,,,,,,,6,2,1,0,,1,0,,,,0,3,461
"2022-02-12 15:49:04",1,1,MORDRARBITER150,0800247f-523d-4da4-bc8b-8d7da5c2dda1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.02,821,1052,129,80,49,1.00,1.33,2,,,,,,,,2,4,0,0,,0,0,,,,0,3,359
"2022-02-12 15:57:56",1,1,MORDRARBITER150,a4f0db36-0fdb-4dcf-a79e-f58f0a94db7c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,25.34,1152,2946,292,74,218,0.42,-5.00,5,,,,,,,,12,6,0,0,,0,1,,,,0,3,582
"2022-02-14 13:03:01",1,1,MORDRARBITER150,482757e6-fa46-4e7c-a1a1-6f59d21570ac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.68,2454,2173,222,57,165,0.83,0.00,5,,,,,,,,6,3,0,0,,2,0,,,,0,0,618
"2022-02-14 13:15:40",1,1,MORDRARBITER150,a4722fa9-87d5-4db5-a5bf-c802c1d0a816,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.32,4954,5633,659,213,446,0.65,-5.67,13,,,,,,,,20,4,0,0,,2,0,,,,0,5,941
"2022-02-14 13:33:59",1,1,MORDRARBITER150,c11dd78f-f399-474f-8851-ceb6bf37269e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.6,1090,2241,369,76,293,0.57,2.00,4,,,,,,,,7,15,0,0,,0,1,,,,0,4,550
