Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-28 00:01:01",,,"coLeK Rx",763a6e43-8eec-454e-8c7b-01e58c9f1954,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.15,4576,4186,404,243,161,1.14,4.33,16,1,2,11,0,0,0,0,14,7,0,0,4,0,0,,,2200,0,2,552
"2023-05-28 00:48:02",,,"coLeK Rx",f7cf0e5e-2288-4815-a108-8fcde210e88f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,6947,6639,764,333,431,1.25,8.00,25,4,3,16,1,0,0,0,20,9,0,0,4,0,0,,,3025,0,3,815
"2023-05-28 01:01:52",,,"coLeK Rx",f12033c4-116f-4e31-be73-70e042e59472,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,3823,3700,436,196,240,1.08,3.33,13,2,1,4,3,0,0,0,12,7,0,0,6,0,0,,,1650,0,4,489
"2023-05-28 02:23:51",,,"coLeK Rx",5478df49-a897-4a23-a676-d8b90e1685cf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.33,8210,8077,864,383,481,1.00,3.00,30,2,3,20,1,0,0,0,30,9,0,0,4,0,0,,,3370,0,9,933
"2023-05-28 02:39:47",,,"coLeK Rx",36098f03-2d90-4e14-a6a3-f1c5c5c835b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.95,3601,3476,385,200,185,1.00,3.33,11,2,1,6,0,0,0,0,11,10,0,0,3,0,0,,,1600,0,5,431
"2023-05-28 02:51:35",,,"coLeK Rx",772c08d0-7956-4a4a-8208-0793e8f0ac84,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.66,4261,4986,418,241,177,0.94,0.66,15,1,0,13,0,0,0,0,16,5,0,0,4,0,0,,,1850,0,5,535
"2023-05-28 03:02:25",,,"coLeK Rx",dcf18191-24c2-48cb-b182-6e63d6220a52,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,222,0,30,12,18,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,51
"2023-05-28 03:04:58",,,"coLeK Rx",b7b49f2a-c8f6-4b15-9426-7ae9d1f5ae5c,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-05-28 03:07:42",,,"coLeK Rx",38199ff5-b2b9-4ed9-8b59-0f3eca63a5b7,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,5903,6006,476,246,230,1.38,9.66,22,1,0,18,3,0,0,0,16,11,0,0,4,0,0,,,3470,0,9,750
"2023-05-28 03:49:48",,,"coLeK Rx",cc5d175e-9fcc-4051-b7b8-7dc707d08165,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.31,7676,8156,780,447,333,0.81,-1.66,26,3,0,21,0,0,0,0,32,13,0,0,4,0,0,,,3575,0,8,969
"2023-05-28 04:06:19",,,"coLeK Rx",1a766906-4f38-4dbb-9cbf-f7a8e7fdce31,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.04,4426,4653,396,214,182,0.81,-1.00,13,1,0,11,1,0,0,0,16,6,0,0,2,0,0,,,1600,0,4,561
"2023-05-28 04:17:11",,,"coLeK Rx",09206b9e-582d-475a-b138-b353a829e7b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,5463,5082,620,305,315,0.89,0.66,16,1,1,12,1,0,0,0,18,8,0,0,3,0,0,,,2325,0,3,667
"2023-05-28 06:51:45",,,"coLeK Rx",64ec0957-ec02-4dd2-a154-886fadc76b77,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.2,11420,12039,1377,650,727,0.81,0.66,34,5,1,24,0,0,0,0,42,26,0,0,4,0,0,,,5020,0,7,1443
"2023-05-28 07:27:01",,,"coLeK Rx",7c11131b-b5cd-4e8c-a948-4cc98ce7520a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.18,6429,6303,680,348,332,0.86,0.33,19,1,1,14,0,0,0,0,22,10,0,0,3,0,0,,,2425,0,7,748
"2023-05-28 07:40:21",,,"coLeK Rx",4350890f-b336-4680-8869-11b1c6ae7511,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.67,7374,7012,678,391,287,1.22,6.33,28,3,3,18,0,0,0,0,23,4,0,0,7,0,0,,,3275,0,6,787
"2023-05-28 08:25:21",,,"coLeK Rx",8292769d-0bf7-4d07-864e-186f3dbe6a10,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.38,7206,5062,872,387,485,2.33,19.33,28,4,0,21,3,0,0,0,12,10,0,0,5,0,0,,,3660,0,17,751
"2023-05-28 08:38:07",,,"coLeK Rx",333c4b4a-bada-42da-a89c-67563c8fcaa6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.65,2962,3563,449,196,253,0.73,0.00,8,1,0,6,0,0,0,0,11,9,0,0,3,0,0,,,1250,0,3,484
"2023-05-28 08:46:59",,,"coLeK Rx",17b97928-d968-46f0-affb-e4f18eefcecd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.45,11539,10032,1129,547,582,1.55,21.66,48,5,2,35,3,0,0,0,31,14,0,0,6,0,0,,,5900,0,15,1196
"2023-05-28 09:09:02",,,"coLeK Rx",49bb07a9-4149-435f-87eb-dc7ebc5c7663,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.86,3821,4013,319,175,144,0.93,0.66,14,2,1,8,1,0,0,0,15,5,0,0,3,0,0,,,1945,0,6,501
"2023-05-28 10:07:19",,,"coLeK Rx",8ca6d6cd-63d2-49b2-932f-aca6ddd4ba6c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.93,4581,4961,601,258,343,1.00,4.33,15,2,0,12,0,0,0,0,15,13,0,0,3,0,0,,,2425,0,5,631
"2023-05-28 10:20:56",,,"coLeK Rx",0b3482bb-dc1e-4527-b581-532012005a3d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.4,3286,3597,334,175,159,0.83,0.33,10,1,1,7,0,0,0,0,12,7,0,0,3,0,0,,,1350,0,2,443
"2023-05-28 10:29:37",,,"coLeK Rx",90330ab2-cb47-4492-897d-57250e448da0,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.54,5919,6248,651,316,335,1.00,2.66,19,2,0,16,2,0,0,0,19,8,0,0,4,0,0,,,2575,0,7,751
"2023-05-28 10:44:27",,,"coLeK Rx",6e9cef7e-0175-4eff-a885-c53d82849d50,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.67,7152,7335,748,394,354,1.09,4.66,24,3,0,20,0,0,0,0,22,8,0,0,6,0,0,,,3050,0,10,914
"2023-05-28 11:33:50",,,"coLeK Rx",66cc4aff-3630-4427-abbb-1ebe435e4f62,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.76,9208,8036,798,445,353,1.07,5.33,29,4,1,21,4,0,0,0,27,10,0,0,4,0,0,,,3450,0,13,1060
"2023-05-28 11:53:51",,,"coLeK Rx",b1d39a5e-7246-4b35-b2bf-7b93ac053344,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.69,7248,6410,934,380,554,1.29,10.33,27,3,3,17,1,0,0,0,21,13,0,0,5,0,0,,,3375,0,13,928
"2023-05-28 12:10:05",,,"coLeK Rx",e8a268d0-0675-48fb-bfff-fa2ecf8a4cf8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.86,2711,3546,423,194,229,0.62,-3.33,8,0,2,5,0,0,0,0,13,5,0,0,2,0,0,,,1050,0,3,401
"2023-05-28 12:17:33",,,"coLeK Rx",daafe492-bf68-4023-a31c-c61e448b928a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.13,5780,5648,750,331,419,1.11,4.66,21,2,1,18,0,0,0,0,19,8,0,0,5,0,0,,,2925,0,4,717
"2023-05-28 12:30:21",,,"coLeK Rx",ec34347d-04fd-466c-b7fd-66f61156b547,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.14,5556,6405,577,347,230,0.62,-8.00,16,2,3,10,0,0,0,0,26,6,1,0,2,0,0,,,1810,0,5,450
"2023-05-28 12:44:31",,,"coLeK Rx",0a0c3648-6d98-4651-b079-c8cf74b8953b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.77,3541,3706,385,207,178,0.77,0.33,10,1,0,7,0,0,0,0,13,10,0,0,2,0,0,,,1500,0,5,484
"2023-05-28 13:23:10",,,"coLeK Rx",2f828dd5-9343-4352-a640-161e91c41d1d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,6691,6535,676,363,313,0.83,1.66,19,1,1,14,0,0,0,0,23,17,0,0,3,0,0,,,2775,0,6,748
"2023-05-28 13:40:58",,,"coLeK Rx",fcec6bef-7645-4b4d-b20f-7b6f18483ca6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.13,3856,4018,466,187,279,1.18,4.00,13,3,0,5,0,0,0,0,11,6,0,0,4,0,0,,,1600,0,8,493
"2023-05-28 13:49:56",,,"coLeK Rx",d749089e-9701-4099-a83f-de070cb3398d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,7588,8132,947,458,489,0.93,4.00,27,3,1,19,1,0,0,0,29,18,0,0,3,0,0,,,3900,0,6,967
"2023-05-28 14:06:52",,,"coLeK Rx",1b3c4f80-58e3-4915-b4f0-8a3b7b8652a8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.57,9824,11568,1021,547,474,0.73,-5.66,30,2,1,26,0,0,0,0,41,16,0,0,4,0,0,,,3890,0,6,1282
"2023-05-28 14:29:25",,,"coLeK Rx",25da9d74-a6b0-405d-81e7-904d2ba086bb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.94,3394,3478,360,133,227,0.83,0.00,10,2,0,6,0,0,0,0,12,6,0,0,4,0,0,,,1250,0,4,418
"2023-05-28 15:47:50",,,"coLeK Rx",05583501-0865-4dcc-a6bc-76023ab1228b,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.89,227,160,9,8,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,28
"2023-05-28 15:51:55",,,"coLeK Rx",cf562050-941f-46c6-8b78-50095678581c,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,228,0,3,3,0,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,28
"2023-05-28 15:53:19",,,"coLeK Rx",955a6f6a-7400-4b38-a100-11077614e310,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.33,228,448,30,19,11,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,37
"2023-05-28 18:27:31",,,"coLeK Rx",432e8ecb-3d37-4be9-bfba-d0de59cca813,"Oat Octagon","Oats Settings",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,455,153,11,8,3,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,39
"2023-05-28 18:30:23",,,"coLeK Rx",86e4d2e5-66fc-44e7-961b-c86f130377d5,"Oat Octagon","Oats Settings",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,115,1,1,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,27
"2023-05-28 20:45:30",,,"coLeK Rx",6fa5e891-a447-4151-9704-115d74850281,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.78,9518,8746,1014,525,489,0.87,2.33,27,0,0,20,3,0,0,0,31,19,0,0,5,0,0,,,3750,0,13,1051
"2023-05-28 21:03:24",,,"coLeK Rx",0aef8b9a-676b-4f6b-afa9-69de418f6361,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.57,4038,3146,448,240,208,2.13,12.33,17,1,0,15,0,0,0,1,8,10,0,0,4,0,0,,,2210,0,3,408
"2023-05-28 21:11:13",,,"coLeK Rx",a05e632e-b52e-46b8-8e53-73907509d40d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.93,7178,7479,699,370,329,1.00,5.33,25,4,1,16,0,0,0,0,25,16,0,0,3,0,0,,,3345,0,11,852
"2023-05-28 21:26:29",,,"coLeK Rx",ab574c07-0a4a-401b-b5f9-dc933b7bed6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.27,4635,4567,594,257,337,0.88,0.33,14,2,0,12,0,0,0,0,16,7,0,0,5,0,0,,,2100,0,5,624
"2023-05-28 22:03:12",,,"coLeK Rx",935f00b7-212e-428b-a3f8-4714760b8d6c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.5,5803,4964,600,333,267,1.29,8.00,22,1,0,18,0,0,0,0,17,9,0,0,6,0,0,,,2675,0,6,640
"2023-05-28 22:14:07",,,"coLeK Rx",da9f217a-2341-4b2d-8e12-6502f99bc4fe,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.54,4598,3218,541,268,273,1.75,10.00,14,1,1,11,0,0,0,0,8,12,0,0,9,0,0,,,2000,0,6,446
"2023-05-28 22:22:25",,,"coLeK Rx",403047e8-c48a-40b4-827e-a15baa703ac1,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.67,5725,5299,540,279,261,1.18,5.33,20,1,0,19,1,0,0,0,17,7,0,0,3,0,0,,,2525,0,5,751
"2023-05-28 22:35:46",,,"coLeK Rx",40558ba7-009d-41b8-8de8-ffd41de546b4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.48,6106,6755,687,285,402,0.67,-1.66,16,0,0,12,0,0,0,0,24,19,0,0,2,0,0,,,2905,0,4,857
"2023-05-28 23:31:36",,,"coLeK Rx",1d06c971-b584-4d0b-9b90-8d8342dd37f5,Starboard,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.59,5929,6232,937,371,566,0.86,2.00,18,1,0,15,0,0,0,0,21,15,0,0,3,0,0,,,2585,0,5,773
"2023-05-28 23:44:43",,,"coLeK Rx",15f6f02e-59a2-404c-926e-209dcb6abc47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.39,2528,3107,251,129,122,1.00,2.66,9,0,0,7,0,0,0,0,9,8,0,0,4,0,0,,,1300,0,2,415
"2023-05-28 23:52:38",,,"coLeK Rx",83d2bd92-d9db-4ac4-93f9-6919b086ee67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.57,4642,4846,525,276,249,0.94,3.33,16,1,0,13,0,0,0,0,17,13,0,0,4,0,0,,,2425,0,5,618
"2023-05-29 00:41:44",,,"coLeK Rx",1ec7c2f6-cb4e-4981-8edb-ffd35fa7cd52,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.66,4753,5500,568,248,320,0.70,-3.33,14,2,1,10,0,0,0,0,20,8,0,0,2,0,0,,,1950,0,1,695
"2023-05-29 00:53:34",,,"coLeK Rx",cde30d8c-dcc1-4c83-bed5-f887bafe3f91,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.23,4324,4206,430,173,257,1.27,5.00,14,3,1,5,1,0,0,0,11,6,0,0,5,0,0,,,1650,0,6,480
"2023-05-29 01:02:38",,,"coLeK Rx",259fd02c-bc23-444f-b858-d73ac0c790c3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.15,8253,9867,1288,530,758,0.61,-5.66,17,1,0,13,1,0,0,0,28,16,0,0,4,0,0,,,2710,0,7,1261
"2023-05-29 01:26:35",,,"coLeK Rx",becf50ea-054d-4f73-af2f-3baa216b8b25,Starboard,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,6881,7427,842,400,442,1.08,4.66,28,4,1,22,0,0,0,0,26,8,0,0,4,0,0,,,3555,0,4,883
"2023-05-29 01:45:16",,,"coLeK Rx",3d7d218b-8e35-4f38-aaff-4ccd77813f7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.95,3519,3974,427,209,218,0.82,1.66,9,1,0,8,0,0,0,0,11,11,0,0,2,0,0,,,1450,0,2,553
"2023-05-29 02:15:25",,,"coLeK Rx",c5969c1f-1e38-4806-b39d-8093e52a03aa,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.8,9684,8336,817,415,402,1.00,3.66,30,2,1,26,6,0,0,0,30,11,0,0,3,0,0,,,3970,0,14,1088
"2023-05-29 02:33:55",,,"coLeK Rx",ac554e84-1171-44ea-b935-d97ddbdd4cb7,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.99,1758,1377,186,106,80,3.00,4.33,6,0,0,6,0,0,0,0,2,1,0,0,5,0,0,,,985,0,2,261
"2023-05-29 02:38:56",,,"coLeK Rx",068c557e-06dc-4584-9674-011bd78b16ef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.88,3230,3109,499,209,290,0.91,0.00,10,0,0,7,0,0,0,0,11,3,0,0,2,0,0,,,1150,0,5,478
"2023-05-29 02:47:54",,,"coLeK Rx",012fafd5-de4c-44d6-97e3-11dc58d9ced1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-05-29 02:57:50",,,"coLeK Rx",b8b09a9a-3c90-433a-95ff-4b17ec56012e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.75,5928,5381,548,311,237,1.27,7.33,19,2,0,16,0,0,0,0,15,10,0,0,3,0,0,,,2700,0,7,734
"2023-05-29 03:10:19",,,"coLeK Rx",a5c240ed-1f3e-4d2e-aafd-20ff8bbce6d5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.62,6843,6523,874,355,519,1.20,7.33,24,3,3,17,1,0,0,0,20,10,0,0,4,0,0,,,3375,0,8,799
"2023-05-29 03:24:44",,,"coLeK Rx",01ba9288-a7fa-4040-81dd-0b8d045cc1b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.54,3490,2982,390,201,189,1.33,5.66,12,1,1,8,0,0,0,0,9,8,0,0,3,0,0,,,1600,0,3,486
"2023-05-29 04:02:10",,,"coLeK Rx",12f7ec86-59a8-41c8-a1c3-90e8f171e3cd,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.27,5363,5957,591,303,288,0.81,-0.66,17,1,1,15,0,0,0,0,21,10,0,0,3,0,0,,,2385,0,4,751
"2023-05-29 04:14:56",,,"coLeK Rx",7e9e4b5a-50d8-42b3-9803-8463008bbddb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-05-29 04:17:16",,,"coLeK Rx",af8d8433-7948-464c-911d-cb718d6f8286,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-05-29 04:20:26",,,"coLeK Rx",3b1d0c8c-53f7-4dd5-ae1a-c751aba4558e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.48,2839,3604,458,190,268,1.08,1.66,13,1,1,10,0,0,0,0,12,2,0,0,4,0,0,,,1400,0,3,417
"2023-05-29 04:27:39",,,"coLeK Rx",e02cf831-284a-4406-af16-d9f4de3136bd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Win,52.73,7417,8733,770,406,364,1.00,2.33,28,4,1,21,0,0,0,0,28,7,0,0,3,0,0,,,3160,0,7,1066
"2023-05-29 04:47:11",,,"coLeK Rx",880e1171-3233-42c7-a82b-baf1250a15ee,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.86,7041,7478,700,356,344,0.80,1.00,20,3,1,12,2,0,0,0,25,18,0,0,5,0,0,,,3150,0,6,877
"2023-05-29 05:04:35",,,"coLeK Rx",004d6511-559e-4179-9429-e3160bca6ef1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2023-05-29 05:11:09",,,"coLeK Rx",1bbb8bee-f857-46e5-a206-07e23f9591a6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-05-29 05:13:15",,,"coLeK Rx",121b0d32-c7d2-456c-bdd6-9451796c690d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.98,4197,4009,557,206,351,1.11,4.00,10,2,0,7,2,0,0,0,9,9,0,0,2,0,0,,,1450,0,5,537
"2023-05-29 05:50:54",,,"coLeK Rx",75d319c6-8794-468e-880f-c6417aa561a3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.46,8537,8560,888,528,360,0.96,4.66,27,6,0,18,0,0,0,0,28,17,0,0,3,0,0,,,3600,0,6,1051
"2023-05-29 06:12:53",,,"coLeK Rx",5657b476-7e5b-4617-bd9d-214a5386d96f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.06,871,1247,113,69,44,0.00,-2.66,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,,,200,0,0,163
"2023-05-29 06:15:51",,,"coLeK Rx",50b6c5bd-9979-4a5c-b0b9-00975e9bd601,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.85,2929,3496,403,217,186,0.36,-5.33,4,0,0,4,0,0,0,0,11,5,0,0,1,0,0,,,650,0,2,480
"2023-05-29 06:25:01",,,"coLeK Rx",05181800-aa78-4df9-9896-58d70c7d3078,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.26,10398,11488,983,553,430,0.84,-1.66,36,3,1,27,0,0,0,0,43,16,0,0,5,0,0,,,4550,0,15,1256
"2023-05-29 07:22:43",,,"coLeK Rx",24faa810-8dbf-43fa-b67b-9a2e98744c29,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,5840,5866,700,340,360,1.00,3.00,21,3,3,14,0,0,0,0,21,9,0,0,3,0,0,,,2925,0,9,791
"2023-05-29 07:36:09",,,"coLeK Rx",3521fd47-afd7-44b3-9eae-5431c931b4c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.7,2836,3301,287,157,130,0.89,1.33,8,0,1,4,0,0,0,0,9,7,0,0,3,0,0,,,1150,0,4,415
"2023-05-29 07:43:52",,,"coLeK Rx",11763de3-3c63-4d59-902e-ed01bab81a2e,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.09,7136,6547,595,304,291,1.00,3.00,21,0,1,18,2,0,0,0,21,9,0,0,3,0,0,,,2550,0,9,750
"2023-05-29 07:57:16",,,"coLeK Rx",81aeeafb-3f30-4a9d-8efd-025b2c5e2f3d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-05-29 07:59:50",,,"coLeK Rx",e85c0dd3-9035-4e3a-8931-d6674a8dfce7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.75,5410,6228,747,282,465,0.86,0.00,18,2,0,16,1,0,0,0,21,9,0,0,3,0,0,,,2410,0,6,802
"2023-05-29 08:18:48",,,"coLeK Rx",aeb3ba7a-a9f1-4076-bdeb-a0776d3c1c93,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.18,3899,3953,446,148,298,0.92,1.66,11,3,0,8,1,0,0,0,12,8,0,0,4,0,0,,,1500,0,2,484
"2023-05-29 08:27:07",,,"coLeK Rx",7800105a-ed7e-4761-af18-bdb0d036b6c0,Starboard,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-05-29 08:28:52",,,"coLeK Rx",bf13e762-275b-42d5-8034-0e3df1b43940,Starboard,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.35,5858,6697,666,362,304,0.67,-4.00,16,0,1,15,0,0,0,0,24,12,0,0,3,0,0,,,2325,0,4,762
"2023-05-29 08:42:33",,,"coLeK Rx",c3bc5a22-9778-4596-ac2a-313080c64e7d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.01,5365,5654,702,323,379,0.90,1.33,19,2,1,15,0,0,0,0,21,10,0,0,4,0,0,,,2800,0,8,673
"2023-05-29 09:49:03",,,"coLeK Rx",c2ea89ad-bf36-4aa6-a48c-897216fe1e5d,Starboard,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.31,6042,6640,736,385,351,0.63,-3.66,15,0,1,14,0,0,0,0,24,16,0,0,3,0,0,,,2410,0,7,766
