Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 17:14:49",1,1,godgrunt44,567f4b21-d785-420e-a7f7-400f368dfd91,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1483,1479,,,,,,,,,,,,,5,,,,,Loss,46.47,4317,5664,553,257,296,0.60,-6.00,12,,,,,,,,20,6,0,0,,0,0,,,,0,4,745
"2021-11-21 17:28:30",1,1,godgrunt44,cc5fe75c-bc62-4faf-ba36-94024b1120cf,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1475,,,,,,,,,,,,,5,,,,,Loss,50.81,3325,3982,372,189,183,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,2,471
"2021-11-21 17:37:46",,,godgrunt44,4431fd3a-0d02-4e47-8469-08ae1b883619,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1475,1481,,,,,,,,,,,,,2,,,,,Win,49.32,5284,5913,663,327,336,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,2,751
"2021-11-21 17:51:26",,,godgrunt44,0a1eb85a-0d45-4e44-a539-1f25ae2005d9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1481,1472,,,,,,,,,,,,,6,,,,,Loss,54.39,4955,5695,410,223,187,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,5,715
"2021-11-21 18:06:06",,,godgrunt44,079235b7-47db-4d03-a352-2ac4cc995765,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1472,1478,,,,,,,,,,,,,4,,,,,Win,55.23,6929,7976,650,359,291,0.89,0.33,24,,,,,,,,27,10,0,0,,0,0,,,,0,7,1050
"2021-11-21 18:33:58",,,godgrunt44,cc651656-5946-464e-8fc7-331ad8087721,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1478,1490,,,,,,,,,,,,,1,,,,,Win,52.17,7204,6608,646,337,309,1.63,13.33,31,,,,,,,,19,4,0,0,,0,0,,,,0,4,828
"2021-11-21 18:48:58",,,godgrunt44,833d3d4f-7cd1-4fed-9fee-1046ebb7cfec,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1490,1494,,,,,,,,,,,,,1,,,,,Win,60.17,2626,2135,241,145,96,1.86,6.00,13,,,,,,,,7,0,0,0,,0,0,,,,0,4,460
"2021-11-21 18:57:47",,,godgrunt44,dfd4ab3f-c0cb-419f-be6f-b4cea67d644d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1494,1507,,,,,,,,,,,,,1,,,,,Win,49.56,7068,5603,787,390,397,2.00,18.00,28,,,,,,,,14,12,0,0,,0,0,,,,0,12,747
"2021-11-21 19:11:44",,,godgrunt44,bec84170-4f2f-4293-877d-2d34a926be36,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,6,,,,,Loss,52.17,4915,5070,508,265,243,0.94,2.00,16,,,,,,,,17,9,0,0,,0,0,,,,0,2,644
"2021-11-21 19:24:42",,,godgrunt44,af6d7452-b9f0-4160-96f1-ed1954bda2e9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,,,,,Loss,52.85,4220,4315,316,167,149,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,7,680
"2021-11-21 19:37:40",,,godgrunt44,bf37b0c4-3b7a-4706-bf6d-e3bac9e5c205,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,,,,,Loss,48.72,4563,4251,390,190,200,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,5,619
"2021-11-22 23:20:58",,,godgrunt44,5ebe2f36-6f2e-448e-a18b-2a715fd31ad6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.98,5979,4380,1147,298,849,1.00,3.67,12,,,,,,,,12,11,0,0,,2,0,,,,0,3,1129
"2021-11-22 23:42:39",1,1,godgrunt44,8436e903-9ace-43bb-aa39-db4c497b58b8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.57,75,455,7,2,5,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,1,,,,0,0,948
"2021-11-24 22:47:19",1,1,godgrunt44,7ef98778-34e9-4512-b6ee-83f041b43dcb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,3,,,,,Win,44.38,3572,5266,534,237,297,0.63,-5.67,12,,,,,,,,19,4,0,0,,0,0,,,,0,4,751
"2021-11-24 23:00:59",,,godgrunt44,96e64af3-6382-4814-bc84-abea3834f9ba,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,,,,,Win,46.81,3360,2525,235,110,125,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,5,522
"2021-11-24 23:11:34",,,godgrunt44,b8d941d6-d928-4ffb-9bb7-fd92a440f85a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,3,,,,,Win,49.49,5165,5354,487,241,246,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,4,807
"2021-11-24 23:26:22",,,godgrunt44,b2cf464a-6234-41f3-ad4c-dff1cb1d4c80,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,3,,,,,Win,48.85,7307,7303,653,319,334,1.38,10.67,29,,,,,,,,21,8,0,0,,0,0,,,,0,7,1024
"2021-11-24 23:44:39",,,godgrunt44,3552aaae-4488-4481-a8f8-a66b895da632,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,3,,,,,Win,49.66,1326,1208,145,72,73,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,0,359
"2021-11-24 23:51:38",,,godgrunt44,cbe401ec-38b5-484a-a698-a0a223563358,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,,,,,Loss,44.44,2886,3524,279,124,155,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,4,531
"2021-11-25 00:57:32",,,godgrunt44,5daa61ca-c330-4a85-899a-a7769cf2a7d6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1507,1511,,,,,,,,,,,,,1,,,,,Win,46.6,6432,5770,736,343,393,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,10,871
"2021-11-25 01:17:58",1,1,godgrunt44,df40dd04-aff9-4aed-bc3b-2a9d0294fefa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1511,1516,,,,,,,,,,,,,1,,,,,Win,51.14,4187,3838,264,135,129,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,7,490
"2021-11-25 01:28:00",,,godgrunt44,1a63d266-2ba9-4db6-a424-ba4b5b2d009b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1516,1522,,,,,,,,,,,,,2,,,,,Win,55.75,5066,5486,504,281,223,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,6,747
"2021-11-25 01:50:26",,,godgrunt44,48b7a23b-3650-48b0-b37e-a13800e3c140,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,,,,,Loss,52.32,3368,3405,323,169,154,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,5,448
"2021-11-25 01:59:10",,,godgrunt44,714b1d6b-eeb3-4be8-b85a-63dad1a56479,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,1,,,,,Win,56.97,3867,3829,330,188,142,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,10,582
"2021-11-25 02:10:10",,,godgrunt44,7b807a8d-1981-447a-b96f-e0bd2ba57aab,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,5,,,,,Loss,45.27,5950,5742,676,306,370,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,8,749
"2021-11-25 02:24:09",,,godgrunt44,dee55f99-9357-4330-a1fb-00f594aedd5f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1522,1519,,,,,,,,,,,,,6,,,,,Loss,51.93,2301,3123,181,94,87,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,3,392
"2021-11-25 02:31:36",,,godgrunt44,51be7d80-b902-4981-8a8d-6bff9c1da4b4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1519,1516,,,,,,,,,,,,,5,,,,,Loss,52.54,8093,7339,885,465,420,1.28,11.00,32,,,,,,,,25,12,0,0,,0,0,,,,0,5,931
"2021-11-25 02:48:59",,,godgrunt44,2ac3c1f4-d575-4708-8b1b-498cbf67929c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1516,1524,,,,,,,,,,,,,1,,,,,Win,56.54,5347,4664,451,255,196,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,4,603
"2021-11-25 03:00:23",,,godgrunt44,3551bd3b-6312-4558-a1f4-69b427e156c7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1524,1522,,,,,,,,,,,,,8,,,,,Loss,60.16,4886,4452,384,231,153,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,5,600
"2021-11-25 03:11:44",,,godgrunt44,5a318f75-6ecd-4bc7-aeb4-7f1ea69b7817,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1522,1519,,,,,,,,,,,,,5,,,,,Loss,52.23,2905,3256,314,164,150,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,5,455
"2021-11-25 03:21:05",1,1,godgrunt44,cad753ad-a51d-4c67-9ff9-8f82ef27e118,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1519,1516,,,,,,,,,,,,,7,,,,,Loss,60.25,9136,7479,810,488,322,0.93,4.00,26,,,,,,,,28,18,0,0,,0,0,,,,0,9,974
"2021-11-25 03:38:48",,,godgrunt44,eff5729c-22f3-4cf8-9e25-39074910e633,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1516,1517,,,,,,,,,,,,,2,,,,,Win,54.01,3941,4177,374,202,172,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,1,583
"2021-11-25 03:49:33",1,1,godgrunt44,572589fe-c876-4e66-9803-7d5d90a23982,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1517,1515,,,,,,,,,,,,,8,,,,,Loss,59.8,3722,4101,403,241,162,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,5,509
"2021-11-25 04:01:13",,,godgrunt44,29b1a328-f5a3-4f8a-9628-fd5755964f90,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1515,1503,,,,,,,,,,,,,5,,,,,Loss,51.56,2696,4382,289,149,140,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,3,551
"2021-11-25 04:11:49",,,godgrunt44,6591b40e-5c79-41e0-974c-941c30f718a2,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1503,1492,,,,,,,,,,,,,5,,,,,Loss,45.99,4523,6186,511,235,276,1.00,1.33,19,,,,,,,,19,4,0,0,,0,0,,,,0,10,766
"2021-11-25 04:25:31",,,godgrunt44,e75b4632-d743-41ba-8cc6-988c15989ea7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1492,1498,,,,,,,,,,,,,3,,,,,Win,60,640,280,65,39,26,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,1,129
"2021-11-25 04:28:52",,,godgrunt44,726269a8-f186-46e1-a833-061f119e0779,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1498,1488,,,,,,,,,,,,,6,,,,,Loss,54.75,4557,6956,495,271,224,0.78,-2.67,18,,,,,,,,23,7,0,0,,0,0,,,,0,5,749
"2021-11-25 04:42:23",1,1,godgrunt44,628152e9-51d1-4c3d-906d-ff3429021c88,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1495,,,,,,,,,,,,,1,,,,,Win,55.1,2673,2791,245,135,110,1.14,3.67,8,,,,,,,,7,8,0,0,,0,0,,,,0,3,414
"2021-11-25 04:50:54",,,godgrunt44,3094678f-b4cb-40ec-bc9e-e71d2eb79473,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1495,1485,,,,,,,,,,,,,5,,,,,Loss,49.7,4000,3826,336,167,169,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,2,539
"2021-11-25 05:01:03",,,godgrunt44,d79ebe63-ecf3-435e-a054-ccd5328edd88,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1485,1486,,,,,,,,,,,,,1,,,,,Win,33.94,842,460,109,37,72,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,1,194
"2021-11-25 05:05:25",,,godgrunt44,225bc5f9-90fd-4694-8823-c2abcb588b36,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1486,1482,,,,,,,,,,,,,5,,,,,Loss,46.39,4121,4300,513,238,275,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,2,599
"2021-11-25 05:16:33",,,godgrunt44,4d05d3eb-ad80-4b3e-be9d-083b9a051a5b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1481,,,,,,,,,,,,,5,,,,,Loss,50.12,6019,6565,816,409,407,1.20,5.67,24,,,,,,,,20,5,0,0,,0,0,,,,0,6,846
"2021-11-25 05:31:48",,,godgrunt44,3935cbac-1df4-4853-afdf-56e66e83e4c5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1481,1480,,,,,,,,,,,,,5,,,,,Loss,57.2,6375,6580,472,270,202,1.00,2.33,25,,,,,,,,25,7,0,0,,0,0,,,,0,11,912
"2021-11-25 05:48:21",1,1,godgrunt44,e38cf2d7-64fb-4237-b741-bd1ab319e985,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1480,1486,,,,,,,,,,,,,1,,,,,Win,62.87,2120,1183,167,105,62,4.50,7.33,9,,,,,,,,2,1,0,0,,0,0,,,,0,5,308
"2021-11-25 05:54:37",,,godgrunt44,ecde8a57-f433-4656-b459-d657de5639ce,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1486,1476,,,,,,,,,,,,,5,,,,,Loss,51.53,5400,6958,524,270,254,0.88,-0.33,21,,,,,,,,24,8,0,0,,0,0,,,,0,6,930
"2021-11-25 06:11:00",1,1,godgrunt44,3f5ddbb9-6c74-452f-8b49-06476be3ff1e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1477,,,,,,,,,,,,,1,,,,,Win,60.4,5297,5695,447,270,177,0.80,-1.00,16,,,,,,,,20,9,0,0,,0,0,,,,0,6,785
"2021-11-25 06:25:45",1,1,godgrunt44,b7c919b3-e657-48d8-881d-422027a64eb1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1477,1483,,,,,,,,,,,,,1,,,,,Win,48.81,3547,5156,463,226,237,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,4,707
"2021-11-25 06:40:08",1,1,godgrunt44,e2d200ed-65c1-4c2d-8b28-b5bc7f06a19e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1483,1490,,,,,,,,,,,,,1,,,,,Win,49.38,4337,2493,482,238,244,3.33,14.67,20,,,,,,,,6,2,0,0,,0,0,,,,0,8,475
"2021-11-25 06:49:03",,,godgrunt44,27f6eace-cd89-4efc-9f5b-a8e629ba1132,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1490,1495,,,,,,,,,,,,,1,,,,,Win,60.36,812,522,111,67,44,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,188
"2021-11-25 06:53:15",,,godgrunt44,ed7c8ae4-0aac-4c19-94af-896ff354d921,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1495,1502,,,,,,,,,,,,,2,,,,,Win,51.03,3364,3699,341,174,167,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,4,461
"2021-11-25 16:13:10",,,godgrunt44,05c44808-5fcf-4d8d-a5b6-7cb078d09eea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1426,,,,,,,,,,,,,5,,,,,Loss,57.94,5303,6691,485,281,204,0.80,-2.67,20,,,,,,,,25,7,0,0,,0,0,,,,0,5,902
"2021-11-25 16:29:49",1,1,godgrunt44,0fd53d0c-4599-4df9-8871-fe244230ece1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1426,1440,,,,,,,,,,,,,3,,,,,Win,48.58,4208,4095,424,206,218,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,4,553
"2021-11-25 16:40:20",,,godgrunt44,2e839e46-9165-4247-b42c-0e3040f892c8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,8,,,,,Loss,50.22,6197,6941,689,346,343,1.19,6.33,25,,,,,,,,21,7,0,0,,0,0,,,,0,5,880
"2021-11-25 16:56:14",,,godgrunt44,91233a21-ee07-485a-8dcf-eb505c8decf1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,5,,,,,Loss,56.42,6986,5549,709,400,309,1.53,12.00,29,,,,,,,,19,6,0,0,,0,0,,,,0,11,894
"2021-11-25 17:12:32",1,1,godgrunt44,b746f20c-7d4a-4ba6-bb7c-fb97290cad7b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,5,,,,,Loss,48.29,5203,6020,586,283,303,1.00,0.67,19,,,,,,,,19,2,0,0,,0,0,,,,0,7,745
"2021-11-25 17:26:21",,,godgrunt44,9546ca12-0055-4c90-831e-f658586c653a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1437,,,,,,,,,,,,,8,,,,,Loss,50.37,3687,6363,403,203,200,0.33,-16.00,9,,,,,,,,27,6,0,0,,0,0,,,,0,4,731
"2021-11-26 00:24:23",,,godgrunt44,8020f030-f3c9-42c9-9399-ed52dd3dd922,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1451,,,,,,,,,,,,,1,,,,,Win,55.48,5758,4878,447,248,199,1.60,11.00,24,,,,,,,,15,6,0,0,,0,0,,,,0,11,593
"2021-11-26 00:35:29",,,godgrunt44,cd699090-95ad-4a9e-b53b-aa3860319a94,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1502,1508,,,,,,,,,,,,,1,,,,,Win,47.8,5675,5855,615,294,321,1.15,4.00,23,,,,,,,,20,3,0,0,,0,0,,,,0,3,791
"2021-11-26 00:49:45",,,godgrunt44,c709fee5-dde0-40c2-82fe-f338a965e878,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1507,,,,,,,,,,,,,5,,,,,Loss,54.79,3931,3978,334,183,151,1.21,3.67,17,,,,,,,,14,2,0,0,,0,0,,,,0,7,507
"2021-11-26 01:00:21",,,godgrunt44,22d4b44e-64c3-490c-a0e7-05cbb2814b3b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1507,1514,,,,,,,,,,,,,1,,,,,Win,43.94,4224,2613,437,192,245,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,7,457
"2021-11-26 01:09:39",1,1,godgrunt44,93e2c396-8e1c-4d62-8876-98d192d37e93,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1451,1464,,,,,,,,,,,,,2,,,,,Win,42.07,4491,5575,454,191,263,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,6,748
"2021-11-26 01:23:11",,,godgrunt44,5d31b0c3-2b48-48fe-ad4d-9803f88ee646,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1464,1462,,,,,,,,,,,,,8,,,,,Loss,50.91,2504,3383,275,140,135,0.67,-3.00,8,,,,,,,,12,3,1,0,,0,0,,,,0,1,441
"2021-11-26 01:31:46",1,1,godgrunt44,c26343d2-6d44-4234-9585-4bc93c17676c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1462,1465,,,,,,,,,,,,,3,,,,,Win,48.45,2692,3343,258,125,133,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,4,447
"2021-11-26 01:40:33",,,godgrunt44,8ba91c4a-432a-41b0-9c61-fd061ce81f33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1465,1474,,,,,,,,,,,,,1,,,,,Win,50.08,5656,5671,623,312,311,1.38,8.33,22,,,,,,,,16,7,0,0,,0,0,,,,0,9,806
"2021-11-26 01:56:33",,,godgrunt44,5cc2e6be-6986-49b4-8b4d-bc66b477bdeb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1474,1489,,,,,,,,,,,,,2,,,,,Win,50.83,8250,7936,783,398,385,1.30,10.67,35,,,,,,,,27,8,0,0,,0,0,,,,0,11,1044
"2021-11-26 02:15:10",1,1,godgrunt44,2b839b0c-9531-4baf-b744-6d22edad6ead,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1489,1502,,,,,,,,,,,,,2,,,,,Win,50.55,3109,2935,273,138,135,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,4,502
"2021-11-26 18:07:02",,,godgrunt44,50430d3d-3ef9-4ad9-81eb-63abe6de3039,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,4039,3873,514,237,277,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,5,544
"2021-11-26 18:17:09",,,godgrunt44,5a953f5f-602b-4e36-9e7c-62035e068c66,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1514,1521,,,,,,,,,,,,,1,,,,,Win,54.48,5952,6306,580,316,264,0.83,-1.33,19,,,,,,,,23,8,0,0,,0,0,,,,0,4,730
"2021-11-26 18:37:06",,,godgrunt44,1a77ddd0-d326-4b90-97d7-60fda845c625,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.76,3309,3232,327,166,161,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,3,508
"2021-11-26 18:47:03",,,godgrunt44,77d214a4-22cc-4886-8048-48b6ddd43da6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.6,4332,5068,383,144,239,0.78,-2.00,14,,,,,,,,18,6,0,0,,0,0,,,,0,8,564
"2021-11-26 18:58:43",,,godgrunt44,e5e495ff-97ed-4ec5-92de-d3c6a93febf6,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,4297,4080,131,80,51,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,9,446
"2021-11-26 19:07:38",,,godgrunt44,9a6d7987-2595-41db-a050-37a324673dd4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.47,4064,2542,968,324,644,1.13,3.67,9,,,,,,,,8,8,0,0,,1,0,,,,0,0,531
"2021-11-26 19:17:45",,,godgrunt44,c9d0e50f-6f0d-4dc8-8a1a-edeea05a81a3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.75,4629,4726,371,192,179,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,7,512
"2021-11-26 19:29:34",,,godgrunt44,e93deebb-fa6e-4372-92e6-2002e4cd8cf8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.42,3565,3898,318,119,199,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,4,534
"2021-11-26 19:39:59",,,godgrunt44,e1443daf-e762-4ed0-a842-5a10080dedbe,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.79,3687,4012,493,68,425,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,6,539
"2021-11-26 19:50:26",,,godgrunt44,0b25e9eb-02db-46a7-a394-11d7995b5291,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.45,4430,3660,191,104,87,1.08,1.67,14,,,,,,,,13,2,0,0,,2,0,,,,0,6,447
"2021-11-26 19:58:59",,,godgrunt44,17ed3767-6e32-445b-8f16-c364109400c3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.51,3528,3240,245,87,158,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,2,393
"2021-11-26 20:07:09",,,godgrunt44,eb7bb491-a11e-4e1c-b8fd-dd83ba22274a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.5,3683,3699,357,166,191,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,3,580
"2021-11-26 20:18:06",,,godgrunt44,034deb35-4ecd-4831-8834-44f0b1627c53,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.09,4281,4391,438,215,223,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,8,522
"2021-11-26 20:28:51",1,1,godgrunt44,fc00ec49-562e-43f1-a0b5-c8f8564f9775,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.99,3013,4038,571,97,474,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,2,648
"2021-11-26 20:41:09",,,godgrunt44,0caa7b32-461e-4aea-9ed3-4d28b19a639b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.85,3752,4209,177,90,87,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,7,472
"2021-11-26 20:50:08",,,godgrunt44,1400dc6c-1979-44fc-a7ed-1aa07ffb6e9d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.06,4852,3043,198,111,87,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,11,491
