Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-21 19:23:57",,,Backup7hunder,4ff5b24a-105b-4e32-871f-9e2d4adc06ff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.95,6447,5807,677,372,305,1.53,12.33,26,2,0,24,0,0,0,1,17,10,0,0,5,0,0,,,3180,0,8,750
"2022-06-21 19:40:28",,,Backup7hunder,edc6a4d7-89a3-4aa7-b2b2-18d6a24c6ec3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.02,6342,4042,627,345,282,1.91,15.00,21,3,0,15,0,0,0,3,11,15,0,0,4,0,0,,,3305,0,6,567
"2022-06-21 19:55:53",,,Backup7hunder,64e84a4e-4463-4ddf-8c48-0debaa0b7c00,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.53,4130,3607,425,202,223,1.60,8.00,16,2,0,11,0,0,0,0,10,6,0,0,3,0,0,,,2250,0,8,542
"2022-06-21 20:08:41",,,Backup7hunder,d55f6277-24f3-4c03-a0b4-e9c44ad5dae8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.85,3484,3691,359,161,198,0.69,-0.66,9,1,1,5,1,0,0,1,13,10,0,0,3,0,0,,,1410,0,2,475
"2022-06-22 17:45:56",,,Backup7hunder,a14954d5-2895-40a8-aa64-4905cc415daf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.82,4708,5407,425,216,209,1.07,3.66,15,1,1,11,0,0,0,0,14,8,0,0,4,0,0,,,2865,0,4,691
"2022-06-22 17:59:25",,,Backup7hunder,7d9652ba-a110-4c44-be64-a9e5517a8f93,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.16,5631,5748,713,379,334,0.47,-5.33,8,1,1,5,0,0,0,1,17,11,0,0,3,0,0,,,1665,0,4,753
"2022-06-22 18:13:02",,,Backup7hunder,79c5ed63-2ab9-40cb-b1fe-b2cf577f7787,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.54,3483,4359,394,207,187,0.57,-3.33,8,0,0,7,0,0,0,0,14,8,0,0,2,0,0,,,1450,0,2,597
"2022-06-22 18:24:14",,,Backup7hunder,6c504f9e-2aca-4b92-8d32-0d0f9db4f4b3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.79,4776,5124,542,259,283,1.00,5.00,12,1,0,10,1,0,0,1,12,15,0,0,3,0,0,,,2685,0,3,627
"2022-06-26 17:03:38",,,Backup7hunder,9f67b02b-c54c-439e-a229-766aa599b652,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.54,57097,28548,5447,3025,2422,3.87,244.66,317,9,0,292,0,0,0,0,82,29,0,0,16,0,0,,,33150,0,184,4350
"2022-06-26 18:05:19",,,Backup7hunder,92b4ef5d-0144-4a29-bf69-3b5c60464633,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,44,1226,2067,25,11,14,0.56,-3.66,5,0,0,2,4,0,0,0,9,1,0,0,2,0,0,,,550,0,4,919
"2022-06-26 18:35:56",,,Backup7hunder,61315d86-ce57-476a-8d7b-bcba57e727f2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.87,6546,7043,659,355,304,0.76,-4.33,22,0,3,16,2,0,0,0,29,8,0,0,4,0,0,,,2600,0,12,694
"2022-06-26 18:49:38",,,Backup7hunder,10aafc00-3106-4a1f-8016-d572abf4470e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.26,5659,6389,735,340,395,0.95,3.33,20,1,3,13,0,0,0,2,21,13,0,0,3,0,0,,,2805,0,6,747
"2022-06-26 19:03:44",,,Backup7hunder,c6c03326-bc87-42f7-b327-2049e8fb630a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.04,3022,3766,331,159,172,0.86,1.00,12,2,3,5,1,0,0,2,14,9,0,0,3,0,0,,,1670,0,4,413
"2022-06-26 19:13:19",,,Backup7hunder,a396cca8-6621-4d4d-bd35-f9de5069813f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.65,5928,4865,658,353,305,1.36,7.66,19,3,0,14,0,0,0,3,14,8,0,0,5,0,0,,,2730,0,14,637
"2022-06-26 19:31:10",,,Backup7hunder,1dc197f5-993d-44f4-954d-4445150685b6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.67,6197,7055,573,319,254,0.46,-11.33,13,2,1,8,0,0,0,4,28,11,0,0,3,0,0,,,2010,0,8,746
"2022-06-26 19:46:50",,,Backup7hunder,934aebc1-b572-420b-8e73-cf58228e570b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.97,3992,4373,463,236,227,0.83,-0.66,10,1,0,9,0,0,0,2,12,4,0,0,3,0,0,,,1220,0,6,485
"2022-06-26 19:56:25",,,Backup7hunder,0200ac95-08f6-4f43-869b-1ecda8c9b7b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,6076,6097,528,312,216,1.00,1.66,18,2,2,12,1,0,0,2,18,5,0,0,4,0,0,,,2470,0,8,658
"2022-06-26 20:15:21",,,Backup7hunder,a25889b9-400c-4190-87cb-34374e2cec86,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.67,6721,7065,749,372,377,0.77,-1.66,17,2,0,13,0,0,0,2,22,10,0,0,3,0,0,,,2745,0,5,909
"2022-06-26 20:37:06",,,Backup7hunder,c5f2e8a2-65b9-4f25-ad34-b05156878796,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,6189,5808,720,330,390,1.24,8.66,21,4,2,10,1,0,0,2,17,14,0,0,5,0,0,,,3320,0,11,733
"2022-06-26 20:57:39",,,Backup7hunder,750f1926-79e1-449c-9459-682f4f082a53,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.52,2400,3779,264,136,128,0.43,-5.33,6,3,0,2,0,0,0,1,14,8,0,0,2,0,0,,,1010,0,2,366
"2022-06-26 21:05:32",,,Backup7hunder,4dd9d7df-f852-4c62-a405-0f5620ca8aef,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.56,6229,5813,594,330,264,1.00,5.00,18,1,1,13,1,0,0,3,18,15,0,0,4,0,0,,,3210,0,9,727
"2022-06-27 17:51:21",,,Backup7hunder,5ae1fae7-3177-4525-bdcb-e097a88e0613,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,276,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,27
"2022-06-28 19:23:09",,,Backup7hunder,d84b495c-1b68-48b5-80d0-aad9377488c1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,5836,6828,538,293,245,1.00,3.33,25,1,3,19,0,0,0,0,25,10,0,0,4,0,0,,,3000,0,6,696
"2022-06-28 19:36:19",,,Backup7hunder,22ef46f6-558a-491c-8f35-ebb2032b4ab8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.64,5710,6656,566,264,302,0.60,-7.33,15,3,2,9,0,0,0,0,25,8,0,0,3,0,0,,,1925,0,4,746
"2022-06-28 19:56:46",,,Backup7hunder,16a3257d-61ba-4b69-969e-ee61ed5486db,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.45,4566,3932,626,272,354,1.00,4.00,11,0,2,8,0,0,0,1,11,12,0,0,3,0,0,,,2360,0,5,539
"2022-06-28 20:10:01",,,Backup7hunder,d6410e60-7952-42cb-b7ca-0397a28fceca,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,6411,7212,702,324,378,1.08,4.33,26,2,1,22,1,0,0,1,24,7,0,0,3,0,0,,,3430,0,5,837
"2022-07-10 11:06:20",,,Backup7hunder,cae6b1df-9edb-4222-8a41-a47e29cf6235,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,3684,4608,459,218,241,0.60,-3.00,9,2,1,4,0,0,0,1,15,9,0,0,3,0,0,,,1760,0,3,519
"2022-07-10 11:16:46",,,Backup7hunder,a54ccd64-9d87-46b7-a705-f7ae347fc4e6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.04,3154,3232,402,169,233,0.80,0.00,8,0,0,8,0,0,0,1,10,6,0,0,3,0,0,,,1110,0,2,448
"2022-07-10 11:40:34",,,Backup7hunder,1842d651-b490-43c8-b86e-064ef6b608a8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.42,3246,2262,307,164,143,2.33,9.00,14,1,0,9,1,0,0,1,6,3,0,0,6,0,0,,,2185,0,4,415
"2022-07-10 11:48:51",,,Backup7hunder,7fd713f7-6b57-4798-add5-aa6a05cfca03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.95,2831,2639,342,164,178,0.78,1.00,7,1,0,6,0,0,0,0,9,9,0,0,3,0,0,,,1150,0,3,343
"2022-07-10 12:12:22",,,Backup7hunder,f4fd9038-2880-4d24-ab21-b92edf5857e7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.34,4174,2663,449,235,214,1.22,4.33,11,1,3,7,0,0,0,0,9,7,0,0,3,0,0,,,1875,0,3,518
"2022-07-10 12:22:40",,,Backup7hunder,ebd0c674-6344-4aa3-8600-fee136418f98,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.08,3972,3288,494,198,296,1.80,8.66,18,4,3,10,0,0,0,0,10,2,0,0,5,0,0,,,1900,0,7,479
"2022-07-10 12:47:18",,,Backup7hunder,bbcae3b7-195b-434c-8097-9eb234210aa0,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,3793,5132,512,240,272,0.41,-7.33,7,0,1,6,0,0,0,1,17,8,0,1,2,0,0,,,1110,0,3,579
"2022-07-10 12:58:07",,,Backup7hunder,61818ea9-702d-448a-a254-8b8883fa4190,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.53,1977,3257,278,121,157,0.33,-6.66,4,0,0,4,0,0,0,0,12,4,0,0,2,0,0,,,600,0,2,313
"2022-07-17 11:12:42",,,Backup7hunder,e46680a8-acb0-4ee2-b722-03d945a70840,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.93,2856,3904,215,131,84,0.57,-5.33,8,2,0,5,1,0,0,0,14,2,0,0,3,0,0,,,900,0,2,386
"2022-07-17 11:20:24",,,Backup7hunder,9722c4f3-ba72-405a-81f1-ffabfae41ffa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.84,591,1470,123,49,74,0.00,-5.33,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,,,100,0,0,154
"2022-07-17 11:25:43",,,Backup7hunder,b52223c4-072c-4866-a2b3-556c9656ab5e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.96,3758,3518,395,225,170,1.17,2.66,14,1,1,12,0,0,0,1,12,2,0,0,4,0,0,,,1510,0,11,370
"2022-07-17 12:21:46",,,Backup7hunder,88823a02-e676-44f3-9b47-d510e3ff5f09,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.48,5862,6807,681,371,310,0.65,-5.33,15,1,2,12,0,0,0,2,23,8,0,0,3,0,0,,,2345,0,5,771
"2022-07-17 12:38:38",,,Backup7hunder,e6c1b2b5-95c7-46b5-823e-2f9518e98b70,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.03,2558,3081,249,142,107,0.55,-4.33,6,1,2,2,0,0,0,0,11,2,0,0,2,0,0,,,700,0,2,312
"2022-12-09 16:11:07",,,Backup7hunder,c353a5e9-6b60-46e3-a9b9-a6e96d73bff1,"MW2 Highrise",Slayer,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,686,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,835
"2022-12-09 16:21:53",,,Backup7hunder,9c56f5ee-20d0-4d0d-b3f6-2197042f4447,"Banshee Battle: Space Cove",Slayer,,,,0,0,,,,,,,,,,,,,24,0,0,1,,Left,43.28,8373,1607,751,325,426,0.63,-2.33,5,0,0,0,0,0,0,0,8,2,0,0,2,5,0,,,800,0,8,892
"2022-12-09 16:29:42",,,Backup7hunder,1cf5de57-6f16-4115-8524-00fca5aab253,"Planet Namek","Jedi Jump",,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,60,3587,2038,25,15,10,1.63,6.00,13,2,0,0,13,0,0,0,8,3,0,1,4,0,0,,,1350,0,4,539
"2023-01-13 20:30:24",,,Backup7hunder,d3e33b9c-fa6a-43fd-bd42-685494f580b8,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,52.5,5636,5159,560,294,266,0.94,1.00,15,0,1,14,0,0,0,0,16,6,0,0,4,0,0,,,1800,0,7,918
"2023-01-13 20:49:51",,,Backup7hunder,ddacf09a-2025-4f79-814b-714db0d0c354,"Rainbow Road Reimagined","Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,5,0,,,-500,0,0,428
"2023-01-14 19:15:58",,,Backup7hunder,60364a38-dafc-4f14-bee0-d75a48225a03,Nemesis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,200
"2023-01-15 12:38:27",,,Backup7hunder,c7ee507c-bd87-427a-8e15-5cf2908a90bc,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,66.67,410,347,42,28,14,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,353
"2023-01-15 18:06:35",,,Backup7hunder,f5ac5c5f-ad04-4415-8aef-ca24f54f5f43,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.1,23020,22468,1016,509,507,1.02,2.00,100,5,0,83,17,0,0,0,98,0,0,0,4,0,0,,,10000,0,54,662
"2023-01-15 18:19:57",,,Backup7hunder,01c516d1-1674-4bed-96a8-acc2fecb3cf2,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.56,17464,22594,688,341,347,0.76,-24.00,76,5,0,59,14,0,0,0,100,0,0,0,4,0,0,,,7600,0,29,624
"2023-01-25 21:41:20",,,Backup7hunder,60ca49bc-7a77-4566-a3a6-be5b6d80a8c3,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,165
"2023-01-25 21:41:21",,,Backup7hunder,5b875939-312d-498b-b607-48fb8226e0ac,"Star wars Ro sham bo",Elimination,,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,677
"2023-01-25 21:44:29",,,Backup7hunder,db99dc98-a9d2-48b9-a00c-f95110714456,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,58.97,1878,1166,78,46,32,1.50,2.66,6,0,2,1,0,0,0,0,4,2,0,0,4,0,0,,,700,0,1,737
"2023-01-25 21:46:46",,,Backup7hunder,cbe7ee0d-7bbc-400e-a308-17a54cad7239,"Walmart Ultra Fiesta","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,16.75,1196,2610,191,32,159,0.18,-8.33,2,0,0,0,0,0,0,0,11,2,0,0,2,0,0,,,300,0,0,624
"2023-01-25 21:59:16",,,Backup7hunder,ffd59ff5-b47d-48cd-9895-fc874160256c,"Walmart Ultra Fiesta","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,31.52,1820,3331,165,52,113,0.57,-5.66,8,0,0,0,2,0,0,0,14,1,0,1,3,0,0,,,650,0,2,971
"2023-01-29 17:15:48",,,Backup7hunder,6f3f879f-c62b-4d50-af83-2608f34116e8,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-01-29 17:16:40",,,Backup7hunder,c4746f7f-5172-4f7e-b7da-ad5e60dfb8f2,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.25,6005,6765,671,364,307,0.82,-0.66,18,1,3,11,0,0,0,7,22,10,0,0,3,0,0,,,2855,0,7,840
"2023-01-29 17:32:40",,,Backup7hunder,3b91f07c-d984-4f99-b0dd-33bf60b478bc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.01,2703,3014,411,185,226,0.89,1.66,8,1,3,3,0,0,0,3,9,8,0,0,2,0,0,,,1505,0,2,424
"2023-01-29 17:42:08",,,Backup7hunder,e3a3fcb9-adb8-4892-a320-f48bc5b90112,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.63,6649,7903,675,362,313,0.57,-7.33,16,2,2,10,0,0,0,1,28,14,0,0,5,0,0,,,2835,0,6,970
"2023-01-29 18:01:55",,,Backup7hunder,f221a04c-2fab-4263-8ca6-957e001068a7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.04,1842,1709,218,96,122,1.50,4.33,6,1,0,3,0,0,0,0,4,7,0,0,4,0,0,,,1025,0,5,274
"2023-01-29 18:07:53",,,Backup7hunder,ec474ed8-b0ab-48c7-9fae-1925417ec724,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.87,5768,5280,754,376,378,1.13,6.00,18,2,0,16,0,0,0,4,16,12,0,0,5,0,0,,,3300,0,8,745
"2023-01-29 18:22:09",,,Backup7hunder,02742595-400e-410e-ad5b-8e2da4c1fe0c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.08,5373,4824,558,285,273,1.38,8.00,18,2,1,13,2,0,0,4,13,9,0,0,4,0,0,,,2715,0,4,594
"2023-01-29 18:35:22",,,Backup7hunder,1671690e-38d2-46c3-9762-637da1300d0c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.77,11268,12721,1175,620,555,0.68,-7.66,30,3,0,21,1,0,0,4,44,19,0,0,4,0,0,,,4430,0,14,1416
"2023-01-29 19:02:53",,,Backup7hunder,58157efd-e13b-4e1e-89b8-278cc0f10b30,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,5387,4741,554,289,265,1.29,6.66,18,2,2,14,0,0,0,2,14,8,0,0,5,0,0,,,2745,0,5,618
"2023-01-29 19:17:41",,,Backup7hunder,c975043b-7657-4de4-a904-4c481566d1a5,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.28,6771,5878,654,355,299,1.50,13.00,24,0,1,20,3,0,0,6,16,15,0,0,8,0,0,,,3270,0,16,750
"2023-02-02 14:35:00",,,Backup7hunder,4720210c-5d12-424b-89a4-5b49701e7f89,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.14,222,451,21,12,9,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,77
"2023-02-03 15:33:02",,,Backup7hunder,cf064e39-a5d2-4b25-ba9c-78067fc7ebe0,Lockship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.46,3599,2081,348,193,155,2.60,8.66,13,1,0,11,0,0,0,0,5,2,0,0,9,0,0,,,1400,0,4,618
"2023-02-03 15:44:26",,,Backup7hunder,e768a311-07b3-48df-97d4-20636557e866,Lockship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.31,7620,4348,803,412,391,2.46,19.33,32,2,2,26,0,0,0,0,13,1,0,0,7,0,0,,,3250,0,13,617
"2023-02-03 15:55:43",,,Backup7hunder,e69fe7e8-c662-42a1-9973-8b4baf9331fa,Lockship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,9195,5704,906,507,399,1.95,21.00,39,4,2,29,0,0,0,0,20,6,0,0,7,0,0,,,4200,0,18,623
"2023-02-03 16:07:26",,,Backup7hunder,7d043327-a329-4642-8e51-f423a9b6174d,Lockship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,53.16,2601,1513,237,126,111,2.80,10.00,14,2,0,10,0,0,0,0,5,3,0,0,6,0,0,,,1550,0,5,622
"2023-02-03 17:11:55",,,Backup7hunder,66570a0e-deae-4e1a-9468-98e34406b3d9,"LG Jump Progression (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5215
"2023-02-03 18:17:59",,,Backup7hunder,ca3f9345-7b85-4a07-9381-865f6908b157,Mausoleum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,49.24,4613,4199,329,162,167,0.80,-1.66,12,1,1,8,4,0,0,0,15,4,0,0,4,0,0,,,1400,0,6,918
"2023-02-03 20:33:20",,,Backup7hunder,72ce39d8-a414-4231-b0fc-be312f8b42f2,Heresy,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,641
"2023-02-03 20:45:26",,,Backup7hunder,dae75f88-3f98-4013-a133-26b0d2fe3dec,Consecration,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.97,3314,2849,213,132,81,1.09,3.66,12,0,0,10,0,0,0,0,11,8,0,0,3,0,0,,,1600,0,4,263
"2023-02-03 20:51:06",,,Backup7hunder,c8327ac5-001e-4611-95ed-7dcd034dd447,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.95,4418,3185,214,139,75,1.33,7.33,16,3,2,10,0,0,0,0,12,10,0,0,2,0,0,,,2100,0,9,327
"2023-02-03 21:08:37",,,Backup7hunder,3ef944d4-a491-4c44-b3ef-70e4f049f4b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.03,10325,10122,1089,523,566,1.31,14.00,46,7,2,35,0,0,0,0,35,9,0,0,5,0,0,,,5050,0,11,916
"2023-02-03 21:27:06",,,Backup7hunder,34b82b8d-629e-41c3-8501-422cb385bebe,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.27,10683,8880,1139,584,555,1.33,18.33,44,3,1,34,1,0,0,0,33,22,0,0,5,0,0,,,5500,0,12,919
"2023-02-03 21:46:14",,,Backup7hunder,2e66c2b6-b053-484a-ba14-5d79004352dd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,49.8,6595,6019,755,376,379,1.04,7.33,24,4,1,18,0,0,0,0,23,19,0,0,3,0,0,,,3350,0,4,616
"2023-03-25 12:31:50",,,Backup7hunder,431facb2-9891-4c56-977c-7045dde7eef0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.72,4608,6485,727,296,431,0.48,-7.00,10,0,0,9,0,0,0,6,21,12,0,0,2,0,0,,,2540,0,6,747
"2023-03-25 12:46:58",,,Backup7hunder,bf23e496-8219-4ada-88fd-76e77ba95cd9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.09,2319,2406,272,158,114,0.60,-3.00,6,0,0,4,0,0,0,0,10,3,0,0,2,0,0,,,750,0,5,310
"2023-03-25 12:54:02",,,Backup7hunder,80fb9450-0427-41cc-9b2f-bb6ce49511b0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.4,2578,2629,198,80,118,1.83,6.66,11,3,0,6,1,0,0,4,6,5,0,0,3,0,0,,,2140,0,3,431
"2023-03-25 13:07:15",,,Backup7hunder,927c94a6-78f7-4519-93e2-76bef7c93d06,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.26,3377,3724,517,203,314,0.67,-2.66,10,4,0,6,0,0,0,4,15,7,0,0,3,0,0,,,1590,0,6,453
"2023-03-25 13:15:57",,,Backup7hunder,ca7cb976-dc42-4b43-a059-df9ea58f47d0,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.52,5438,6647,784,349,435,0.78,-1.66,18,4,0,12,0,0,0,4,23,10,0,0,4,0,0,,,2515,0,5,750
"2023-03-25 13:30:17",,,Backup7hunder,e3598ce3-27a8-4d46-8230-4834caf2d393,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.62,5358,6950,778,246,532,0.50,-9.33,13,0,0,10,0,0,0,1,26,11,0,0,4,0,0,,,2305,0,8,838
"2023-03-25 13:47:18",,,Backup7hunder,cf9010c2-9b60-4b38-8118-086bb682fe53,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,5170,6412,681,303,378,0.79,0.00,15,2,1,12,0,0,0,3,19,12,0,0,3,0,0,,,2480,0,9,680
"2023-06-05 19:54:11",,,Backup7hunder,175b9801-59c7-4665-979b-b2ae80913e6b,Detachment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,61.16,2955,1300,121,74,47,2.20,7.00,11,0,0,6,0,0,0,0,5,3,0,0,4,0,0,,,1250,0,4,3511
