Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-12 21:33:44",2,3,"IK Gamex",d1817a5c-a6e7-44bf-bf85-02cf65cfe905,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1403,1395,,,,,,,,,,,,,5,,,,,Loss,55.24,5889,5538,525,290,235,0.90,-0.33,19,,,,,,,,21,5,0,0,4,0,0,,,,0,7,767
"2023-01-12 21:48:49",2,2,"IK Gamex",82d60ccf-294c-45a2-9576-6987ccbbb160,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1404,,,,,,,,,,,,,1,,,,,Win,48.9,6655,5762,996,487,509,1.47,9.00,25,,,,,,,,17,3,0,0,7,0,0,,,,0,8,736
"2023-01-12 22:02:38",2,3,"IK Gamex",8deb4a2a-2432-4c2d-b846-0f9dbe773402,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1404,1412,,,,,,,,,,,,,1,,,,,Win,50.08,5754,5527,661,331,330,1.00,4.00,18,,,,,,,,18,12,0,0,4,0,0,,,,0,9,660
"2023-01-13 20:39:11",2,2,"IK Gamex",331f8e6b-a2e8-4aa1-b5a2-8bc7a462d9ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1412,1420,,,,,,,,,,,,,2,,,,,Win,57.58,5384,3945,455,262,193,1.64,9.67,18,,,,,,,,11,8,0,0,4,0,0,,,,0,4,661
"2023-01-13 20:52:21",2,3,"IK Gamex",7fff4457-766d-4e9d-b602-ae16b45a7ac6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1420,1413,,,,,,,,,,,,,5,,,,,Loss,58.09,8052,6349,754,438,316,1.50,12.67,30,,,,,,,,20,8,0,0,7,0,0,,,,0,10,807
"2023-01-13 21:07:59",2,2,"IK Gamex",b772dd81-8ec3-43ba-baa9-db2490837af7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1413,1405,,,,,,,,,,,,,5,,,,,Loss,59.88,5629,4884,501,300,201,1.00,3.67,17,,,,,,,,17,11,0,0,3,0,0,,,,0,7,554
"2023-01-14 02:09:04",2,3,"IK Gamex",c1f1fc06-1c7d-42de-87ad-02df43072761,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1405,1414,,,,,,,,,,,,,2,,,,,Win,62.78,7109,5029,540,339,201,1.79,15.33,25,,,,,,,,14,13,0,0,5,0,0,,,,0,15,647
"2023-01-14 02:21:11",2,3,"IK Gamex",b6c37180-c237-42f1-a2fa-5b0a7554b8bd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1414,1407,,,,,,,,,,,,,5,,,,,Loss,58.43,7098,6056,587,343,244,1.33,8.67,28,,,,,,,,21,5,0,0,4,0,0,,,,0,12,703
"2023-01-14 02:34:16",2,2,"IK Gamex",bd2d26eb-af13-41a3-a1b4-fbdb3872c7f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1407,1399,,,,,,,,,,,,,6,,,,,Loss,58.37,4148,4219,454,265,189,0.86,2.00,12,,,,,,,,14,12,0,0,3,0,0,,,,0,4,507
"2023-01-14 02:44:09",2,3,"IK Gamex",bec2f63d-9896-4b38-a273-0f45e3566a60,Institute,CTF,"Ranked Arena",CrossPlay,Open,1399,1408,,,,,,,,,,,,,3,,,,,Win,48.1,6955,4746,578,278,300,2.08,15.67,27,,,,,,,,13,5,0,0,7,0,0,,,,0,14,752
"2023-01-14 02:58:06",2,3,"IK Gamex",caa206a0-c921-43ba-b515-695b35557669,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1416,,,,,,,,,,,,,1,,,,,Win,45.55,2014,1535,191,87,104,2.00,4.33,6,,,,,,,,3,4,0,0,3,0,0,,,,0,3,308
"2023-01-14 03:04:26",2,3,"IK Gamex",786fbaff-3e25-4ea7-85b8-4bb134fffc0f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1425,,,,,,,,,,,,,1,,,,,Win,52.2,5743,3720,592,309,283,2.71,16.00,19,,,,,,,,7,12,0,0,6,0,0,,,,0,4,519
"2023-01-14 03:14:20",2,3,"IK Gamex",2a3843b3-ea57-4e55-aeec-f5ec7b71631a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1425,1434,,,,,,,,,,,,,1,,,,,Win,58.62,4624,3155,377,221,156,2.00,11.67,18,,,,,,,,9,8,0,0,5,0,0,,,,0,8,440
"2023-01-14 03:22:46",2,3,"IK Gamex",ddfad508-4c82-43d4-babb-b696a2e12a56,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1434,1439,,,,,,,,,,,,,1,,,,,Win,92.68,726,681,41,38,3,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,2,334
"2023-01-14 03:29:33",2,3,"IK Gamex",f756b5bb-1efd-4e9c-81d9-5b497b932bac,Institute,CTF,"Ranked Arena",CrossPlay,Open,1439,1447,,,,,,,,,,,,,1,,,,,Win,62.37,7291,5826,651,406,245,1.58,13.67,30,,,,,,,,19,8,0,0,4,0,0,,,,0,7,856
"2023-01-15 23:34:40",2,2,"IK Gamex",6d9ff210-ffb8-4b26-94a4-d935aed8bf62,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.11,3379,3539,451,235,216,0.50,-3.33,6,,,,,,,,12,8,0,0,3,0,0,,,,0,2,574
"2023-01-15 23:46:18",2,2,"IK Gamex",9575b509-59d9-44ce-bab5-2a2cc8fb997f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1447,1454,,,,,,,,,,,,,1,,,,,Win,58.99,9540,7736,868,512,356,1.24,9.67,31,,,,,,,,25,11,0,0,5,0,0,,,,0,12,1032
"2023-01-16 00:07:14",2,3,"IK Gamex",365b76de-9f57-4aab-8009-4a184ecb0a40,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1454,1446,,,,,,,,,,,,,5,,,,,Loss,56.83,4988,4336,505,287,218,1.45,7.67,16,,,,,,,,11,8,0,0,3,0,0,,,,0,3,557
"2023-01-16 00:27:04",2,3,"IK Gamex",ba16b6f0-f306-4e08-b890-dc571cbf0f58,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.1,4760,3923,405,211,194,0.92,1.33,12,,,,,,,,13,7,0,0,2,0,0,,,,0,2,549
"2023-01-16 01:28:12",2,2,"IK Gamex",956b258c-0ebc-41eb-8957-fd6ee9dfb535,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.53,6822,3163,470,214,256,2.30,13.33,23,,,,,,,,10,1,0,0,6,0,0,,,,0,14,945
"2023-01-16 20:09:05",2,2,"IK Gamex",fca4dc96-8820-4f34-a716-8f11e7f7b30d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1446,1438,,,,,,,,,,,,,5,,,,,Loss,58.55,5412,4092,538,315,223,1.64,9.67,18,,,,,,,,11,8,0,0,7,0,0,,,,0,8,486
"2023-01-16 20:18:39",2,3,"IK Gamex",caa8e865-a8a2-4710-bc99-a236e700da9a,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1438,1446,,,,,,,,,,,,,2,,,,,Win,58.47,6820,5929,602,352,250,1.29,8.33,27,,,,,,,,21,7,0,0,5,0,0,,,,0,11,875
"2023-01-17 00:20:20",2,2,"IK Gamex",6838cee2-0e0e-4008-9815-ff08086ff8e4,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1446,1437,,,,,,,,,,,,,5,,,,,Loss,55.21,4527,5568,480,265,215,0.62,-5.67,13,,,,,,,,21,7,0,0,2,0,0,,,,0,8,792
"2023-01-17 00:35:15",2,3,"IK Gamex",1b1ad36b-4483-4ddf-a9f4-335834fde5f1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1437,1430,,,,,,,,,,,,,5,,,,,Loss,58.19,5956,4453,452,263,189,1.83,10.67,22,,,,,,,,12,2,0,0,7,0,0,,,,0,9,577
"2023-01-17 00:46:38",2,3,"IK Gamex",d64a1a6b-49e7-48de-9d06-cbcd7ea49c09,Institute,CTF,"Ranked Arena",CrossPlay,Open,1430,1435,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,67
"2023-01-17 00:49:06",2,3,"IK Gamex",c692ef3d-8590-4b13-908d-6a3588456b2f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1435,1440,,,,,,,,,,,,,1,,,,,Win,47.86,4720,3317,257,123,134,2.29,12.67,16,,,,,,,,7,11,0,0,4,0,0,,,,0,7,623
"2023-01-17 01:00:54",2,3,"IK Gamex",547c91ef-1a09-40f2-9134-ebcb30f6c5cc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1440,1448,,,,,,,,,,,,,1,,,,,Win,57.54,5347,3036,431,248,183,3.00,15.00,18,,,,,,,,6,9,0,0,9,0,0,,,,0,8,462
"2023-01-17 01:12:18",2,3,"IK Gamex",4b5c09ad-96c2-4bf8-9256-ecfd393b1470,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1440,,,,,,,,,,,,,5,,,,,Loss,56.96,4353,3647,460,262,198,1.36,5.00,15,,,,,,,,11,3,0,0,3,0,0,,,,0,3,463
"2023-01-17 01:22:47",2,2,"IK Gamex",e5211ec3-2d60-4cf8-8c09-d49d4547720b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1440,1432,,,,,,,,,,,,,6,,,,,Loss,59.33,6731,5869,600,356,244,1.35,7.33,23,,,,,,,,17,4,0,0,3,0,0,,,,0,6,749
"2023-01-17 01:38:00",2,3,"IK Gamex",f1338593-082b-4e1f-b424-fe7746cf9ffa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1432,1425,,,,,,,,,,,,,5,,,,,Loss,57.14,6285,3794,574,328,246,2.67,16.33,24,,,,,,,,9,4,0,0,7,0,0,,,,0,10,488
"2023-01-17 01:47:17",2,3,"IK Gamex",faf45e41-ab42-4ea3-b4e6-d93eb006d6ee,Institute,CTF,"Ranked Arena",CrossPlay,Open,1425,1433,,,,,,,,,,,,,1,,,,,Win,54.91,5019,4455,499,274,225,1.58,9.00,19,,,,,,,,12,6,0,0,5,0,0,,,,0,4,750
"2023-01-17 02:01:09",2,3,"IK Gamex",222a2b69-aff6-4e3a-92b5-c3c26af5161b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1433,1441,,,,,,,,,,,,,1,,,,,Win,60.93,7258,5659,668,407,261,1.32,9.33,25,,,,,,,,19,10,0,0,5,0,0,,,,0,14,850
"2023-01-17 05:16:42",2,3,"IK Gamex",f9ccaa9c-1262-43c5-96f0-8bf869366739,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1441,1432,,,,,,,,,,,,,5,,,,,Loss,60.59,5402,6098,472,286,186,0.73,-4.00,16,,,,,,,,22,6,0,0,3,0,0,,,,0,10,697
"2023-01-17 05:29:09",2,3,"IK Gamex",aae7baee-da5a-449c-9dba-9e4d09bd51a9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1432,1427,,,,,,,,,,,,,6,,,,,Left,55.08,2038,2232,256,141,115,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,1,747
"2023-01-17 05:38:23",2,2,"IK Gamex",70b46549-cdda-43d0-8254-20fbad534784,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1427,1434,,,,,,,,,,,,,2,,,,,Win,62.71,3798,3749,354,222,132,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,2,492
"2023-01-17 05:49:39",2,3,"IK Gamex",eb206e73-ee6c-43fc-b2bd-9b434a852241,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1434,1425,,,,,,,,,,,,,6,,,,,Loss,60.22,5208,5877,538,324,214,0.83,-0.33,19,,,,,,,,23,11,0,0,4,0,0,,,,0,7,776
"2023-01-17 06:07:47",2,3,"IK Gamex",f53bab72-664a-4f44-bde3-fe22d827f18a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1425,1417,,,,,,,,,,,,,6,,,,,Loss,56.9,5347,6139,536,305,231,1.06,4.00,19,,,,,,,,18,9,0,0,2,0,0,,,,0,6,698
"2023-01-17 06:22:15",2,2,"IK Gamex",37651221-d166-4c0e-95e6-805621ed037e,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1417,1425,,,,,,,,,,,,,4,,,,,Win,46.54,2389,2730,260,121,139,1.00,1.33,8,,,,,,,,8,4,0,0,3,0,0,,,,0,2,430
"2023-01-17 06:31:55",2,2,"IK Gamex",22c83847-b343-4202-8c18-9a38fe70411f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1433,,,,,,,,,,,,,3,,,,,Win,52.53,7929,7928,790,415,375,1.32,10.33,33,,,,,,,,25,7,0,0,4,0,0,,,,0,8,1022
"2023-01-17 06:50:56",2,2,"IK Gamex",46df682e-5b52-4e4a-b4dd-17fc9ceba541,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1433,1425,,,,,,,,,,,,,6,,,,,Loss,58.23,6783,6320,589,343,246,1.04,4.33,26,,,,,,,,25,10,0,0,4,0,0,,,,0,7,746
"2023-01-17 07:06:06",2,3,"IK Gamex",e9c7bf91-0254-4f2e-a278-73b1618162fa,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1425,1433,,,,,,,,,,,,,2,,,,,Win,51.01,3979,3804,398,203,195,1.08,2.33,13,,,,,,,,12,4,0,0,6,0,0,,,,0,6,574
"2023-01-17 07:16:27",2,3,"IK Gamex",45b57036-32f5-4343-9d36-78fb9a4f48ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1433,1426,,,,,,,,,,,,,5,,,,,Loss,52.16,4373,4077,416,217,199,1.90,11.00,19,,,,,,,,10,6,0,0,5,0,0,,,,0,5,483
"2023-01-17 07:30:03",2,2,"IK Gamex",8e0968cc-082f-4bc2-b8d6-396a23842c59,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1426,1434,,,,,,,,,,,,,1,,,,,Win,57.99,6843,7101,557,323,234,1.18,7.67,26,,,,,,,,22,11,0,0,5,0,0,,,,0,11,831
"2023-01-19 00:04:39",2,2,"IK Gamex",1e8da888-45a2-44ad-8c07-b1214419f310,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,6107,4471,331,163,168,2.30,14.33,23,,,,,,,,10,4,0,0,6,0,0,,,,0,16,763
"2023-01-19 00:20:50",2,2,"IK Gamex",57e6e16a-cdd3-4701-b1b6-eb2cc413cba0,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.62,4492,4370,324,164,160,0.73,-1.33,11,,,,,,,,15,8,0,0,3,0,0,,,,0,4,667
"2023-01-20 01:40:02",2,3,"IK Gamex",0189f031-95c0-4ed2-8251-c214e6582401,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.34,5610,3344,290,146,144,2.33,14.00,21,,,,,,,,9,6,0,0,6,0,0,,,,0,9,629
"2023-01-20 01:53:52",2,3,"IK Gamex",b716a2af-93ed-45fc-9b91-049a05ac26a4,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1434,1426,,,,,,,,,,,,,6,,,,,Loss,61.58,7332,6754,669,412,257,1.05,2.67,23,,,,,,,,22,5,0,0,4,0,0,,,,0,5,762
"2023-01-24 00:29:24",2,3,"IK Gamex",bc290f3d-23a8-4764-a244-42a93e6328d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1426,1417,,,,,,,,,,,,,7,,,,,Loss,56.4,4207,4660,445,251,194,0.69,-1.00,11,,,,,,,,16,12,0,0,2,0,0,,,,0,6,546
"2023-01-24 00:39:49",2,2,"IK Gamex",6624b2a9-be65-4337-a0c2-0daf82725e40,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1417,1425,,,,,,,,,,,,,1,,,,,Win,62.41,5942,5735,580,362,218,1.00,3.00,18,,,,,,,,18,9,0,0,5,0,0,,,,0,8,739
"2023-01-24 00:54:59",2,3,"IK Gamex",599c89ea-2bed-406e-be70-f22728480dca,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1425,1420,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,80
"2023-01-24 00:57:32",2,2,"IK Gamex",d52eb3f3-4587-4ba9-b80b-44cf46b6a0de,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1420,1427,,,,,,,,,,,,,3,,,,,Win,52.96,5928,6035,642,340,302,1.15,5.67,23,,,,,,,,20,8,0,0,6,0,0,,,,0,9,809
"2023-01-24 01:12:40",2,3,"IK Gamex",fc47337f-8974-49fb-b9ff-5068bfcc7d7d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1427,1435,,,,,,,,,,,,,1,,,,,Win,54.82,5122,4723,498,273,225,1.08,2.00,14,,,,,,,,13,3,0,0,5,0,0,,,,0,5,679
"2023-01-24 01:25:18",2,3,"IK Gamex",acb6742e-fc01-4d31-a0b6-f3dfefbb954b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1435,1443,,,,,,,,,,,,,1,,,,,Win,55.28,4168,3298,369,204,165,1.18,3.67,13,,,,,,,,11,5,0,0,3,0,0,,,,0,2,510
"2023-01-24 21:37:53",2,2,"IK Gamex",c2c52c62-ea01-4b78-a49d-71af5fba52f2,Recharge,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.37,3009,2490,257,150,107,0.75,-0.67,6,,,,,,,,8,4,0,0,2,0,0,,,,0,1,413
"2023-01-24 21:46:11",2,2,"IK Gamex",c005e261-83be-440e-a069-3645a23b1121,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.2,3159,3438,250,118,132,0.75,-0.33,9,,,,,,,,12,8,0,0,2,0,0,,,,0,3,569
"2023-01-24 21:57:46",2,2,"IK Gamex",97e7bfa0-12b4-4bf6-b2f5-f3fc89bec715,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1443,1451,,,,,,,,,,,,,2,,,,,Win,53.49,3945,4260,458,245,213,1.08,3.67,13,,,,,,,,12,8,0,0,2,0,0,,,,0,3,553
"2023-01-24 22:07:56",2,3,"IK Gamex",26f36b61-205d-4ac7-a972-49fb6813bad0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1451,1442,,,,,,,,,,,,,8,,,,,Loss,56.73,7303,7933,617,350,267,0.76,-4.00,22,,,,,,,,29,9,0,0,3,0,0,,,,0,3,879
"2023-01-25 00:51:21",2,2,"IK Gamex",84a50fd4-a98f-4488-8e8b-3913109cfa7f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1442,1450,,,,,,,,,,,,,3,,,,,Win,50.14,2962,2687,369,185,184,1.11,3.33,10,,,,,,,,9,7,0,0,4,0,0,,,,0,5,380
"2023-01-25 01:00:10",2,2,"IK Gamex",9c72bafb-fabd-4a37-b66b-ff54942c0da2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1450,1457,,,,,,,,,,,,,1,,,,,Win,57.34,9536,9424,872,500,372,1.28,12.00,37,,,,,,,,29,12,0,0,4,0,0,,,,0,9,1114
"2023-01-25 01:21:06",2,2,"IK Gamex",af20586a-9340-40e8-98b1-6a7efc6c8c48,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1457,1463,,,,,,,,,,,,,1,,,,,Win,43.12,2569,4978,385,166,219,0.50,-5.33,8,,,,,,,,16,8,0,0,3,0,0,,,,0,5,572
"2023-01-25 01:33:22",2,2,"IK Gamex",2a84e931-8d2f-4a17-8a69-1d9d6cf13908,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1470,,,,,,,,,,,,,1,,,,,Win,62.12,5676,5738,462,287,175,1.37,10.00,26,,,,,,,,19,9,0,0,4,0,0,,,,0,5,695
"2023-01-25 01:48:55",2,3,"IK Gamex",cb8ae5d3-59bc-4cdf-bf07-30ae1fcbd7ae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1470,1461,,,,,,,,,,,,,5,,,,,Loss,55.94,5586,6764,497,278,219,0.88,-0.33,21,,,,,,,,24,8,0,0,3,0,0,,,,0,3,714
"2023-01-25 02:01:34",2,2,"IK Gamex",bc3a9f0a-818d-4600-ae64-d63a8bfa5a7c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1452,,,,,,,,,,,,,7,,,,,Loss,54.97,3702,3983,342,188,154,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,3,433
"2023-01-25 02:10:12",2,3,"IK Gamex",7116d7c2-fb20-4696-b30a-66a704d852c1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1452,1459,,,,,,,,,,,,,1,,,,,Win,48.74,4039,4272,435,212,223,1.44,7.00,13,,,,,,,,9,9,0,0,3,0,0,,,,0,8,559
"2023-01-25 02:20:45",2,2,"IK Gamex",46751b8d-361d-420f-8fd7-c9a642a1e886,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1459,1450,,,,,,,,,,,,,5,,,,,Loss,55.05,7279,8382,821,452,369,0.72,-5.00,21,,,,,,,,29,9,0,0,3,0,0,,,,0,7,1054
"2023-01-25 02:40:06",2,2,"IK Gamex",731388ff-1525-4308-bb98-aff3e002db38,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.77,3001,2102,239,107,132,2.50,8.00,10,,,,,,,,4,6,0,0,4,0,0,,,,0,3,471
"2023-01-27 23:57:55",2,2,"IK Gamex",97bb4ec1-bf52-4fe9-8822-38f71b4913c2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1450,1441,,,,,,,,,,,,,5,,,,,Loss,59.51,3015,2888,326,194,132,0.45,-4.67,5,,,,,,,,11,4,0,0,1,0,0,,,,0,1,358
"2023-01-28 00:11:35",2,3,"IK Gamex",314d8541-43c4-4b99-83a5-078f31c93972,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1441,1448,,,,,,,,,,,,,1,,,,,Win,57.25,10600,8187,966,553,413,1.55,19.00,34,,,,,,,,22,21,0,0,4,0,0,,,,0,9,1089
"2023-01-28 00:32:06",2,2,"IK Gamex",c1a0a620-c6eb-48ef-a08f-46562d1a544b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1439,,,,,,,,,,,,,5,,,,,Loss,53,3646,3598,417,221,196,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,3,403
"2023-01-28 00:40:24",2,2,"IK Gamex",448a1d68-9a20-42af-b239-e5244102c551,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1439,1431,,,,,,,,,,,,,6,,,,,Loss,62.92,8059,6334,712,448,264,1.38,9.33,29,,,,,,,,21,4,0,0,4,0,0,,,,0,12,744
"2023-01-28 00:54:34",2,3,"IK Gamex",42f640a0-1d62-4380-b1b0-bb53a4607135,Empyrean,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.87,3090,2077,155,99,56,2.40,7.33,12,,,,,,,,5,1,0,0,3,0,0,,,,0,4,420
"2023-01-28 01:02:58",2,3,"IK Gamex",f2e83f3b-8298-4f4e-ab94-56e788788560,Empyrean,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.54,3759,3041,221,136,85,2.00,8.33,14,,,,,,,,7,4,0,0,4,0,0,,,,0,3,370
"2023-01-31 05:45:05",2,2,"IK Gamex",a7a5af02-0a66-4393-96fc-d21ccd37bdd8,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.38,5401,3071,401,194,207,2.00,10.67,18,,,,,,,,9,5,0,0,6,0,0,,,,0,15,496
"2023-02-01 01:44:09",2,2,"IK Gamex",069881c8-e049-4de6-b8ab-681f3e197ad4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1422,,,,,,,,,,,,,7,,,,,Left,48.79,2555,3282,412,201,211,0.33,-6.67,4,,,,,,,,12,4,0,0,1,0,0,,,,0,0,445
"2023-02-01 01:54:57",2,3,"IK Gamex",5636b378-a14a-4246-b073-a25f8dea19a8,Institute,CTF,"Ranked Arena",CrossPlay,Open,1422,1430,,,,,,,,,,,,,3,,,,,Win,51.05,5266,5085,619,316,303,1.08,3.67,14,,,,,,,,13,8,0,0,2,0,0,,,,0,4,760
"2023-02-01 02:09:06",2,3,"IK Gamex",1ae61e4d-8eba-47f0-b6e7-dbd608c3fb17,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1430,1422,,,,,,,,,,,,,5,,,,,Left,55.47,3640,3638,265,147,118,1.09,3.00,12,,,,,,,,11,6,0,0,6,0,0,,,,0,9,379
"2023-02-01 02:19:35",2,2,"IK Gamex",4c16984b-cf39-41eb-925a-d5746c70fab7,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1422,1414,,,,,,,,,,,,,5,,,,,Left,47.29,732,1505,129,61,68,0.00,-5.00,0,,,,,,,,6,3,1,0,0,0,0,,,,0,0,270
"2023-02-01 02:26:01",2,2,"IK Gamex",7a70ff36-8deb-49da-ba08-7cfc5ee69dbe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1414,1406,,,,,,,,,,,,,6,,,,,Loss,57.37,5951,5318,509,292,217,1.33,6.67,20,,,,,,,,15,5,0,0,2,0,0,,,,0,5,704
"2023-02-01 02:39:08",2,2,"IK Gamex",dd35d8d0-5a63-4fa6-9665-d924802f5382,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1406,1399,,,,,,,,,,,,,5,,,,,Loss,60.41,5120,5137,490,296,194,1.07,3.67,16,,,,,,,,15,8,0,0,2,0,0,,,,0,7,543
"2023-02-02 22:58:58",2,2,"IK Gamex",6d45acd1-9901-485c-a8dc-26db67289b72,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,5.56,534,964,72,4,68,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,552
"2023-02-03 05:05:17",2,2,"IK Gamex",774f8514-688d-43bb-9d66-e998e3656ffd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.71,1932,3349,89,30,59,0.55,-5.00,6,,,,,,,,11,0,0,0,3,0,0,,,,0,0,594
