Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-08 08:01:23",,,BiaviiansGalore,dc00b945-d9ae-4db5-9a21-1176ecda0715,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.72,3194,2973,158,28,130,1.67,6.66,15,0,1,0,11,0,0,0,9,2,0,0,9,0,0,9,9,1600,0,6,508
"2022-09-08 08:11:07",,,BiaviiansGalore,36774e52-681e-45f5-bc67-eef9712cb6bc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.94,1278,2830,362,36,326,0.60,-3.66,6,1,0,0,3,0,0,0,10,1,0,0,2,0,0,10,10,650,0,3,568
"2022-09-08 08:21:58",,,BiaviiansGalore,2087c903-8c51-44c7-b854-1420b8597a1b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,17.26,1344,2478,168,29,139,0.44,-4.66,4,0,0,0,2,0,0,0,9,1,0,0,3,0,0,8,9,400,0,0,586
"2022-09-08 22:35:03",,,BiaviiansGalore,a1bcbafe-7a6d-4f92-a04e-a3a409e933f1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,5.6,1245,1640,125,7,118,1.00,0.66,4,0,0,0,4,0,0,0,4,2,0,0,3,0,0,7,8,500,0,0,396
"2022-09-08 22:36:21",,,BiaviiansGalore,576d6894-6706-4f13-97df-9b8d806d0c6a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,17.37,2063,1566,213,37,176,1.00,0.66,5,0,0,0,1,0,0,0,5,2,0,0,3,1,0,7,6,625,0,0,718
"2022-09-08 23:21:27",,,BiaviiansGalore,63512ace-989a-40a1-b0e2-1b745d83becb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.49,4136,2106,138,20,118,3.20,11.33,16,5,0,0,13,0,0,0,5,1,0,0,8,0,0,10,10,1650,0,8,599
"2022-09-08 23:29:23",,,BiaviiansGalore,a7f92c58-37fd-4b37-a64f-71a2cef85a4e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,1.71,1902,1312,293,5,288,4.50,7.33,9,0,0,0,9,0,0,0,2,1,0,0,5,0,0,5,4,970,0,3,509
"2022-09-08 23:39:03",,,BiaviiansGalore,942db330-38e8-448f-8f22-429b27112a15,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,1.91,3331,1795,209,4,205,3.75,11.33,15,1,0,0,14,0,0,0,4,1,0,0,8,0,0,8,7,1550,0,9,447
"2022-09-08 23:48:01",,,BiaviiansGalore,e1695f43-afc4-468a-88a2-146d90588def,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,3.07,4014,2698,261,8,253,1.56,6.00,14,1,0,0,12,0,0,0,9,3,0,0,6,0,0,10,12,1560,0,6,573
"2022-09-09 00:00:54",,,BiaviiansGalore,3f9cb1e9-7ad5-433d-a05e-615b5e1c8652,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,10.03,836,1552,319,32,287,1.20,1.66,6,0,0,0,0,0,0,0,5,2,0,0,5,0,0,12,11,700,0,9,676
"2022-09-09 00:14:08",,,BiaviiansGalore,9550132d-993b-40dd-a5bc-05e57c487fd6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.31,5291,3059,861,149,712,1.56,6.33,14,0,1,0,1,0,1,0,9,4,0,2,4,1,2,12,13,1450,0,8,692
"2022-09-09 00:29:33",,,BiaviiansGalore,ce856d4b-2886-4371-9085-27632f950374,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.68,4342,2143,758,134,624,2.83,13.33,17,1,0,0,3,0,5,0,6,7,1,0,6,2,0,14,11,1800,0,4,737
"2022-09-09 00:43:20",,,BiaviiansGalore,1bac0234-3456-4178-8ac3-f87c45a1e318,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,9.1,4266,3635,934,85,849,1.09,3.00,12,0,1,1,0,0,2,0,11,6,0,0,6,4,0,13,10,1500,0,4,682
"2022-09-09 01:12:39",,,BiaviiansGalore,0a2d48db-4e7f-4a25-b50f-36d02da31589,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.02,2146,3666,206,33,173,1.13,1.00,9,0,0,0,6,0,0,0,8,0,0,0,2,0,0,10,10,900,0,3,553
"2022-09-09 01:25:09",,,BiaviiansGalore,8235c0f9-ac98-4ddc-a5cd-8eea81261f30,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,4.43,1082,2311,203,9,194,0.56,-3.66,5,1,0,0,2,0,0,0,9,1,0,0,2,0,0,7,6,550,0,1,621
"2022-09-09 03:40:56",,,BiaviiansGalore,8a06bcd6-3e0e-441f-a5be-6aecdf1e5a5b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.11,892,1908,505,46,459,0.80,0.00,4,0,0,1,1,0,0,0,5,3,0,0,4,0,0,9,9,550,0,4,492
"2022-09-09 03:50:31",,,BiaviiansGalore,365011e7-aa78-4e61-99ce-436ac258b04b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.26,3283,2001,108,37,71,3.00,10.66,15,4,0,1,10,0,0,0,5,2,0,0,6,0,0,9,8,1600,0,6,495
"2022-09-09 04:00:15",,,BiaviiansGalore,dad9c698-9e86-4872-a316-522a1eff9d2b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.74,2347,4517,198,47,151,0.54,-5.00,7,2,0,0,7,0,0,0,13,3,0,0,4,0,0,14,12,850,0,2,751
"2022-09-09 04:14:39",,,BiaviiansGalore,e41fba35-210b-44f9-93ce-eba80c00681c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602
"2022-09-09 04:16:36",,,BiaviiansGalore,04a466ae-de49-450b-b2ca-41dba81e796e,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,6.79,1594,1396,471,32,439,1.00,1.33,4,1,0,0,3,0,0,0,4,4,0,0,2,0,0,7,6,600,0,1,616
"2022-09-09 04:29:08",,,BiaviiansGalore,0f1936cb-d868-400c-bc61-11b3543e9bb7,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,25.15,1987,2074,167,42,125,0.75,-2.00,6,1,0,0,4,0,0,0,8,0,0,0,2,1,0,5,6,650,0,0,488
"2022-09-09 04:41:55",,,BiaviiansGalore,e62a772e-893c-4330-be5d-4d99359e3e1b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,3.6,482,272,111,4,107,3.00,3.66,3,0,0,0,1,0,0,0,0,2,0,0,3,0,0,4,3,375,0,2,388
"2022-09-09 04:52:46",,,BiaviiansGalore,f8a540c6-43fd-4c86-ae6f-e8f58a81fb51,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.83,2486,1540,499,79,420,0.50,0.66,2,0,0,0,0,0,0,0,4,8,0,0,1,1,0,5,6,550,0,0,468
"2022-09-09 05:03:27",,,BiaviiansGalore,f7aaf1be-f744-41ee-9ff6-8577a4e0b62b,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,7.67,1086,2491,626,48,578,0.44,-3.66,4,2,0,0,3,0,1,0,9,4,0,0,2,0,0,5,6,600,0,0,461
"2022-09-09 05:12:54",,,BiaviiansGalore,b4e1a548-b242-4efe-ac03-37f0ba96d06e,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.13,3697,4560,342,62,280,0.00,-15.66,0,0,0,0,0,0,2,0,18,7,0,0,0,1,0,10,10,300,0,0,924
"2022-09-09 05:30:59",,,BiaviiansGalore,1cf20142-7764-46bf-b4d5-a56c8bc14792,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,17.61,2218,2059,142,25,117,1.14,1.33,8,0,0,0,8,0,0,0,7,1,0,0,3,1,0,5,6,850,0,4,450
"2022-09-09 05:40:13",,,BiaviiansGalore,228195ca-89bc-446e-a65d-7b064be79d05,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,26.43,2095,2442,140,37,103,0.60,-4.00,6,0,1,1,2,0,0,0,10,0,0,0,4,0,0,6,7,600,0,1,547
"2022-09-09 06:00:20",,,BiaviiansGalore,e07a4fb5-dacf-4fa9-bc60-cadef882b732,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,8.27,1525,1828,133,11,122,0.86,-0.33,6,0,0,0,4,0,0,0,7,2,0,0,2,0,0,5,5,700,0,2,433
"2022-09-09 06:10:25",,,BiaviiansGalore,0f5192bd-6c12-40f6-8057-06ddcdecc32a,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.26,762,3819,46,13,33,0.08,-10.00,1,0,0,0,1,0,3,0,13,6,0,0,1,0,0,6,10,1050,0,0,834
"2022-09-10 04:48:07",,,BiaviiansGalore,ed4874eb-60a7-4400-82cd-6982359bc962,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,8.62,4006,3934,325,28,297,1.56,5.66,14,2,0,0,10,0,0,0,9,2,0,0,6,0,0,11,10,1510,0,4,582
"2022-09-10 05:03:04",,,BiaviiansGalore,fc258c0e-b42c-4093-9a5b-b0ebd76e865e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.38,3832,2917,358,30,328,1.78,7.33,16,4,0,0,14,0,0,0,9,1,0,0,8,0,0,10,9,1660,0,6,560
"2022-09-10 05:14:39",,,BiaviiansGalore,c082a33f-cafd-4154-bdd8-1bd632ecf30b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,11.95,3100,3584,502,60,442,0.54,-5.00,7,0,0,0,5,0,1,0,13,3,0,0,3,0,0,11,13,860,0,2,600
"2022-09-10 05:27:46",,,BiaviiansGalore,5fb8bc4c-d414-4eba-bc63-308fd1ebbfe4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
"2022-09-10 05:30:27",,,BiaviiansGalore,00f62e4c-e364-4951-9d7c-7696e5da03c5,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,1,218,28,0,28,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,100,0,1,740
"2022-09-10 05:32:49",,,BiaviiansGalore,f6ee3f46-91ec-469a-9c27-0524a188a234,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.15,2323,2935,241,104,137,0.45,-5.33,5,0,1,1,0,0,0,0,11,2,0,0,1,0,0,6,8,600,0,3,744
"2022-09-10 05:47:10",,,BiaviiansGalore,616e5b05-c7e0-4211-a258-e03bcd143da7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.44,4050,3510,324,63,261,0.92,0.33,12,0,0,0,3,0,1,0,13,4,0,0,7,3,0,14,13,1500,0,5,748
"2022-09-10 06:02:20",,,BiaviiansGalore,52c4b977-eee8-4d8f-8107-e4f4c202900c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.69,1873,2885,116,24,92,0.60,-4.00,6,0,0,0,5,0,0,0,10,0,0,0,3,0,0,10,13,610,0,5,577
"2022-09-10 06:15:58",,,BiaviiansGalore,040f0f26-f2ca-4ce1-8a01-f196cc22c202,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.5,1600,2727,200,23,177,0.89,-0.66,8,0,0,0,6,0,0,0,9,1,0,0,4,0,0,7,8,850,0,4,415
"2022-09-10 06:23:50",,,BiaviiansGalore,f1d9af7c-2973-4829-a6e5-1168001b0e23,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,12.35,2980,2307,421,52,369,1.00,2.33,7,0,0,2,5,0,3,0,7,7,0,1,2,1,0,13,10,950,0,3,678
"2022-09-10 06:36:37",,,BiaviiansGalore,46661eac-c1c3-49b0-8859-7fd2acb1ee70,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,5.47,4772,2847,731,40,691,1.25,2.33,10,0,0,1,9,0,0,0,8,1,0,0,7,2,0,14,11,1150,0,6,750
"2022-09-10 06:53:49",,,BiaviiansGalore,076b622a-46d4-4aa7-9f17-0c6f9cdadb24,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.16,2237,1716,176,39,137,1.33,3.00,8,0,0,1,7,0,0,0,6,3,0,0,4,0,0,8,6,950,0,2,452
"2022-09-10 07:03:51",,,BiaviiansGalore,84bf1355-6f0d-4eed-8db5-7697df3ee0ff,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.57,2670,2861,510,110,400,1.44,5.00,13,0,0,0,13,0,0,0,9,3,0,0,5,0,0,9,10,1450,0,4,521
"2022-09-10 07:13:57",,,BiaviiansGalore,0c2a0304-f9f9-4965-a37a-e75bad1fd684,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,9.28,3149,2454,345,32,313,1.88,7.66,15,1,0,0,14,0,0,0,8,2,0,0,6,0,0,11,10,1610,0,6,600
"2022-09-10 07:25:14",,,BiaviiansGalore,5a52e9e2-89fe-432f-aa35-5ebe5918ed46,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,12.56,2657,3565,215,27,188,0.77,-2.66,10,2,0,0,7,0,0,0,13,1,0,2,2,0,0,9,11,850,0,3,503
"2022-09-11 02:08:14",,,BiaviiansGalore,c36292bb-8725-4460-ab46-cdc527a1cbe4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.06,2104,1214,31,18,13,3.33,7.66,10,2,0,0,10,0,0,0,3,2,0,0,5,0,0,10,10,1110,0,3,562
"2022-09-11 02:19:42",,,BiaviiansGalore,253c1455-bdfc-4658-80a9-ec9e7f4e988e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,21.91,3477,2738,178,39,139,2.13,9.66,17,3,1,1,12,0,0,0,8,2,0,0,5,0,0,9,8,1800,0,8,499
"2022-09-11 02:26:12",,,BiaviiansGalore,1dd352a0-ffc9-4fb4-825d-0a7c7dc44592,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,23.08,3017,2424,78,18,60,1.67,4.66,10,1,0,2,8,0,0,0,6,2,0,0,4,0,0,8,8,1100,0,4,619
"2022-09-11 03:01:45",,,BiaviiansGalore,416a6eeb-ddb3-4086-9ad7-1089ef19495d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.41,2585,4174,127,31,96,0.69,-3.33,9,1,0,0,7,0,0,0,13,2,0,0,6,0,0,9,11,1010,0,6,501
"2022-09-11 03:13:47",,,BiaviiansGalore,08fa7839-5a01-4d21-9de6-7859cf59fb98,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.8,1986,3823,125,21,104,0.83,-1.66,10,1,0,0,9,0,0,0,12,1,0,0,2,0,0,10,10,1060,0,3,533
"2022-09-11 03:24:30",,,BiaviiansGalore,93801b66-d479-468a-ba85-22bcee5dcfea,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,4.06,779,2975,542,22,520,0.27,-7.66,3,0,0,0,1,0,0,0,11,1,0,0,1,1,0,14,14,350,0,0,735
"2022-09-11 03:38:54",,,BiaviiansGalore,49aa1c1c-91ec-4353-a097-1b36671a246b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,15.42,1615,3598,389,60,329,0.46,-6.33,6,0,1,0,2,0,0,0,13,2,0,0,2,0,0,9,11,700,0,3,547
"2022-09-11 03:48:33",,,BiaviiansGalore,20c1f8d7-c6ea-49ac-ae03-ce353de7e725,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.4,1323,2253,215,46,169,0.44,-4.00,4,0,0,1,0,0,0,0,9,3,0,0,2,0,0,4,9,1350,0,2,737
"2022-09-11 04:04:25",,,BiaviiansGalore,a9764057-fb49-436e-ad77-6b85ce334b18,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,56,1363,1949,25,14,11,0.67,-0.66,4,0,0,0,4,0,0,0,6,4,0,0,1,0,0,5,5,600,0,2,453
"2022-09-12 03:08:49",,,BiaviiansGalore,cf79178b-fb8c-42db-b7c5-38e77b9f9561,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,2.53,1878,2884,198,5,193,0.64,-4.00,7,0,0,0,6,0,0,0,11,0,0,0,2,0,0,9,12,710,0,3,519
"2022-09-12 03:19:32",,,BiaviiansGalore,ac608217-08b0-4ce6-9c86-35da239a43bc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,10.6,1438,2130,679,72,607,0.29,-4.33,2,0,0,0,2,0,0,0,7,2,0,0,1,0,0,9,9,300,0,0,646
"2022-09-12 04:26:23",,,BiaviiansGalore,aa3198a5-ca6e-4974-8c39-2cf78ded9a19,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,13.39,2261,3397,254,34,220,0.70,-1.33,7,0,2,1,3,0,0,0,10,5,0,0,3,0,0,10,11,950,0,3,570
"2022-09-12 04:38:04",,,BiaviiansGalore,18390ff2-94ea-4bcc-9185-e3245a2d67ae,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0.71,463,776,141,1,140,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,3,4,100,0,0,510
"2022-09-12 04:45:04",,,BiaviiansGalore,0283e1d2-5365-42f7-8dd4-9ef7145ac5ec,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452
"2022-09-12 04:53:40",,,BiaviiansGalore,9a407cdd-20ff-4987-b667-087e26c39ad0,Recharge,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.37,143,1438,51,16,35,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,2,0,0,0,222
"2022-09-12 04:58:36",,,BiaviiansGalore,b90a5cc6-1cde-4ecf-aec1-7746e31a3964,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,21.24,897,2641,226,48,178,0.29,-4.66,2,0,1,0,0,0,0,0,7,1,0,0,1,0,0,3,4,250,0,2,337
"2022-09-12 05:05:15",,,BiaviiansGalore,9f2ff1aa-f04c-4388-886d-e40efd94797a,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.61,3667,3850,613,206,407,1.25,3.66,10,2,1,1,1,0,0,0,8,5,0,0,3,0,0,5,5,1520,0,3,624
"2022-09-12 05:16:45",,,BiaviiansGalore,138670ba-01dc-4550-b29b-1697a4d03dfb,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,18.23,801,3159,351,64,287,0.50,-5.00,5,0,0,0,0,0,0,0,10,0,0,0,2,0,0,3,5,500,0,6,425
"2022-09-12 05:25:09",,,BiaviiansGalore,182393f0-c063-4f70-bce9-136c6799b49c,Aquarius,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.37,1650,3024,241,78,163,0.33,-7.00,4,2,0,0,0,0,0,0,12,3,0,0,1,0,0,3,4,550,0,1,440
"2022-09-12 05:33:49",,,BiaviiansGalore,21f7fd86-e028-469f-b80a-41a75d5bc69a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.08,1651,2840,169,39,130,0.70,-2.33,7,2,0,1,0,0,0,0,10,2,0,0,3,0,0,8,11,800,0,3,491
"2022-09-12 05:43:17",,,BiaviiansGalore,3d2706ec-dd28-4c83-9c0d-0be6981ad1fe,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,6.1,1748,3194,639,39,600,1.14,1.33,8,1,0,0,5,0,0,0,7,1,0,0,3,0,0,10,9,850,0,1,569
"2022-09-12 05:59:03",,,BiaviiansGalore,7074d3ad-c983-4186-be54-5266505319d4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.79,2028,2843,457,63,394,0.78,-0.33,7,1,1,0,1,0,2,0,9,5,0,0,2,1,0,10,11,800,0,2,560
"2022-09-12 06:17:18",,,BiaviiansGalore,e8a68a47-e7d4-42a0-8ae4-ddbac697130b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,7.2,1442,3040,625,45,580,0.80,-1.00,8,2,1,0,2,0,0,0,10,3,0,0,2,0,0,10,13,950,0,5,592
"2022-09-12 06:44:00",,,BiaviiansGalore,e3ae0a28-5d52-465c-9c33-8e5b1864ab60,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.69,1558,4227,87,18,69,0.29,-11.66,5,0,0,0,4,0,0,0,17,1,0,0,2,0,0,9,12,570,0,1,518
"2022-09-12 06:53:25",,,BiaviiansGalore,3efbd6b5-38a2-4f93-8c7e-57bbe32ea2bb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,14.47,2204,1520,235,34,201,2.75,7.00,11,2,0,1,8,0,0,0,4,0,0,0,5,0,0,6,6,1100,0,4,470
"2022-09-12 07:04:18",,,BiaviiansGalore,08154392-551f-441d-9337-1b16f0499bb8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.36,5983,2355,592,85,507,2.33,8.66,14,4,0,0,11,0,1,0,6,2,0,0,5,5,0,12,10,1650,0,5,715
"2022-09-12 07:17:44",,,BiaviiansGalore,c44e100d-6b53-49ee-9901-1da312cd035a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.05,2983,3926,277,86,191,0.85,-0.33,11,0,0,0,4,0,2,0,13,5,0,0,4,0,0,11,13,1350,0,3,651
"2022-09-12 07:30:37",,,BiaviiansGalore,db21f72f-bb78-4615-aafc-24072c9a0dc6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,2.5,1423,2430,200,5,195,0.71,-2.00,5,0,0,0,5,0,0,0,7,0,0,0,2,0,0,9,10,500,0,2,522
"2022-09-12 07:42:29",,,BiaviiansGalore,4f5176a9-03d8-488a-901a-c5ff1c292437,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,13.86,2749,3990,332,46,286,0.43,-6.66,6,0,0,1,1,0,0,0,14,4,0,0,3,0,0,9,12,800,0,2,550
"2022-09-12 20:29:11",,,BiaviiansGalore,9f79a029-3fcf-437e-ab11-09202856bf65,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,27.39,2421,3275,241,66,175,0.55,-2.66,6,0,0,1,1,0,3,0,11,7,0,0,4,1,0,12,11,900,0,3,722
"2022-09-13 05:39:10",,,BiaviiansGalore,85255d8f-0576-4301-bb0f-7404f65c9e42,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,8.32,3082,1827,661,55,606,1.71,5.66,12,0,0,0,0,0,0,0,7,2,1,0,10,2,0,9,9,1150,0,6,554
"2022-09-13 05:49:50",,,BiaviiansGalore,6cbdbb3e-a3cf-469a-8d59-f6023b168131,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,7.84,2550,3979,536,42,494,0.50,-6.66,7,0,1,2,4,0,0,0,14,1,0,0,2,1,0,12,15,750,0,3,744
