Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-06 15:49:34",,,ButteryCrumpets,7fdb5f07-d502-41fb-a7ad-44686ed991ab,"Husky Raid - C","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,31.74,14082,6554,1027,326,701,2.32,39.33,58,1,0,4,2,0,0,1,25,19,0,0,13,0,0,,,6760,0,43,934
"2023-02-06 16:06:22",,,ButteryCrumpets,06a62465-8545-434d-892e-a15cb887cf29,"Husky Raid - C","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.33,19692,8437,1269,461,808,2.86,59.00,80,0,0,4,6,0,0,0,28,21,0,0,18,0,0,,,9075,0,72,981
"2023-02-06 16:24:24",,,ButteryCrumpets,ff5eca38-6ece-4419-8365-2597caa51e56,"Husky Raid - C","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.07,22378,9260,1196,539,657,3.03,72.00,97,0,4,7,4,0,0,0,32,21,0,0,38,0,0,,,10750,0,90,937
"2023-02-06 18:46:08",,,ButteryCrumpets,c25772b6-92ed-4fe6-8794-b6109026a169,"Cube Squared spawn fix 2","FFA Slayer LordBravo",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,44.66,28899,16305,3652,1631,2021,2.26,62.66,104,7,4,77,0,0,0,0,46,14,0,3,10,1,0,,,10850,0,44,7290
"2023-02-06 20:51:02",,,ButteryCrumpets,b866195a-a3e5-40e9-b504-0978fa58a023,"UneeQ | Lockout","One Flag CTF",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.18,2608,1571,383,219,164,2.50,8.33,10,1,0,3,1,0,0,0,4,7,0,0,4,0,0,,,1495,0,4,420
"2023-02-06 21:00:56",,,ButteryCrumpets,06ed44be-10f3-4a68-92e4-86028f4aef04,NUKETOWN,"One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,5138,3384,714,238,476,2.00,13.00,22,1,0,6,9,0,0,0,11,6,0,0,5,0,0,,,2535,0,10,856
"2023-02-06 21:17:36",,,ButteryCrumpets,6e3b1d31-f2df-495b-b626-75192eb129d5,Fragmentation,"One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,8672,2537,308,88,220,1.88,8.66,15,0,0,2,7,0,1,0,8,5,0,0,4,3,0,,,1775,0,6,859
"2023-02-06 21:24:24",,,ButteryCrumpets,bfcbf22a-d835-4353-aeb5-8b0eff6f25b6,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,39.56,2216,990,182,72,110,3.00,9.00,12,0,0,2,6,0,0,0,4,3,0,0,7,0,0,,,1350,0,9,750
"2023-02-06 21:38:19",,,ButteryCrumpets,b0d51b33-a484-4226-824c-6e1c42bd67d6,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.38,3155,1210,105,55,50,7.50,14.33,15,0,0,2,6,0,0,0,2,4,0,0,8,0,0,,,1700,0,10,238
"2023-02-06 21:43:34",,,ButteryCrumpets,ef5e6434-70cc-45a6-bd07-980f82a22fea,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.94,12570,4777,768,276,492,4.67,45.66,56,1,1,11,31,0,0,0,12,5,0,0,14,0,0,,,5935,0,56,752
"2023-02-06 21:57:29",,,ButteryCrumpets,43db1d8f-a7f4-437a-a1a6-e400a8ccde36,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.94,9904,4596,514,231,283,3.00,35.33,42,0,0,10,23,0,0,0,14,22,0,0,10,0,0,,,5310,0,21,753
"2023-02-07 12:44:47",,,ButteryCrumpets,44595870-b1c8-4818-bd8e-90b8b7030285,Institute,"CTF Longform AS",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,56.04,23409,2953,637,357,280,3.63,22.33,29,2,1,3,7,0,0,0,8,4,0,0,9,7,0,,,3660,0,13,1212
"2023-02-07 13:05:54",,,ButteryCrumpets,8429bdbe-42aa-41aa-a1ab-ec935d77583e,Institute,"CTF Longform AS",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.68,9007,3130,772,260,512,3.50,21.66,28,0,2,5,9,0,0,0,8,5,0,0,14,3,0,,,3225,0,20,1235
"2023-02-07 13:27:48",,,ButteryCrumpets,46fa8407-e141-4684-8d6a-b6a547ca7cfb,Institute,"CTF Longform AS",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.85,5951,2215,523,245,278,2.00,10.00,14,2,1,4,1,0,0,1,7,9,0,0,5,0,0,,,1885,0,6,947
"2023-02-07 13:45:35",,,ButteryCrumpets,811f5cce-9cf0-4033-b472-866ad6fb8bc4,"Tropical Valley","CTF Longform AS",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.92,10146,1659,1293,361,932,11.00,32.00,33,0,0,5,7,1,0,0,3,6,0,0,33,5,0,,,4165,0,22,1247
"2023-02-07 14:07:57",,,ButteryCrumpets,bd53aa79-9a92-44b9-9404-9fde8457bf4c,"Tropical Valley","Koth Legacy",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.47,6457,2814,669,157,512,1.63,7.00,13,0,0,3,6,0,0,0,8,6,0,0,4,3,0,,,2200,0,7,1131
"2023-02-18 23:12:26",,,ButteryCrumpets,61fe4108-dbd5-454c-9945-3c8282247619,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.79,6446,4110,280,173,107,2.07,15.66,29,4,5,9,12,0,0,0,14,2,0,1,8,0,0,,,2900,0,18,523
"2023-02-19 00:12:34",,,ButteryCrumpets,942300f5-9e55-4342-89b5-6c778e8e6a57,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.05,9067,4672,387,244,143,2.33,21.33,35,3,3,21,17,0,0,0,15,4,0,1,7,0,0,,,3600,0,30,660
"2023-02-19 00:25:20",,,ButteryCrumpets,54b6fad9-40a3-48d7-946d-4570409ac4be,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,8322,4745,699,356,343,3.44,25.00,31,5,1,9,2,0,0,0,9,9,0,0,6,0,0,,,3550,0,20,660
"2023-02-19 01:41:45",,,ButteryCrumpets,e42a9b36-d193-46a5-a81f-7880dab4c10c,"UneeQ | Octagon","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.41,17063,13914,1513,793,720,1.22,13.00,73,13,0,51,0,0,0,0,60,0,0,0,3,0,0,,,7300,0,23,699
"2023-02-19 01:55:50",,,ButteryCrumpets,779058e4-5cad-404c-8d7a-69df288da20e,"Octagon Evolved","Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.19,15151,13125,1717,879,838,1.14,7.00,57,4,0,52,0,0,0,0,50,0,0,0,3,0,0,,,5700,0,12,1013
"2023-02-19 02:23:34",,,ButteryCrumpets,189d70c7-ea37-4169-9694-9069abf40bcc,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.45,18019,7658,859,399,460,2.59,54.66,75,3,2,15,38,0,0,0,29,26,0,0,7,0,0,,,8810,0,52,809
"2023-02-19 02:38:30",,,ButteryCrumpets,f5241514-d492-4ebe-a408-88e546ea2abf,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.53,15007,8440,1585,690,895,2.20,40.00,66,2,4,30,19,0,0,0,30,12,0,0,6,0,0,,,7200,0,39,811
"2023-02-19 02:53:29",,,ButteryCrumpets,d13930e0-8905-44c1-a719-5b05f635e950,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.21,11532,9099,968,428,540,1.24,14.00,36,1,1,11,14,0,0,0,29,21,0,0,4,0,0,,,4650,0,28,811
"2023-02-19 03:08:28",,,ButteryCrumpets,3244a6d2-e5f2-4afe-aab1-f28e3d9b5096,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.84,9379,4360,1154,529,625,2.75,33.00,44,1,0,18,15,0,0,0,16,15,0,0,9,0,0,,,5305,0,43,630
"2023-02-22 21:39:58",,,ButteryCrumpets,8bd40dc5-ac59-4dc0-8182-cd28ac0641f8,"Husky Alpha Mega 0.1","CTF Fiesta Husky",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,45.15,15189,9032,485,219,266,2.48,50.33,72,1,6,15,52,0,0,0,29,22,0,0,11,0,0,,,8450,0,74,2666
"2023-02-22 22:01:34",,,ButteryCrumpets,d2c6e5a1-5f70-4ba2-803c-3ba01b14417c,"Survive The Skyscraper WIP BETA"," Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Win,0,0,2053,0,0,0,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,,,-100,0,0,234
"2023-02-22 22:06:32",,,ButteryCrumpets,828fe133-0b05-460a-9a99-30ead4913df5,"Survive The Skyscraper WIP BETA"," Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,3390,1147,0,0,0,0.75,-1.00,3,0,0,0,3,0,0,0,4,0,0,0,2,0,0,,,300,0,3,279
"2023-02-22 22:22:34",,,ButteryCrumpets,97da467b-3bfc-4ce1-838f-ff6f5377046d,"TFF | Forsaken | Battle-Royale","TFF | Forsaken +Health +Shield",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,0,0,744,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,380
"2023-02-22 22:40:37",,,ButteryCrumpets,1426105f-afaf-4cc8-bb5c-69423c162aae,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.7,7728,4705,469,280,189,1.40,8.33,21,0,1,14,8,0,0,0,15,7,0,0,5,0,0,,,2450,0,17,804
"2023-02-22 22:57:29",,,ButteryCrumpets,06197d33-cdea-49d1-90ac-04cb5c18835c,Backwash,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.22,3407,471,230,81,149,14.00,15.33,14,0,0,9,4,0,0,0,0,4,0,0,14,0,0,,,1600,0,11,114
"2023-02-22 23:00:23",,,ButteryCrumpets,889d7717-ea05-464e-b740-5535f4cfedeb,Backwash,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.22,7446,2917,345,225,120,3.63,25.00,29,1,2,17,1,0,0,0,8,12,0,0,10,0,0,,,3500,0,19,365
"2023-02-22 23:09:32",,,ButteryCrumpets,85f649d7-6801-4a6a-9689-7a75010ef633,"Live Fire","Bot Smash",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.85,10441,5994,666,332,334,1.90,20.00,40,6,0,19,0,0,0,0,21,3,0,1,7,0,0,,,4050,0,26,454
"2023-02-22 23:23:08",,,ButteryCrumpets,9b6ad165-b4d3-424b-ac76-2a6f16fc5e15,Recharge,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,100,5730,2691,9,9,0,2.40,14.00,24,0,2,0,20,0,0,0,10,0,0,0,6,0,0,,,2400,0,30,260
"2023-02-22 23:28:56",,,ButteryCrumpets,ff0cacfe-120c-4788-99e4-7e3ca51b72de,Recharge,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,44.56,6659,6926,597,266,331,0.85,-3.33,22,3,0,17,0,0,0,0,26,2,0,0,3,0,0,,,2300,0,8,597
"2023-02-22 23:40:33",,,ButteryCrumpets,2f489e3c-f448-4b1d-9b7a-c4fa499ccb41,Recharge,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,60.38,5451,2994,53,32,21,1.36,4.33,15,2,1,8,14,0,0,0,11,1,0,0,4,0,0,,,1550,0,15,223
"2023-02-22 23:45:43",,,ButteryCrumpets,55048afb-63f0-40ed-b7e8-43a73b508f68,Recharge,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,18.42,1603,3044,38,7,31,0.54,-6.00,7,0,0,1,7,0,0,0,13,0,0,0,3,0,0,,,700,0,7,122
"2023-02-25 20:36:02",,,ButteryCrumpets,4cb6a08b-4f39-44d8-bae3-604149b28764,"Covenant Ro Sham Bo",Fiesta,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,41.18,587,642,85,35,50,1.50,2.33,3,0,1,1,0,0,0,0,2,4,0,0,1,0,0,,,800,0,1,905
"2023-02-25 20:48:39",,,ButteryCrumpets,ae6962c0-4650-46b7-b95b-33d2912e3165,Skyline,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,11256,6322,587,248,339,2.20,25.66,44,3,3,16,18,0,0,0,20,5,0,0,8,0,0,,,4650,0,29,613
"2023-02-25 21:00:38",,,ButteryCrumpets,fb9f13d9-4e1a-4047-930a-82a17f216d70,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.85,11522,7321,581,278,303,1.52,15.33,44,4,7,16,9,0,0,0,29,1,0,0,7,0,0,,,4450,0,34,427
"2023-02-25 21:09:39",,,ButteryCrumpets,4658ec7c-7d97-4aed-be87-cde954b249ba,Revolt,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.85,13053,6722,954,466,488,2.89,34.66,52,2,5,9,23,0,0,0,18,2,0,0,11,0,0,,,5300,0,34,584
"2023-02-25 21:22:13",,,ButteryCrumpets,42acd20b-f722-4c4b-b073-5ce2baa76bee,"Crumbling Lands (PLAYTEST v1)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.02,1498,884,53,44,9,1.33,1.00,4,1,0,2,2,0,0,0,3,0,0,0,1,0,0,,,400,0,2,113
"2023-02-25 21:25:31",,,ButteryCrumpets,db588cfa-7d77-4ef9-a4d8-2b33bf13f801,Vagabond,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,14025,11075,1297,586,711,1.12,5.00,47,3,4,12,17,0,0,0,42,0,0,0,4,0,0,,,4700,0,25,749
"2023-02-25 21:40:46",,,ButteryCrumpets,af6a5d30-da60-4ce0-a267-db0661a00296,Vagabond,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-02-25 21:43:12",,,ButteryCrumpets,c274fcd5-0a8a-484a-8c64-79413dbe7bee,Vagabond,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,4.78,4466,3206,439,21,418,1.25,3.00,15,0,1,0,14,0,0,0,12,0,0,0,3,0,0,,,1500,0,5,322
"2023-02-25 21:51:22",,,ButteryCrumpets,eecbf578-999d-472e-8820-c222c4cc7b92,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.35,18289,585,447,234,213,76.00,75.33,76,1,3,22,0,0,0,0,1,1,0,0,76,0,0,,,2650,0,62,469
"2023-02-25 22:00:11",,,ButteryCrumpets,c932fd39-bed6-421d-8e8d-632e9621af16,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,84
"2023-02-25 22:04:23",,,ButteryCrumpets,5a8417df-895f-4a53-94a0-62b729942e65,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,229,0,2,1,1,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,26
"2023-02-25 22:05:33",,,ButteryCrumpets,7cbc9ccb-e08a-4b1f-882b-232c45d1caa1,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,50,2605,3435,28,14,14,0.80,-2.66,12,0,0,11,12,0,0,0,15,1,0,0,4,0,0,,,1250,0,20,110
"2023-02-25 22:08:39",,,ButteryCrumpets,75eed783-3d88-4ded-bafc-7ca62c721c0e,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.67,3893,2977,39,26,13,1.31,4.00,17,0,0,17,17,0,0,0,13,0,0,0,5,0,0,,,1700,0,27,123
"2023-02-25 22:11:43",,,ButteryCrumpets,956bb70a-7117-4773-9d70-e23c37c5d6e5,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,5051,2748,44,28,16,1.67,9.66,20,0,0,19,20,0,0,0,12,5,0,0,5,0,0,,,2250,0,34,129
"2023-02-25 22:15:09",,,ButteryCrumpets,d5fb635a-318c-4a54-bad4-186ca657d4d2,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,73.33,3349,3664,30,22,8,0.88,-1.33,14,0,0,14,14,0,0,0,16,2,0,0,2,0,0,,,1500,0,17,107
"2023-02-25 22:17:38",,,ButteryCrumpets,23c7d2a5-3999-480d-a6bc-9730c68e2797,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,70.97,2920,2433,31,22,9,1.40,4.33,14,0,0,12,14,0,0,0,10,1,0,0,5,0,0,,,1450,0,22,104
"2023-02-25 22:31:35",,,ButteryCrumpets,06a63fa6-3039-484d-89f4-e9cfd3708d82,"Velvet Railway",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,68.75,1236,968,32,22,10,0.67,-0.66,2,1,0,0,0,0,0,0,3,1,0,0,2,0,0,,,250,0,1,665
"2023-02-25 22:32:16",,,ButteryCrumpets,fe838129-ca3b-4715-b911-e4ecd4411b99,Revolt,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-02-25 22:37:30",,,ButteryCrumpets,9a35ec45-a5b5-4c0c-816d-35e663445dd9,Revolt,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-02-25 22:44:39",,,ButteryCrumpets,3c27f583-14dc-4f9c-ad0e-58ca4b784754,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,16.25,262,754,80,13,67,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,128
"2023-02-25 22:48:19",,,ButteryCrumpets,12dd89c5-1d02-45cb-ad95-bf12e6d1c685,"Killhouse (COD 4)",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.57,3624,2500,184,82,102,1.20,3.66,12,0,0,1,10,0,0,0,10,5,0,1,4,0,0,,,1350,0,6,252
"2023-02-25 22:52:54",,,ButteryCrumpets,b14757c2-86d9-4a65-af4c-137bcd6be7c1,"Walmart Ultra Fiesta","FFA Ult Fiesta",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,39.58,4058,1622,144,57,87,4.75,15.33,19,0,0,6,0,0,0,0,4,1,0,0,9,0,0,,,1900,0,8,1755
"2023-02-25 22:55:42",,,ButteryCrumpets,9c7d235e-d452-4792-9346-61c839cee6d1,"DK MOUNTAIN","Drag Race MK V1.0",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,204
"2023-03-04 23:08:01",,,ButteryCrumpets,c14e74c8-8703-46b9-b066-f3bdb1b2ab11,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.69,7637,6325,799,429,370,1.53,11.66,23,1,0,19,2,0,0,1,15,11,0,0,5,0,0,,,2860,0,10,702
"2023-03-04 23:23:02",,,ButteryCrumpets,e3b74bf5-6d35-4f5f-8501-7659d341fec7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,7874,5565,777,421,356,3.40,26.00,34,2,2,21,0,0,0,0,10,6,0,0,13,0,0,,,3700,0,13,645
"2023-03-13 18:38:26",,,ButteryCrumpets,4f45919a-93d9-4484-b406-feec179ac8c8,"Ascension (Pinnacle, Remake)","Nuketown Zombies",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,44.29,25890,17968,2619,1160,1459,1.85,60.66,109,15,7,6,19,0,0,0,59,32,0,1,10,0,0,,,12400,0,56,3039
