Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-05 18:40:52",3,1,Cr0ssMan,dab4c0cd-13de-4ab2-b4da-f2e61fc1da89,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1811,1796,,,,,,,,,,,,,5,1,0,0,,Left,43.55,1037,1557,124,54,70,0.50,-2.66,3,1,0,2,0,0,0,0,6,1,0,0,1,0,0,5,5,350,0,0,200
"2023-04-13 15:51:38",3,1,Cr0ssMan,608fab58-c14a-44d9-9b64-2dcf9aca5361,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1796,1806,,,,,,,,,,,,,3,1,1,0,,Win,55.83,3639,3415,326,182,144,0.79,0.00,11,1,0,6,0,0,0,0,14,9,0,0,2,0,0,10,10,1550,0,4,389
"2023-04-13 16:07:11",3,1,Cr0ssMan,93681d28-81c5-42eb-b782-daab342214cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1806,1798,,,,,,,,,,,,,7,1,1,0,,Loss,66.76,3551,5721,349,233,116,0.30,-13.33,7,1,0,6,0,0,0,0,23,8,0,0,3,0,0,14,17,1170,0,2,625
"2023-04-13 16:18:44",3,1,Cr0ssMan,eeb008dd-5b4d-4b01-8b71-8f99481035d5,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1798,1798,,,,,,,,,,,,,1,1,1,0,,Draw,49.54,7003,8412,765,379,386,0.72,-3.00,21,6,1,13,1,0,0,2,29,15,0,0,2,0,0,26,29,3195,0,6,1081
"2023-04-13 16:38:18",3,1,Cr0ssMan,32c78ea4-ff95-4d58-bb02-677560c5bb28,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1798,1809,,,,,,,,,,,,,1,1,1,0,,Win,49.54,4198,2118,325,161,164,3.67,18.00,22,2,1,16,3,0,0,1,6,6,0,0,10,0,0,11,8,2510,0,11,355
"2023-04-13 16:45:12",3,1,Cr0ssMan,48da58b0-fa1c-471f-afcb-be543977ef15,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1809,1802,,,,,,,,,,,,,7,1,1,0,,Loss,66.97,6913,7025,554,371,183,0.77,-2.33,20,1,3,11,0,0,0,0,26,11,0,0,4,0,0,21,22,2730,0,7,846
"2023-04-13 17:00:23",3,1,Cr0ssMan,44c0dc70-421d-4056-952d-e9264af969f3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1802,1811,,,,,,,,,,,,,1,1,1,0,,Win,52.23,5937,5741,628,328,300,1.35,9.33,23,1,1,17,0,0,0,0,17,10,0,0,4,0,0,24,19,3730,0,4,786
"2023-04-13 17:20:48",3,1,Cr0ssMan,d907f57f-82c4-447e-acdc-922616f698f5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1811,1820,,,,,,,,,,,,,1,1,1,0,,Win,59.37,6299,5371,507,301,206,1.35,10.00,23,4,0,17,1,0,0,0,17,12,0,0,5,0,0,18,17,3475,0,13,652
"2023-04-13 17:32:36",3,1,Cr0ssMan,e3915cd1-13f2-43bd-8428-5a62cec70674,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1820,1814,,,,,,,,,,,,,8,1,1,0,,Loss,59.44,6971,5456,646,384,262,1.65,13.33,28,1,1,20,0,0,0,0,17,7,0,0,6,0,0,20,19,3175,0,14,722
"2023-04-16 17:33:33",3,1,Cr0ssMan,65884ee2-189a-452c-b86a-9e9a75e462aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1814,1807,,,,,,,,,,,,,5,1,1,0,,Loss,50,5044,4716,526,263,263,1.58,9.00,19,2,0,15,0,0,0,0,12,6,0,0,4,0,0,18,17,2600,0,5,661
"2023-04-16 17:45:34",3,1,Cr0ssMan,b22dac51-8125-4dd6-8c9c-41d0f47617e3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1807,1800,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,2858,2683,251,141,110,1.22,3.33,11,3,0,6,0,0,0,0,9,4,0,0,2,0,0,11,10,1300,0,1,397
"2023-04-16 17:54:27",3,1,Cr0ssMan,f0747742-c404-4e26-9987-0af5456fcce6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1800,1809,,,,,,,,,,,,,3,1,1,0,,Win,57.22,3628,2608,367,210,157,1.29,5.66,9,1,1,6,0,0,0,1,7,11,0,0,3,0,0,12,10,1460,0,4,419
"2023-04-16 18:05:25",3,1,Cr0ssMan,d83c391e-5f04-4f43-9fd0-5de3e141632e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1809,1802,,,,,,,,,,,,,7,1,1,0,,Loss,57.34,12951,9836,1090,625,465,1.48,22.66,43,1,1,28,4,0,0,0,29,26,0,0,6,0,0,39,32,5750,0,17,1302
"2023-04-16 18:29:24",3,1,Cr0ssMan,49c24666-cdcd-4b18-8396-1833ae075182,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1802,1795,,,,,,,,,,,,,5,1,1,0,,Loss,61.61,5173,5631,448,276,172,0.89,-0.66,17,1,1,13,0,0,0,1,19,4,0,0,4,0,0,20,19,1985,0,5,750
"2023-04-16 18:49:04",3,1,Cr0ssMan,1b37a94d-3753-4c39-a728-e51c69da3237,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1795,1806,,,,,,,,,,,,,1,1,1,0,,Win,46.62,4276,3290,429,200,229,3.00,12.66,18,1,0,12,0,0,0,0,6,2,0,0,6,0,0,11,10,1900,0,10,394
"2023-04-16 19:01:15",3,1,Cr0ssMan,6cf218a8-0615-4d17-93c6-a7e767787015,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1806,1817,,,,,,,,,,,,,3,1,1,0,,Win,49.63,6527,5480,675,335,340,2.00,17.33,28,1,0,22,2,0,0,1,14,10,0,0,5,0,0,21,18,3505,0,13,753
"2023-04-16 19:20:05",3,1,Cr0ssMan,afa781e9-bfda-4125-9eb9-8c26d7248e48,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1817,1826,,,,,,,,,,,,,1,1,1,0,,Win,36.79,4714,5136,549,202,347,1.36,7.66,19,3,1,13,1,0,0,0,14,8,0,0,9,0,0,23,17,3660,0,7,815
"2023-04-17 16:52:26",3,1,Cr0ssMan,7c00ccb4-e88e-466f-aa80-c9c2e827d079,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.11,4826,2413,235,153,82,3.17,13.00,19,0,1,14,11,0,0,0,6,0,0,0,10,0,0,22,4,1900,0,19,341
"2023-04-17 16:59:00",3,1,Cr0ssMan,2e20a494-b8c7-4f42-93f9-627e12ac7a43,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.03,4321,2217,469,244,225,3.20,12.66,16,0,0,9,2,0,0,0,5,5,0,0,6,0,0,21,6,2050,0,6,424
"2023-04-17 17:07:59",3,1,Cr0ssMan,adbc78f6-e811-4ef0-8d92-29545158cb77,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.88,8926,4379,535,315,220,3.70,27.66,37,1,1,20,6,0,0,0,10,2,0,0,14,0,0,31,6,3800,0,21,515
"2023-04-17 17:20:23",3,1,Cr0ssMan,2a7833a6-013d-423c-927c-4a63c714760a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1826,1819,,,,,,,,,,,,,5,1,1,0,,Loss,63.83,6059,5710,575,367,208,1.05,5.66,21,2,1,18,0,0,0,0,20,14,0,0,3,0,0,17,18,2825,0,2,686
"2023-04-17 17:32:42",3,1,Cr0ssMan,2745da8a-369c-47ad-bc20-0a8440dabe7e,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1819,1828,,,,,,,,,,,,,2,1,1,0,,Win,60.66,5458,5847,455,276,179,1.06,3.00,19,1,0,13,3,0,0,0,18,6,0,0,4,0,0,21,21,2410,0,8,812
"2023-04-17 17:48:53",3,1,Cr0ssMan,be298c08-6bc8-411c-a5c0-1fa4408c41f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1828,1837,,,,,,,,,,,,,2,1,1,0,,Win,50.81,3264,3824,372,189,183,1.30,4.33,13,1,1,11,0,0,0,0,10,4,0,0,3,0,0,12,12,1500,0,5,463
"2023-04-17 18:00:02",3,1,Cr0ssMan,001affa0-fe77-4047-8eaf-d0a2cc0cf25a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1837,1845,,,,,,,,,,,,,4,1,1,0,,Win,50.82,1982,1858,244,124,120,1.17,3.66,7,0,0,5,0,0,0,1,6,8,0,0,2,0,0,10,8,1110,0,3,355
"2023-04-17 18:09:34",3,1,Cr0ssMan,404f26f5-d334-4be5-837d-4786e804bc8a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1845,1838,,,,,,,,,,,,,6,1,1,0,,Loss,62.5,6307,6617,608,380,228,1.19,7.33,25,2,0,23,0,0,0,1,21,10,0,0,5,0,0,20,22,3445,0,10,824
"2023-04-17 18:25:59",3,1,Cr0ssMan,6fdb9265-33a5-4308-9702-b3cb53bc1fd4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1838,1847,,,,,,,,,,,,,1,1,1,0,,Win,52.29,3312,3358,306,160,146,1.36,5.00,15,3,0,10,0,0,0,0,11,3,0,0,3,0,0,11,11,1650,0,5,435
"2023-04-17 18:42:32",3,1,Cr0ssMan,c74d6648-1c2c-45d3-9a08-f4c7ce293e90,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1847,1854,,,,,,,,,,,,,3,1,1,0,,Win,55.65,4689,6253,566,315,251,0.53,-4.66,10,0,1,7,1,0,0,0,19,13,0,0,2,0,0,20,19,1850,0,5,749
"2023-04-18 14:40:21",3,1,Cr0ssMan,e2841665-3098-4667-b8ad-cf316f11ab51,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.98,6969,4038,555,344,211,1.90,13.33,19,2,0,10,0,0,0,0,10,13,0,0,4,0,0,24,8,2550,0,5,570
"2023-04-18 14:56:36",3,1,Cr0ssMan,16838bbd-977c-4185-b066-7f3d3b46892a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.39,5607,3113,335,209,126,2.25,11.66,18,3,0,11,0,0,0,0,8,5,0,0,5,0,0,25,6,2050,0,5,453
"2023-04-18 15:07:27",3,1,Cr0ssMan,43fd192d-5b77-42ed-a31d-7fbc7c998d03,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.26,5478,3352,362,229,133,1.82,9.66,20,1,1,13,5,0,0,0,11,2,0,0,8,0,0,21,6,2100,0,12,465
"2023-04-18 15:19:17",3,1,Cr0ssMan,fc085e8b-1c00-44b0-b421-cb060af8fd7e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1854,1839,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
"2023-04-18 15:34:42",3,1,Cr0ssMan,72461fec-cf76-416c-ba10-dc54053a41cf,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.87,5944,2906,375,172,203,4.50,21.00,27,0,0,24,5,0,0,0,6,0,0,0,9,0,0,36,6,2700,0,15,636
"2023-04-18 15:55:54",3,1,Cr0ssMan,5a3e05cf-7b7c-46ed-95b0-606c4f86ae5e,Detachment,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.23,11535,4745,1397,590,807,3.92,35.33,47,7,0,11,13,0,0,0,12,1,0,0,10,0,0,39,11,4750,0,36,638
"2023-04-20 15:27:53",3,1,Cr0ssMan,55601621-7f29-4936-90c5-e5402dfb39cd,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.74,5409,3617,390,155,235,1.82,9.00,20,2,1,5,5,0,0,0,11,0,0,0,7,0,0,26,6,2000,0,12,458
"2023-04-20 15:36:40",3,1,Cr0ssMan,2244480d-5085-4416-b9a1-5bc5c3fcdf57,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.93,8849,2812,701,364,337,10.75,41.33,43,0,1,31,1,0,0,0,4,7,0,0,16,0,0,36,6,5040,0,35,544
"2023-04-20 15:47:38",3,1,Cr0ssMan,639ed0d9-974a-4eb4-827b-0a863ae107b8,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,39.47,4183,996,304,120,184,9.00,16.66,18,2,0,6,8,0,0,0,2,2,0,0,17,0,0,10,3,1925,0,14,796
"2023-04-20 15:53:35",3,1,Cr0ssMan,54ee1e28-a206-496a-aa21-8a90cbf05554,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1839,1834,,,,,,,,,,,,,5,1,0,0,,Left,0,0,226,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,91
"2023-04-20 15:56:16",3,1,Cr0ssMan,0c9398ea-0ff2-4056-9b45-698aaad921e3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1834,1826,,,,,,,,,,,,,5,1,1,0,,Loss,58.1,2925,3487,210,122,88,1.09,2.33,12,1,0,10,0,0,0,0,11,4,0,0,4,0,0,11,11,1575,0,5,438
"2023-04-20 16:04:18",3,1,Cr0ssMan,14e5b0ea-607e-4809-8dc2-f182b3ae9a4f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1826,1832,,,,,,,,,,,,,3,1,1,0,,Win,59.38,8461,10221,800,475,325,0.78,-3.66,25,3,1,19,0,0,0,0,32,10,0,0,3,0,0,35,29,3500,0,13,1181
"2023-04-21 16:12:36",3,1,Cr0ssMan,9f340c5b-5e68-450a-87d8-4e861154f6b0,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.16,11542,4190,1115,615,500,5.00,37.33,45,1,3,24,13,0,0,0,9,4,0,1,9,0,0,42,9,5655,0,38,783
"2023-04-21 16:29:45",3,1,Cr0ssMan,d02e4097-6055-41f7-b58e-1a814ba08ee7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1832,1841,,,,,,,,,,,,,2,1,1,0,,Win,57.95,3848,3476,409,237,172,1.18,4.33,13,1,1,11,0,0,0,0,11,7,0,0,4,0,0,12,13,1650,0,1,480
"2023-04-21 16:41:13",3,1,Cr0ssMan,fb6b2fb2-c44e-4828-85af-470c0029ab3e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1841,1848,,,,,,,,,,,,,4,1,1,0,,Win,57.14,3283,3473,336,192,144,0.64,-2.33,7,0,0,7,0,0,0,0,11,5,0,0,1,0,0,11,11,950,0,1,441
"2023-04-21 16:49:35",3,1,Cr0ssMan,9c9dbe8b-bd20-43cf-a074-90ed4d6e3524,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1848,1857,,,,,,,,,,,,,2,1,1,0,,Win,52.46,3456,3872,345,181,164,1.18,5.66,13,2,0,7,1,0,0,0,11,11,0,0,3,0,0,11,12,1850,0,4,466
"2023-04-21 17:07:10",3,1,Cr0ssMan,f41be4a0-63c6-4c88-b43d-4aa37fc27293,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1857,1865,,,,,,,,,,,,,2,1,1,0,,Win,53.42,3646,3742,365,195,170,1.27,4.33,14,2,0,11,0,0,0,0,11,4,0,0,4,0,0,12,13,1600,0,5,493
"2023-04-21 17:18:05",3,1,Cr0ssMan,95a7480a-43e5-4292-b3cb-d046fb136ff1,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1865,1874,,,,,,,,,,,,,2,1,1,0,,Win,51.62,6555,7004,678,350,328,1.23,6.66,27,3,0,17,0,0,0,0,22,5,0,0,6,0,0,26,27,3485,0,10,1045
"2023-04-21 17:36:15",3,1,Cr0ssMan,3a6003a0-a18e-4a20-a9b1-51b44d5348ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1874,1882,,,,,,,,,,,,,3,1,1,0,,Win,57.24,3345,2885,297,170,127,1.50,5.33,12,0,0,10,0,0,0,0,8,4,0,0,4,0,0,10,10,1400,0,5,391
"2023-04-21 17:43:53",3,1,Cr0ssMan,65d5957d-08cc-42fb-887e-87716ae48c28,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1882,1889,,,,,,,,,,,,,3,1,1,0,,Win,58.58,3747,3607,338,198,140,1.20,6.00,12,3,0,7,0,0,0,0,10,12,0,0,5,0,0,13,11,1800,0,9,479
"2023-04-22 14:32:16",3,1,Cr0ssMan,dcd40d42-3368-44b7-9f08-7194da869f93,Chasm,"Ninja King of the Hill","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,3208,2622,8,8,0,0.91,0.00,10,0,2,0,6,0,0,0,11,3,0,0,3,0,0,5,6,1325,0,9,279
"2023-04-22 14:37:40",3,1,Cr0ssMan,e801110a-46ea-4483-80b3-f021edbf4f9e,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.59,8125,2490,1124,681,443,5.83,30.66,35,3,0,17,5,0,0,0,6,5,0,0,12,0,0,28,4,4250,0,24,494
"2023-04-22 14:47:59",3,1,Cr0ssMan,6e5c0f06-d070-4ed9-8e20-9aaa8caad953,"Live Fire",Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.72,7104,2231,815,283,532,6.75,25.00,27,0,0,8,4,0,0,0,4,6,0,0,20,0,0,29,3,3675,0,20,487
"2023-04-22 15:05:41",3,1,Cr0ssMan,fdf083d2-60fc-4185-9d7d-a533b96f56b3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1889,1897,,,,,,,,,,,,,1,1,1,0,,Win,38.48,3336,2818,356,137,219,2.00,9.00,16,0,1,10,4,0,0,0,8,3,0,0,6,0,0,12,10,1750,0,7,418
"2023-04-22 15:13:50",3,1,Cr0ssMan,3a32f790-9f38-41d3-9817-a8d7d9a806a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1897,1888,,,,,,,,,,,,,6,1,1,0,,Loss,66.74,6866,5696,481,321,160,1.17,7.66,21,1,1,12,3,0,0,1,18,14,0,0,7,0,0,21,20,3165,0,11,787
"2023-04-22 15:27:58",3,1,Cr0ssMan,506f30c0-3e22-418c-92e3-f3f142cca690,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1888,1883,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
"2023-04-22 15:31:37",3,1,Cr0ssMan,aca63a9b-5e63-4005-a21a-a72df67dc7b4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1883,1890,,,,,,,,,,,,,4,1,1,0,,Win,38.12,2731,2555,320,122,198,1.00,1.66,9,1,0,5,1,0,0,0,9,5,0,0,2,0,0,13,11,1150,0,4,459
"2023-04-22 15:40:06",3,1,Cr0ssMan,7105c550-c06b-4c85-8619-80dbc3450cff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1890,1898,,,,,,,,,,,,,1,1,1,0,,Win,58.33,4369,3622,468,273,195,1.55,8.33,17,1,0,14,1,0,0,0,11,7,0,0,5,0,0,15,12,2275,0,8,493
"2023-04-22 15:49:56",3,1,Cr0ssMan,f8ae87ec-c8a6-4efe-9400-a9038434a5ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1898,1889,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,3120,3031,318,178,140,1.09,3.33,12,1,1,10,0,0,0,1,11,7,0,0,3,0,0,11,10,1560,0,4,403
"2023-04-22 15:57:13",3,1,Cr0ssMan,ca21743c-c5b8-4a02-9367-b249a82695fa,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1889,1896,,,,,,,,,,,,,1,1,1,0,,Win,56.4,4106,4555,422,238,184,1.00,1.33,16,0,0,15,0,0,0,0,16,4,0,0,4,0,0,17,16,2300,0,5,642
"2023-04-22 16:08:54",3,1,Cr0ssMan,277e0bb8-cedc-4567-a7d3-ebecd2d25b3f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1896,1886,,,,,,,,,,,,,8,1,1,0,,Loss,61.11,2276,3410,234,143,91,0.36,-7.66,5,0,0,5,0,0,0,0,14,4,0,0,1,0,0,8,9,700,0,3,345
"2023-04-22 16:15:38",3,1,Cr0ssMan,a82c29ce-5530-4e5e-bcbd-3b1f962b15ec,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1886,1878,,,,,,,,,,,,,5,1,1,0,,Loss,59.7,4753,5084,402,240,162,0.82,-0.66,14,2,1,11,0,0,0,0,17,7,0,0,3,0,0,13,14,1750,0,4,537
"2023-04-22 16:26:52",3,1,Cr0ssMan,9c366400-47d5-4ec8-ae2d-bd35209a3be9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1878,1870,,,,,,,,,,,,,7,1,1,0,,Loss,48.21,4346,5511,446,215,231,1.13,3.66,18,2,2,14,0,0,0,1,16,5,0,0,6,0,0,15,18,2130,0,5,646
"2023-04-22 16:41:46",3,1,Cr0ssMan,7ba933a4-d3c3-4d7d-aba3-c2808a1f2ae7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1870,1862,,,,,,,,,,,,,6,1,1,0,,Loss,64.68,3384,3624,269,174,95,1.10,3.00,11,0,1,8,1,0,0,0,10,6,0,0,4,0,0,11,12,1400,0,3,447
"2023-04-22 16:54:47",3,1,Cr0ssMan,b04efa2c-105f-491c-ba0c-59e604b7f164,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1862,1870,,,,,,,,,,,,,1,1,1,0,,Win,46.58,2989,3156,322,150,172,1.00,2.66,10,1,0,5,0,0,0,0,10,8,0,0,5,0,0,12,10,1550,0,7,404
"2023-04-22 17:02:09",3,1,Cr0ssMan,41e605d8-9fb8-4fe2-b056-cb37eafb1035,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1870,1878,,,,,,,,,,,,,2,1,1,0,,Win,53.25,5942,5903,477,254,223,1.41,8.66,24,4,1,19,3,0,0,0,17,5,0,0,5,0,0,21,19,3010,0,10,755
"2023-04-22 17:16:19",3,1,Cr0ssMan,b8af81a4-2723-498f-8fd8-942d94beb41c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1878,1883,,,,,,,,,,,,,2,1,1,0,,Win,66.67,570,462,54,36,18,1.00,0.33,2,0,1,1,0,0,0,0,2,1,0,0,1,0,0,3,2,250,0,0,94
"2023-04-22 17:18:30",3,1,Cr0ssMan,dda25214-c92d-4231-b9f3-4891cad607d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1883,1891,,,,,,,,,,,,,1,1,1,0,,Win,60.88,7172,6258,657,400,257,1.68,18.66,32,1,2,25,0,0,0,2,19,17,0,0,7,0,0,27,22,4420,0,9,876
"2023-04-22 17:35:07",3,1,Cr0ssMan,b94faa67-d3e3-4867-a62b-edac849f78dc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1891,1899,,,,,,,,,,,,,1,1,1,0,,Win,64.39,3197,2698,264,170,94,1.56,6.66,14,0,2,11,0,0,0,0,9,5,0,0,5,0,0,11,9,1650,0,10,380
"2023-04-22 17:42:33",3,1,Cr0ssMan,13a2747b-2069-427a-a549-eee9f74a61da,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1899,1907,,,,,,,,,,,,,3,1,1,0,,Win,57.32,5710,5941,567,325,242,1.38,11.00,22,2,1,19,0,0,0,0,16,15,0,0,5,0,0,23,20,3250,0,10,783
"2023-04-22 17:56:41",3,1,Cr0ssMan,b850bbcd-4363-4ed9-98c4-38876dd1dfca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1907,1914,,,,,,,,,,,,,4,1,1,0,,Win,52.58,3044,3471,291,153,138,0.82,0.66,9,0,1,8,0,0,0,1,11,8,0,0,3,0,0,12,11,1310,0,3,437
"2023-04-22 18:05:19",3,1,Cr0ssMan,44499179-de10-49ba-bd81-bb46930c48d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1914,1921,,,,,,,,,,,,,2,1,1,0,,Win,60.96,7757,6172,712,434,278,1.33,12.00,24,2,1,20,0,0,0,0,18,18,0,0,5,0,0,25,21,3700,0,7,816
"2023-04-22 18:24:37",3,1,Cr0ssMan,5c1e79e6-a738-45ec-a091-4448eacd958f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1921,1912,,,,,,,,,,,,,5,1,1,0,,Loss,57.87,3989,2820,394,228,166,1.63,8.33,13,0,3,8,0,0,0,0,8,10,0,0,7,0,0,13,12,1800,0,5,470
"2023-04-23 08:56:44",3,1,Cr0ssMan,cd815f1c-be46-4281-b492-c6555e186ad3,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.7,8188,1950,371,151,220,8.50,30.00,34,1,2,17,15,0,0,0,4,0,0,0,12,0,0,21,4,3710,0,32,484
"2023-04-23 09:07:09",3,1,Cr0ssMan,f3b86f2b-918a-40cf-81b4-68f441d47255,Argyle,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.95,9746,3802,683,307,376,6.83,36.00,41,8,0,11,13,0,0,0,6,3,0,0,15,0,0,42,9,4250,0,28,598
"2023-04-23 09:18:46",3,1,Cr0ssMan,b106c5c4-b2c2-48f2-9f16-2f022978ad04,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.76,5344,1364,251,150,101,10.50,19.33,21,0,1,10,6,0,0,0,2,1,0,0,15,0,0,24,4,2425,0,20,365
"2023-04-23 09:25:51",3,1,Cr0ssMan,fec75910-7547-4df8-b612-76fc92e5502b,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.43,10810,3487,674,259,415,5.63,39.66,45,3,2,15,20,0,0,0,8,8,0,0,12,0,0,34,7,4935,0,29,821
"2023-04-23 09:42:07",3,1,Cr0ssMan,bf2a64c5-ed10-439c-bee3-67c28d960f33,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.03,4512,1301,264,74,190,10.00,18.33,20,3,0,12,0,0,0,0,2,1,0,0,11,0,0,16,3,2625,0,20,269
