Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-12 12:43:09",,,Cr0ssMan,ae3caa54-3cf7-4a83-9307-f58ca626fea8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.09,5828,6049,496,303,193,0.80,0.66,16,4,0,8,0,0,0,0,20,14,0,0,3,0,0,,,2700,0,10,746
"2023-02-12 12:56:45",,,Cr0ssMan,f94d83a4-e5b1-4c16-add0-622a32a08f94,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.68,3958,3650,423,189,234,1.33,6.00,16,1,2,13,0,0,0,0,12,6,0,0,4,0,0,,,1900,0,4,501
"2023-02-12 13:08:41",,,Cr0ssMan,1300fc24-40bb-4ef6-b39c-85f4f3cf2cb4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.25,7083,5977,588,319,269,1.28,8.66,23,1,1,20,0,0,0,0,18,11,0,0,4,0,0,,,3025,0,7,744
"2023-02-12 13:32:03",,,Cr0ssMan,c0b87196-9ea1-4fb5-af20-c04df8af2e56,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.64,4575,5004,379,245,134,0.76,-0.33,13,3,0,9,0,0,0,0,17,11,0,0,3,0,0,,,1850,0,4,569
"2023-02-12 13:42:56",,,Cr0ssMan,ac624882-512a-4c21-83a3-8546de461af1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.17,3992,3303,461,199,262,1.86,7.33,13,1,0,8,0,0,0,1,7,4,0,0,4,0,0,,,1510,0,5,676
"2023-02-12 13:56:14",,,Cr0ssMan,6e872d94-5247-407d-b333-5d88ba9fee05,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,4180,5154,443,214,229,0.88,-0.66,15,1,3,10,0,0,0,0,17,4,0,0,4,0,0,,,2110,0,5,749
"2023-02-13 17:56:25",,,Cr0ssMan,70cb1629-167c-4de2-8ff6-2fe52d46e4d4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.76,15770,2658,978,692,286,22.00,84.33,88,2,0,77,0,0,0,0,4,1,0,0,29,0,0,,,8850,0,83,552
"2023-02-13 18:11:15",,,Cr0ssMan,856e4b2f-7c34-4400-a40a-a07cad567873,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,3320,3593,374,176,198,0.64,-3.66,9,1,0,4,0,0,0,0,14,4,0,0,2,0,0,,,1375,0,3,541
"2023-02-13 18:24:16",,,Cr0ssMan,335469f7-7a70-45fd-9ee0-ea9de2b8ba36,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.58,2515,3449,198,114,84,0.50,-6.00,7,1,0,5,0,0,0,0,14,3,0,0,2,0,0,,,850,0,4,350
"2023-02-13 18:33:34",,,Cr0ssMan,4dd31fc1-c16e-4cd4-845f-50130506da85,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.44,4228,4976,439,239,200,0.93,1.00,14,0,0,11,0,0,0,0,15,6,0,0,3,0,0,,,1975,0,3,628
"2023-02-13 18:48:40",,,Cr0ssMan,21e349b2-b2a5-459a-9ebe-4b574e777410,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,2572,3460,270,133,137,0.57,-5.66,8,2,0,5,1,0,0,0,14,1,0,0,2,0,0,,,875,0,3,450
"2023-02-17 15:20:46",,,Cr0ssMan,57ad6289-de3b-45d8-8b9c-060530707217,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.05,32331,4359,2109,1414,695,55.67,164.66,167,10,1,129,0,0,0,0,3,2,0,0,78,0,0,,,16800,0,145,896
"2023-03-02 17:33:53",,,Cr0ssMan,48d49de0-6b97-4bc7-ae5e-0941a83eaeee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.33,2468,2285,199,130,69,1.00,0.33,9,1,0,6,0,0,0,0,9,1,0,0,4,0,0,,,950,0,6,263
"2023-03-02 17:42:25",,,Cr0ssMan,d1ebe4fb-a114-493d-9a46-dda77390f3f7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,9362,7466,975,521,454,1.86,22.66,39,2,2,28,0,0,0,1,21,14,0,0,6,0,0,,,4735,0,22,919
"2023-03-02 17:59:37",,,Cr0ssMan,7da41b37-0cd7-4488-a582-9910224b2f93,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.34,5856,5363,530,341,189,1.13,6.66,18,1,0,16,0,0,0,1,16,14,0,0,4,0,0,,,2780,0,5,585
"2023-03-02 18:10:41",,,Cr0ssMan,d5f1ff0a-e6dd-49e8-981d-2ea1bc59aed1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,6404,4871,463,251,212,1.53,11.66,23,1,1,20,0,0,0,0,15,11,0,0,6,0,0,,,3225,0,9,674
"2023-03-02 18:23:29",,,Cr0ssMan,f5422bfc-26bb-4917-acfe-3967c0fcb6bd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.2,5472,5981,590,308,282,0.86,0.66,18,1,0,14,1,0,0,0,21,11,0,0,4,0,0,,,2385,0,6,732
"2023-03-02 18:39:00",,,Cr0ssMan,697edc37-1b3d-47e4-b759-79e59f0f4e23,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.93,5444,5281,553,254,299,1.44,8.00,23,4,0,16,0,0,0,0,16,3,1,0,5,0,0,,,2800,0,10,599
"2023-03-02 18:52:50",,,Cr0ssMan,ca4e5f6a-3881-4706-8211-c066c0214a85,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.64,6788,6113,715,312,403,1.77,12.33,23,1,0,8,4,0,0,0,13,7,0,0,8,0,0,,,3105,0,13,749
"2023-03-02 19:08:34",,,Cr0ssMan,c8e581ff-d60b-4314-bed0-d59e35c2640c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.75,10324,7727,978,555,423,1.81,21.66,38,2,0,23,0,0,0,1,21,14,0,0,8,0,0,,,4910,0,17,1030
"2023-03-02 19:50:44",,,Cr0ssMan,f0898922-6010-4dfe-b3da-81aff09df535,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.22,7660,6262,1063,385,678,2.36,22.66,33,0,1,26,1,0,0,0,14,11,0,0,8,0,0,,,4350,0,13,838
"2023-03-02 20:06:59",,,Cr0ssMan,5b279abf-bdd2-4a39-8d34-65af0db7486c,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.06,6159,5237,530,313,217,1.22,7.33,22,0,0,20,2,0,0,1,18,10,0,0,4,0,0,,,2785,0,12,749
"2023-03-02 20:20:55",,,Cr0ssMan,05ab34db-4dbb-4fae-9fc2-3e0b04464b26,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.36,8610,6322,682,398,284,2.13,22.00,34,1,4,25,0,0,0,1,16,12,0,0,5,0,0,,,4110,0,21,875
"2023-03-02 20:37:19",,,Cr0ssMan,4edd46d4-ab25-4d62-8b20-1b3650464b79,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.82,5135,3747,403,233,170,1.54,9.00,20,4,1,12,0,0,0,0,13,6,0,0,7,0,0,,,2300,0,8,470
"2023-03-09 17:24:24",,,Cr0ssMan,ab5e66ed-b872-46b6-8171-ffe7fc4b6644,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.6,5960,5474,226,146,80,1.40,9.00,21,3,1,13,0,0,0,0,15,9,0,0,7,0,0,,,2925,0,11,636
"2023-03-09 17:36:35",,,Cr0ssMan,5c4a0a4a-51f8-48c6-9d14-b8f67e1b1afb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.76,8053,6792,429,295,134,1.76,15.66,30,1,3,17,0,0,0,0,17,8,0,0,7,0,0,,,3750,0,12,749
"2023-03-09 17:50:59",,,Cr0ssMan,463b494a-51a6-4b56-aa0c-08f6c45635c4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.97,6163,5292,476,176,300,1.27,5.66,19,3,2,10,1,0,0,0,15,5,0,0,5,0,0,,,2225,0,10,681
"2023-03-09 18:10:18",,,Cr0ssMan,7d7bf3eb-8a50-45ed-8357-4d6bdbd68995,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.62,12063,9499,951,567,384,1.24,14.00,41,4,3,30,0,0,0,0,33,18,0,0,5,0,0,,,5310,0,20,1192
"2023-03-09 18:32:22",,,Cr0ssMan,b4036ae0-8836-4e6a-8bfd-691ba0c31d45,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.77,6211,5498,308,181,127,1.21,5.66,17,4,0,8,0,0,0,3,14,8,0,0,4,0,0,,,2365,0,7,764
"2023-03-09 18:52:46",,,Cr0ssMan,fee254ca-a48c-43de-81c0-f4002411d643,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.19,8026,5948,723,399,324,2.13,19.33,32,1,1,26,0,0,0,1,15,7,0,0,8,0,0,,,3960,0,18,653
"2023-03-09 19:10:32",,,Cr0ssMan,86162bbb-90e6-473b-a642-456f40b4f5a6,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.98,7536,5000,614,313,301,2.14,19.00,30,0,1,23,5,0,0,0,14,9,0,0,6,0,0,,,3935,0,17,772
"2023-03-09 19:25:26",,,Cr0ssMan,58aee5ce-b5a9-4b8f-9da0-304f2d49d7a5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,59.02,4673,3545,366,216,150,1.80,10.33,18,1,3,13,0,0,0,1,10,7,0,0,7,0,0,,,2180,0,8,487
"2023-03-09 19:40:56",,,Cr0ssMan,0f3d0f76-cdab-4430-afff-810c7a3df276,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.5,10540,7784,487,319,168,2.06,21.00,35,1,2,28,0,0,0,0,17,9,0,0,7,0,0,,,4120,0,15,900
"2023-03-09 19:58:31",,,Cr0ssMan,ba067330-72b0-4f45-b7f7-9e9b5ecaa6c5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,6781,4682,240,180,60,2.23,18.33,29,1,2,24,0,0,0,0,13,7,0,0,8,0,0,,,3575,0,14,598
"2023-03-13 19:00:39",,,Cr0ssMan,92ddfd0d-6ef7-459c-a47d-8ec184c359f4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.97,13359,962,847,635,212,32.50,63.33,65,5,0,55,0,0,0,0,2,1,0,0,38,0,0,,,6550,0,72,388
"2023-03-13 19:14:29",,,Cr0ssMan,34a43584-8d12-4872-9f56-d5620b06a99e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.81,9784,9891,914,501,413,0.97,3.66,31,3,0,20,2,0,0,1,32,14,0,0,6,0,0,,,4260,0,13,1334
"2023-03-13 19:38:01",,,Cr0ssMan,a88d4167-a5a8-4332-8d9d-cef34eb9ee9e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.85,3560,3099,330,181,149,1.43,6.00,10,2,0,6,0,0,0,0,7,9,0,0,4,0,0,,,1450,0,3,540
"2023-03-13 19:49:16",,,Cr0ssMan,5a52fdeb-c7d6-4dbf-8a83-b5e2dfd35340,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.01,5744,6576,519,327,192,0.40,-12.33,10,1,1,8,0,0,0,0,25,8,0,0,2,0,0,,,1400,0,4,749
"2023-03-13 20:03:18",,,Cr0ssMan,6271aeaf-3e92-4892-a294-775f620bb18f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.26,7112,5754,827,366,461,1.30,9.00,26,3,2,16,0,0,0,1,20,9,0,0,3,0,0,,,3585,0,6,849
"2023-03-13 20:19:09",,,Cr0ssMan,42274016-61a4-4018-82ec-96d25e74740a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.16,3039,3254,348,185,163,0.46,-4.66,6,1,1,4,0,0,0,1,13,7,0,0,2,0,0,,,960,0,1,488
"2023-03-16 17:29:04",,,Cr0ssMan,0b0db5a4-cd63-4231-a34c-114076fe0b22,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49,6728,6277,649,318,331,1.29,7.00,22,0,0,14,3,0,0,0,17,6,0,0,5,0,0,,,2535,0,10,797
"2023-03-16 17:44:33",,,Cr0ssMan,5f63d94b-0d15-484c-bcfd-e7b6d8474456,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.37,6827,6226,652,348,304,1.94,17.00,31,1,0,23,0,0,0,0,16,6,0,0,6,0,0,,,3650,0,7,797
"2023-03-16 17:59:45",,,Cr0ssMan,e456def0-6f6b-4252-a6db-32d6190deeb9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.48,6337,6226,595,342,253,1.14,5.66,24,4,0,19,0,0,0,2,21,8,0,0,5,0,0,,,3080,0,8,796
"2023-03-16 18:20:37",,,Cr0ssMan,143ce0ff-b345-494e-bdca-d9fd865e753e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.48,2873,3528,252,165,87,0.57,-4.33,8,2,2,4,0,0,0,0,14,5,0,0,4,0,0,,,1150,0,3,390
"2023-03-16 18:32:15",,,Cr0ssMan,d499212a-f957-4b04-9916-40931e6b4116,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.7,4906,4056,448,254,194,1.33,5.33,16,1,0,13,1,0,0,1,12,4,0,0,4,0,0,,,1810,0,4,539
"2023-03-16 18:42:33",,,Cr0ssMan,60a2e13e-3f7a-49e5-95e2-ae077b9d46e8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.26,8189,8890,775,436,339,1.35,12.66,35,0,3,30,0,0,0,2,26,11,0,0,7,0,0,,,4750,0,15,1088
"2023-03-16 19:04:14",,,Cr0ssMan,45713529-0ef1-40c9-ae6c-e5dc4fe4c688,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,6569,5470,497,281,216,1.28,7.00,23,3,0,18,2,0,0,0,18,6,0,0,5,0,0,,,3275,0,11,770
"2023-03-16 19:18:57",,,Cr0ssMan,8e10e09c-97e7-47d0-baa7-a5c067b00a17,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.04,9471,7282,824,503,321,1.82,23.66,40,5,1,25,1,0,0,2,22,17,0,0,5,0,0,,,4895,0,22,909
"2023-03-16 19:39:48",,,Cr0ssMan,98344fa4-1455-4652-8e34-f4bf9c385a02,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.7,4196,4315,443,198,245,1.15,4.33,15,1,1,11,0,0,0,0,13,7,0,0,4,0,0,,,2100,0,4,543
"2023-03-16 19:50:53",,,Cr0ssMan,8ede4252-0c53-4363-9c53-36a4994f4543,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.4,7788,6773,601,363,238,1.35,12.33,27,8,3,12,0,0,0,1,20,16,0,0,5,0,0,,,3860,0,11,871
"2023-03-16 20:07:07",,,Cr0ssMan,f5861b82-b54c-4cb0-8d4e-d1dec210997b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.74,6558,6122,555,326,229,1.04,2.66,25,1,3,20,0,0,0,0,24,5,0,0,3,0,0,,,2885,0,9,746
"2023-03-16 20:20:58",,,Cr0ssMan,94e842fa-3d18-41f3-9aa7-26a316f88c5c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.66,5899,6366,644,352,292,1.00,3.00,20,1,1,17,0,0,0,1,20,9,0,0,3,0,0,,,2910,0,6,820
"2023-03-20 18:47:13",,,Cr0ssMan,2e662b0d-3c11-4140-b459-597eebbf9125,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-03-20 18:48:29",,,Cr0ssMan,883b9a19-7557-4735-954b-90d7265e73d7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.32,4492,4242,315,190,125,1.29,4.66,18,2,1,11,0,0,0,0,14,2,0,0,4,0,0,,,2000,0,10,468
"2023-03-20 19:02:12",,,Cr0ssMan,8b167bcb-1c47-4d76-8204-3d0cff8b19af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,3240,3806,321,163,158,0.67,-3.33,10,4,1,5,0,0,0,1,15,5,0,0,2,0,0,,,1260,0,4,374
"2023-03-20 19:09:52",,,Cr0ssMan,893f6366-651d-4c36-af89-175c1141fc30,"Live Fire",Oddball,,,,0,0,Eagle,0,,12340,2,,Cobra,0,,11540,0,,5,1,1,0,,Loss,52.01,6329,5910,573,298,275,1.17,8.00,21,0,1,17,0,0,0,1,18,15,0,0,4,0,0,,,3420,0,4,819
"2023-03-23 17:06:07",,,Cr0ssMan,3b4c1983-34f2-4b1c-a41a-391fe342512e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.83,9356,8408,804,481,323,1.35,15.66,35,4,2,23,0,0,0,1,26,20,0,0,6,0,0,,,5035,0,22,1127
"2023-03-23 17:26:24",,,Cr0ssMan,72f33c56-1fdd-4d1e-857c-523d678e472d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.45,8366,7470,620,381,239,1.13,9.33,26,6,1,17,0,0,0,0,23,19,0,0,4,0,0,,,3790,0,10,863
"2023-03-23 17:42:06",,,Cr0ssMan,8ad44b99-653d-4d65-bd20-00d2152c8138,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.68,6415,5923,704,392,312,0.89,3.33,16,3,0,11,0,0,0,1,18,16,0,0,3,0,0,,,2860,0,7,762
"2023-03-23 17:55:57",,,Cr0ssMan,a89aa4a7-524c-4923-b7f1-4fd485f1880d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.29,5266,6363,455,247,208,1.05,3.33,20,4,3,11,1,0,0,0,19,7,0,0,3,0,0,,,2575,0,6,779
"2023-03-23 18:11:21",,,Cr0ssMan,576bde5e-fd59-40a3-99ab-5f5599849be3,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.64,10853,9054,824,442,382,1.32,14.66,41,4,3,30,4,0,0,0,31,14,0,0,6,0,0,,,5170,0,16,1099
"2023-03-23 18:37:38",,,Cr0ssMan,8e5962d8-272b-4050-9ad5-d4179c3f2141,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-03-23 18:39:50",,,Cr0ssMan,fcde12fb-4c89-44af-9960-5875dceb51f9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.69,7203,8173,722,366,356,1.00,3.66,25,5,2,17,0,0,0,0,25,11,0,0,3,0,0,,,3140,0,12,969
"2023-03-23 18:56:57",,,Cr0ssMan,93a8ecfc-8fb3-4c2c-bdf0-7a2942942496,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.38,4845,4803,534,253,281,1.83,12.66,22,4,0,15,0,0,0,0,12,8,0,0,7,0,0,,,3200,0,8,710
"2023-03-23 19:13:54",,,Cr0ssMan,b99fe4c4-6cfa-4a69-b535-4beab745ca66,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.05,8624,9196,713,421,292,1.38,13.33,33,4,1,25,0,0,0,0,24,13,0,0,6,0,0,,,4425,0,12,1100
"2023-03-23 20:09:49",,,Cr0ssMan,af34b11d-dd26-4935-8244-d2b386c1424f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.49,4988,5194,630,274,356,1.06,4.00,17,2,1,9,0,0,0,1,16,9,0,0,4,0,0,,,2310,0,6,599
"2023-03-23 20:22:17",,,Cr0ssMan,5df355ea-38fe-4bcc-99e7-96bd3bd56330,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.14,7429,5488,615,376,239,1.65,16.33,28,5,2,20,0,0,0,0,17,16,0,0,4,0,0,,,4110,0,10,759
"2023-03-23 20:36:22",,,Cr0ssMan,b07df202-ff76-4dc3-9ac0-59d58ac39e52,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.28,6961,5521,512,324,188,1.56,12.33,25,3,2,16,3,0,0,0,16,10,0,0,5,0,0,,,3375,0,8,715
"2023-03-23 20:51:08",,,Cr0ssMan,4b54caec-7f73-4ea3-ae9d-ddbda34f828e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.66,10272,9284,922,504,418,1.59,23.00,43,3,1,37,0,0,0,1,27,21,0,0,5,0,0,,,6245,0,12,1331
"2023-03-25 12:31:50",,,Cr0ssMan,431facb2-9891-4c56-977c-7045dde7eef0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.32,7102,5578,676,401,275,1.53,11.66,26,2,0,19,0,0,0,1,17,8,0,0,7,0,0,,,3805,0,10,747
"2023-03-25 12:46:58",,,Cr0ssMan,bf23e496-8219-4ada-88fd-76e77ba95cd9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.79,3589,2265,321,147,174,2.00,9.66,14,0,1,12,4,0,0,1,7,8,0,0,4,0,0,,,2035,0,9,310
"2023-03-25 12:54:02",,,Cr0ssMan,80fb9450-0427-41cc-9b2f-bb6ce49511b0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.25,2614,3754,322,194,128,0.40,-7.33,6,1,0,5,0,0,0,1,15,5,0,0,2,0,0,,,870,0,2,431
"2023-03-25 13:07:15",,,Cr0ssMan,927c94a6-78f7-4519-93e2-76bef7c93d06,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.68,3746,3135,351,220,131,1.60,7.66,16,2,0,12,0,0,0,0,10,5,0,0,4,0,0,,,2100,0,7,453
"2023-03-25 13:15:57",,,Cr0ssMan,ca7cb976-dc42-4b43-a059-df9ea58f47d0,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.73,6491,5433,561,279,282,1.93,16.66,27,2,1,18,4,0,0,1,14,11,0,0,4,0,0,,,3745,0,9,750
"2023-03-25 13:30:17",,,Cr0ssMan,e3598ce3-27a8-4d46-8230-4834caf2d393,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.93,6265,6409,674,350,324,1.28,8.66,23,1,3,17,2,0,0,1,18,11,0,0,4,0,0,,,3280,0,11,838
"2023-03-25 13:47:18",,,Cr0ssMan,cf9010c2-9b60-4b38-8118-086bb682fe53,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.9,5528,4701,448,237,211,1.00,3.33,16,3,0,11,0,0,0,0,16,10,0,0,4,0,0,,,2375,0,7,680
"2023-03-25 14:30:40",,,Cr0ssMan,032070b9-11b2-46d8-a053-16a9944a6f10,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.48,3273,3026,281,184,97,1.13,3.00,9,1,0,8,0,0,0,0,8,6,0,0,2,0,0,,,1200,0,2,454
"2023-03-25 14:39:20",,,Cr0ssMan,4447eda6-6877-4bc2-a916-3db4ba6ec918,"HaloFinland Recharge","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.16,3267,3763,369,222,147,0.73,-1.33,8,1,0,6,0,0,0,0,11,5,0,0,2,0,0,,,1050,0,4,640
"2023-03-25 14:51:28",,,Cr0ssMan,c770d354-d53b-4855-9d37-4bc6db303210,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.51,4031,2717,652,225,427,3.25,10.00,13,3,0,9,1,0,0,0,4,3,0,0,3,0,0,,,1450,0,2,474
"2023-03-25 15:09:28",,,Cr0ssMan,f10177d3-2ce6-4656-83b4-dd877edae5e8,"HaloFinland Recharge","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.26,3262,3659,378,190,188,0.82,0.33,9,1,0,8,0,0,0,0,11,7,0,0,3,0,0,,,1200,0,3,541
"2023-03-25 15:20:59",,,Cr0ssMan,3b25cdb1-943d-4d86-b936-f5e8cf4b020c,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.56,3261,3370,312,164,148,1.09,1.33,12,2,0,9,0,0,0,0,11,1,0,0,4,0,0,,,1250,0,3,445
"2023-03-25 15:30:10",,,Cr0ssMan,f3d6cbe5-5157-48df-a116-42ba2bdf3429,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.94,4056,2705,510,219,291,2.17,9.66,13,1,0,9,0,0,0,0,6,8,0,0,6,0,0,,,1700,0,7,346
"2023-03-25 15:52:31",,,Cr0ssMan,0d6b1961-1d8e-40fe-97c4-ffc5bdf19d9c,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.16,3603,3328,475,186,289,0.91,1.66,10,2,0,8,0,0,0,0,11,8,0,0,5,0,0,,,1400,0,5,509
"2023-03-25 16:03:24",,,Cr0ssMan,49ec682d-7e59-4f5b-8ad8-3858eda2602c,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,3322,2520,287,157,130,2.33,10.33,14,1,1,9,0,0,0,0,6,7,0,0,6,0,0,,,1750,0,9,464
