Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-06 04:19:16",,,WizWaz23,8d31b160-b69a-4ad3-a75f-f9c4d911ffb4,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.03,4234,528,378,208,170,22.00,24.00,22,2,0,9,0,0,0,0,0,6,0,0,15,0,0,19,1,2735,0,19,262
"2022-08-08 01:53:22",,,WizWaz23,95a10d71-5d14-413e-b068-403c8d2a2d5d,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,1525,469,147,83,64,8.00,7.66,8,1,0,4,0,0,0,0,1,2,0,0,6,0,0,10,0,1100,0,6,146
"2022-08-08 01:58:37",,,WizWaz23,15a64a9f-bc87-49d6-ba8f-87534d9cc741,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.33,2332,1154,180,69,111,3.50,6.00,7,0,0,6,2,0,0,0,2,3,0,0,4,0,0,12,5,975,0,3,382
"2022-08-08 02:08:02",,,WizWaz23,9f561cfc-1a2b-4046-8a6a-bc0f44932c07,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.51,6552,2543,1133,459,674,2.44,15.33,22,3,0,4,0,0,0,0,9,7,0,0,8,1,0,18,6,2500,0,10,614
"2022-08-08 02:19:47",,,WizWaz23,cd43fd03-fff9-4fcf-9630-55176e47f671,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.46,4123,1811,410,170,240,2.75,9.33,11,1,0,6,0,0,0,0,4,7,0,0,5,0,0,16,7,1400,0,8,610
"2022-08-11 04:28:29",,,WizWaz23,6b125e52-e2a0-416b-bd73-d2571f86ec59,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,39.35,5229,2890,798,314,484,2.63,13.66,21,1,0,9,2,0,0,0,8,2,0,0,8,0,0,18,7,2200,0,11,649
"2022-08-11 04:42:13",,,WizWaz23,fbef3176-1a32-4e16-be68-8be833f3eae7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.57,8262,1376,923,356,567,7.00,25.66,28,0,3,9,1,0,0,0,4,5,0,0,16,0,2,19,5,3075,0,21,640
"2022-08-11 04:55:32",,,WizWaz23,4b975d51-20e8-45cf-92ff-fffc51240103,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,35.19,7386,3150,1111,391,720,2.44,15.66,22,0,1,8,0,0,0,0,9,8,0,1,5,2,0,28,10,2500,0,11,973
"2022-08-20 20:50:27",,,WizWaz23,40c49fd6-e346-4477-99bb-e48b759b802e,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.7,2671,242,79,44,35,13.00,13.00,13,2,0,3,7,0,0,0,0,0,0,0,13,0,0,10,0,1300,0,9,168
"2022-08-20 20:54:28",,,WizWaz23,35118916-7566-4b1c-ad4a-abef6d65e527,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.61,2105,1807,204,91,113,4.00,6.33,8,1,2,4,0,0,0,0,2,1,0,0,6,0,0,8,7,950,0,1,257
"2022-08-20 21:00:38",,,WizWaz23,46afc686-d4fc-42b7-941a-ef4bf7ed65d2,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.24,3805,2764,340,164,176,1.33,4.33,12,2,0,2,0,0,0,0,9,4,0,0,6,0,0,15,8,1800,0,6,417
"2022-08-20 21:10:50",,,WizWaz23,6f16c1ed-8953-4e20-802a-477150a53835,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.98,4760,4715,732,300,432,1.00,3.00,11,3,3,2,0,0,0,0,11,9,0,0,3,0,0,16,11,1750,0,1,464
"2022-08-20 21:20:05",,,WizWaz23,f82cbde5-ae2f-4e83-8209-b81b65d1e6f7,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.44,3129,2260,261,116,145,1.29,2.66,9,1,0,2,0,0,0,0,7,2,0,0,5,0,0,14,7,1300,0,4,371
"2022-08-20 21:28:13",,,WizWaz23,f2cc6a86-cd41-467c-8365-8a88b472ff00,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,33.93,1509,586,56,19,37,1.50,1.00,3,1,0,1,1,0,0,0,2,0,0,0,2,0,0,11,4,300,0,1,406
"2022-08-20 21:38:30",,,WizWaz23,7678cb9b-97dc-41a0-8625-230cb5468050,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.48,9702,2683,630,255,375,2.29,13.00,16,2,2,7,0,0,2,0,7,12,0,0,9,1,0,19,8,2100,0,6,710
"2022-08-20 21:53:16",,,WizWaz23,fab83400-b1a5-4950-b714-330d6e83117e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.8,2504,962,278,144,134,10.00,9.66,10,0,0,4,4,0,0,0,1,2,0,0,7,1,0,11,5,1250,0,8,347
"2022-08-20 22:01:41",,,WizWaz23,e6284c35-758a-4b85-975d-5b23baf9a42f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.69,4700,2936,494,201,293,0.55,-4.00,6,1,0,1,0,0,0,0,11,3,0,1,1,0,1,16,7,685,0,4,568
"2022-08-20 22:12:49",,,WizWaz23,63bf9e61-b525-45d2-aae8-dfb3b0d60a13,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362
"2022-08-23 04:31:02",,,WizWaz23,d2990ef7-518d-4f5c-b473-7e026430940e,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.46,3442,735,323,163,160,16.00,17.00,16,2,0,5,3,0,0,0,1,6,0,0,8,0,0,13,0,1950,0,11,202
"2022-08-23 04:36:30",,,WizWaz23,4954585a-941a-405d-80af-dd2cf675c581,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.42,2251,1548,292,83,209,2.00,4.33,8,0,0,4,0,0,0,0,4,1,0,0,3,1,0,12,7,1350,0,4,363
"2022-08-23 04:46:42",,,WizWaz23,be7dff84-b83d-40b5-b6fa-4b3790d30428,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.72,3237,2192,572,313,259,4.00,9.66,12,1,0,6,0,0,0,0,3,2,0,0,5,0,0,13,7,1900,0,3,366
"2022-08-23 04:54:56",,,WizWaz23,0f95b065-148d-44bd-a7b8-40155f7ce349,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.44,4113,2703,333,138,195,2.00,8.66,16,1,0,5,5,0,0,0,8,2,0,0,12,0,0,13,10,1800,0,5,411
"2022-08-23 05:05:29",,,WizWaz23,562b9436-9e5b-4ebf-8f7c-7c1e642f492b,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,2952,2389,340,160,180,1.71,5.00,12,3,2,1,0,0,0,0,7,0,0,0,4,0,0,12,8,1500,0,6,361
"2022-08-23 05:12:56",,,WizWaz23,2d400041-cae0-420c-82bb-a203fa635bad,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.46,1571,1385,99,46,53,2.00,3.33,6,1,0,1,1,0,0,0,3,1,0,0,3,0,0,12,7,1150,0,4,350
"2022-08-23 05:24:46",,,WizWaz23,3b04e990-84ec-4de3-9add-ca890b9e71a5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.5,5261,4294,480,252,228,1.27,6.33,19,1,4,3,0,0,0,0,15,7,0,0,5,0,0,18,14,2750,0,7,559
"2022-08-23 05:38:52",,,WizWaz23,b2f70195-7944-45a5-a3e8-d2c42ccc73cb,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.51,3069,1836,255,139,116,2.25,5.33,9,1,0,7,0,0,0,0,4,1,0,0,3,0,0,13,8,1050,0,2,373
"2022-08-23 05:48:13",,,WizWaz23,39a1e2f5-bc0c-44ce-8bf0-dfd893b49869,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.12,4987,3659,510,225,285,2.11,12.33,19,3,1,1,4,0,0,0,9,7,0,0,7,0,0,17,11,2250,0,7,504
"2022-08-23 05:58:35",,,WizWaz23,c8feb928-4cc3-4453-b545-8fbe8aed28bf,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.23,2862,2638,325,134,191,2.00,7.00,8,3,1,2,0,0,0,0,4,9,0,0,3,0,0,13,8,1400,0,1,376
"2022-08-23 06:06:14",,,WizWaz23,57f4c932-2625-4fa1-a48e-c620c56e5582,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.56,2542,2041,164,78,86,0.75,-0.66,6,2,0,2,0,0,0,0,8,4,0,0,2,0,0,10,8,950,0,1,309
"2022-08-23 06:12:41",,,WizWaz23,3df4dd42-7974-41e9-9e6a-ea4cc0ee1eba,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.01,2071,2131,251,118,133,1.50,3.66,9,2,0,2,0,0,0,0,6,2,0,0,3,0,0,13,8,1200,0,1,377
"2022-08-28 19:20:56",,,WizWaz23,25a06eba-80ff-4228-a625-e22fef5a3380,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.75,3298,362,160,70,90,14.00,14.66,14,0,0,1,0,0,0,0,1,5,0,0,14,0,0,17,0,2000,0,6,272
"2022-08-28 19:25:25",,,WizWaz23,a953a994-18d9-4958-b98f-78ae028d89a8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,0,,Win,45.57,4767,1484,542,247,295,9.00,18.66,18,1,0,6,0,0,0,0,2,8,0,0,9,0,0,20,5,2200,0,12,681
"2022-08-28 19:39:15",,,WizWaz23,1af73131-95fd-4542-96fe-e6d74a21be99,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.93,11624,4445,1833,457,1376,2.80,31.66,42,2,1,8,6,0,0,0,15,14,0,0,8,0,1,30,9,4975,0,26,1008
"2022-08-28 19:57:53",,,WizWaz23,07f6c4af-cb3e-4d7d-ab4a-3787f4ffff96,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.72,9791,2345,843,318,525,3.67,20.00,22,0,0,6,0,0,1,1,6,12,0,0,8,3,0,23,11,3010,0,17,1012
"2022-08-28 20:16:39",,,WizWaz23,ae31a767-766a-4337-9bc9-e3e51ec7a4e9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,51.81,3471,1993,359,186,173,1.80,4.66,9,0,0,6,0,0,0,0,5,2,0,0,6,0,0,14,7,1000,0,6,613
"2022-08-28 20:33:44",,,WizWaz23,e5667c91-d823-454b-abf1-12bee1cea6ee,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.41,7304,2567,1117,362,755,2.50,14.66,20,1,0,5,3,0,0,0,8,8,0,0,13,1,0,25,6,2400,0,12,732
"2022-08-28 20:48:42",,,WizWaz23,b206b85d-2ded-4b61-b385-725f53f18030,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.65,3919,831,333,162,171,17.00,16.33,17,4,0,8,4,0,0,0,1,1,0,0,10,0,0,5,4,1750,0,12,404
"2022-08-28 20:57:23",,,WizWaz23,bae519c4-53a3-4c75-a965-4e7e4a28afa0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.11,4638,2537,532,224,308,5.67,14.66,17,0,0,13,4,0,0,0,3,2,0,0,7,0,0,6,5,1800,0,7,515
"2022-09-03 01:45:48",,,WizWaz23,c9753020-228a-4092-a18a-23838f5c8a1c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.68,5779,2614,950,263,687,2.86,16.00,20,1,2,8,7,0,0,1,7,9,0,0,8,0,2,20,8,2685,0,5,690
"2022-09-03 01:59:57",,,WizWaz23,e7f60d9e-af80-4dc8-bd22-c3af85b540cf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,35.38,13876,3712,2284,808,1476,3.73,34.00,41,2,3,11,6,0,0,0,11,12,0,0,7,4,1,34,10,4510,0,24,1125
"2022-09-03 02:20:34",,,WizWaz23,2a2e1888-d076-4766-84c7-bb09ec23b4a9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.04,4451,1011,285,97,188,2.33,5.33,7,0,0,2,1,0,0,0,3,4,1,0,4,2,0,12,3,900,0,2,375
"2022-09-03 02:28:48",,,WizWaz23,a5f9b799-3bad-4136-8211-9307220304ae,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.76,11409,2065,2621,518,2103,4.67,23.00,28,0,1,4,4,0,0,0,6,3,1,0,10,3,0,27,6,3100,0,13,781
"2022-09-03 02:44:36",,,WizWaz23,c8a82936-911c-4980-a1e6-6dd1558f30d1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.26,3671,1826,429,177,252,2.80,10.00,14,0,0,14,0,0,0,0,5,3,0,0,10,0,0,18,5,1550,0,9,583
"2022-09-03 02:57:31",,,WizWaz23,4a1350f0-87cd-4478-82c7-7786f1a88b75,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.66,3753,1224,1449,169,1280,4.67,11.00,14,0,0,1,0,0,0,0,3,0,0,0,7,0,0,10,3,1475,0,4,345
"2022-09-10 19:57:59",,,WizWaz23,4216ab93-d3f3-4983-b211-2bbc9508cdae,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.38,2888,2765,390,177,213,1.44,4.66,13,0,0,3,0,0,0,0,9,2,0,0,6,0,0,12,8,1500,0,12,382
"2022-09-10 20:06:05",,,WizWaz23,3cc38080-d124-46df-883e-3435e6112700,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,29.29,4924,1627,140,41,99,2.50,7.66,10,0,0,5,8,0,0,0,4,5,0,0,4,0,0,6,7,1200,0,11,568
"2022-09-10 20:18:17",,,WizWaz23,81a7477b-4d9b-49f9-bb64-35786e2b3d86,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,39.67,958,615,121,48,73,0.50,0.00,1,0,0,1,0,0,0,0,2,3,0,0,1,0,0,2,3,250,0,0,542
"2022-09-16 04:13:49",,,WizWaz23,9621d07f-1c4d-46b0-bf76-95a8bba37ab1,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.43,2369,282,258,143,115,15.00,16.00,15,0,0,9,0,0,0,0,0,3,0,0,9,0,0,12,0,2050,0,12,214
"2022-09-16 04:26:49",,,WizWaz23,bfaf7b1d-17b1-4b7f-9ffb-12a5c91296aa,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,5.78,5471,1371,415,24,391,4.75,15.33,19,0,0,1,19,0,0,0,4,1,0,0,10,2,0,6,6,1950,0,17,505
"2022-09-16 04:42:29",,,WizWaz23,ec195e61-2a2e-4e21-bec4-cbb6931c2067,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,2286,569,236,120,116,11.00,10.66,11,0,0,6,0,0,0,0,1,2,0,0,11,0,0,12,0,1725,0,10,205
"2022-09-25 04:43:03",,,WizWaz23,23f8e261-1d0a-4514-91bc-7ec0e8c57bcf,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.9,5908,846,414,248,166,25.00,26.00,25,3,1,13,0,0,0,0,0,3,0,0,25,0,0,16,0,2750,0,23,291
"2022-10-01 20:44:26",,,WizWaz23,43efd8ab-8e6d-41ff-9e6e-fba52d6c7e91,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,2323,441,176,99,77,10.00,11.33,10,0,0,5,0,0,0,0,0,4,0,0,10,0,0,10,0,1300,0,8,152
"2022-10-01 20:48:13",,,WizWaz23,9a6f1cdc-23e8-4d48-81d3-78453b34225a,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.46,2058,1257,171,88,83,2.00,5.33,8,3,1,3,0,0,0,0,4,4,0,0,5,0,0,10,6,1500,0,3,306
"2022-10-01 20:56:44",,,WizWaz23,79ddf86e-e5a0-4537-85d2-dd7adc8bd471,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.77,4565,4384,511,239,272,1.25,4.33,15,3,1,3,0,0,0,0,12,4,0,0,8,0,0,19,12,1700,0,6,542
"2022-10-04 02:24:08",,,WizWaz23,45cd8f0e-7ceb-473d-8ff1-c6ce4923c23a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.28,10613,2419,1242,612,630,6.20,26.66,31,2,3,13,2,0,0,0,5,2,0,0,11,3,0,26,7,3560,0,23,791
"2022-10-04 02:39:13",,,WizWaz23,81d2a5eb-c6e1-4ba2-97d5-814d07a9465b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.9,4568,4495,515,257,258,1.08,3.33,14,3,0,3,0,0,0,0,13,7,0,0,5,0,0,20,13,1750,0,4,574
"2022-10-04 03:25:25",,,WizWaz23,9cef4d4b-62b0-40ae-bfe8-946c1066b944,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.95,2740,2112,262,123,139,1.33,3.33,8,1,0,3,0,0,0,0,6,4,0,0,5,0,0,9,7,1300,0,3,312
"2022-10-04 03:31:48",,,WizWaz23,022f1f89-5ffe-4b93-8acb-d3c43738a9eb,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.7,3891,2704,389,170,219,2.50,9.66,15,4,1,2,0,0,0,0,6,2,0,0,5,0,0,13,9,2100,0,9,421
"2022-10-04 03:41:26",,,WizWaz23,c9884674-63e6-4c58-a4ae-e7142bc03ea9,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,19.03,2561,1103,536,102,434,0.75,-0.33,3,0,0,0,0,0,0,1,4,2,0,0,3,0,0,11,7,710,0,0,388
"2022-10-14 20:43:34",,,WizWaz23,28f64df5-ceac-49f3-93ba-ed42ecd0311f,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,49.39,6420,2978,571,282,289,4.17,20.33,25,5,2,15,1,0,0,0,6,4,0,0,9,0,0,14,10,2700,0,9,464
"2022-10-14 22:35:30",,,WizWaz23,e43a5ebb-6a81-4512-9a6c-66e22625195b,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,760.052,Loss,53.08,6144,6030,601,319,282,1.20,6.00,24,4,0,15,0,0,0,0,20,6,0,0,5,0,0,11,19,3050,0,10,676
"2022-10-21 02:14:37",,,WizWaz23,4e557ce2-521b-48fb-a799-c8f57e8c94d6,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.27,6373,1383,471,298,173,14.00,28.66,28,10,0,7,0,0,0,0,2,8,0,0,15,0,0,22,1,3200,0,18,317
"2022-10-21 02:25:04",,,WizWaz23,614fcbfe-fa62-4cd6-acc2-76f243d96e50,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,26.76,4085,3201,751,201,550,1.25,5.00,10,0,0,5,0,0,0,0,8,9,0,0,6,1,0,16,8,1450,0,6,674
"2022-10-23 02:08:17",,,WizWaz23,5cf29848-7ff3-4153-988e-13603fecb0ee,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.72,5373,3039,667,345,322,2.11,13.00,19,3,1,2,0,0,0,1,9,9,0,0,6,0,0,16,9,2360,0,6,433
"2022-10-23 05:57:46",,,WizWaz23,ad2e9b4e-1094-43b4-baf5-3161a60d6e60,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.98,2514,860,223,107,116,7.00,13.00,14,3,0,7,0,0,0,0,2,3,0,0,11,0,0,14,0,1725,0,9,208
"2022-10-23 06:02:41",,,WizWaz23,b53583ec-4336-4737-b2f8-a54ad7fccb8e,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.82,4333,892,363,199,164,8.00,18.00,16,2,1,1,0,0,0,0,2,12,0,0,9,0,0,19,0,2320,0,11,258
"2022-10-24 01:33:03",,,WizWaz23,73be204c-74dd-41e6-92a3-ecc2e53e423b,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.03,5048,1383,545,180,365,10.50,21.66,21,1,2,7,7,0,0,0,2,8,0,0,16,0,0,17,6,2600,0,15,363
"2022-10-24 01:41:16",,,WizWaz23,dbc4cec9-9f6a-4fb3-bbbd-690199a48b18,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.87,5564,2818,381,190,191,3.67,18.00,22,3,2,9,0,0,0,0,6,6,0,0,8,0,0,18,9,2500,0,8,466
"2022-10-24 01:50:56",,,WizWaz23,523faa11-3af3-430e-b45b-cd25a7989780,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.23,4087,4072,407,237,170,0.93,1.00,13,4,0,9,0,0,0,0,14,6,0,0,3,0,0,15,11,1600,0,5,509
"2022-10-24 02:06:10",,,WizWaz23,00989ddd-1782-4894-ac91-837a3ef192f4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.24,10276,4028,1054,382,672,3.50,25.00,28,0,1,11,2,0,0,0,8,15,0,0,10,2,1,29,10,3875,0,14,1020
"2022-10-24 02:25:07",,,WizWaz23,5642c9b6-0066-4028-80f9-32bdf32400f4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.36,4864,4769,584,224,360,1.33,5.33,16,5,0,11,0,0,0,0,12,4,0,0,4,0,0,16,13,1800,0,6,596
"2022-10-24 03:57:54",,,WizWaz23,5b8f06e4-f1be-4fdb-8563-1fb7aa926715,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.26,5834,3594,522,325,197,2.50,17.33,25,0,3,18,0,0,0,0,10,7,0,0,9,0,0,14,8,2850,0,14,424
"2022-10-24 04:16:05",,,WizWaz23,f7601e26-5ded-43c4-bdd1-02918e41b3ae,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.06,5183,1602,477,234,243,5.00,17.33,20,2,1,5,0,0,0,0,4,4,0,0,8,0,0,14,5,2525,0,10,407
"2022-10-24 04:25:02",,,WizWaz23,e1811f47-6ee8-405f-bb3d-8be8dea88736,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.14,5574,2651,495,268,227,2.86,15.00,20,3,2,5,3,0,0,0,7,6,0,0,5,0,0,17,8,2450,0,6,391
"2022-10-24 04:38:43",,,WizWaz23,eac5a088-3875-4c5d-8e00-c317f19e698c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.39,1329,588,187,40,147,4.00,3.33,4,0,0,3,0,0,0,0,1,1,0,0,4,0,0,7,3,450,0,1,239
"2022-10-24 04:50:49",,,WizWaz23,b4e16de2-1718-4173-b5be-816bdcff2025,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.07,2647,1261,364,124,240,2.33,4.00,7,0,0,0,0,0,0,0,3,0,0,0,4,0,0,8,4,800,0,4,344
"2022-10-24 04:58:56",,,WizWaz23,07ca46d3-c9cc-435d-ae7b-ef25b7b6abdf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.28,10463,3137,743,329,414,3.43,20.66,24,0,0,7,0,0,1,0,7,11,0,0,16,4,0,20,6,2950,0,16,724
