Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-16 19:30:35",,,DNCzZ,94ff4eca-f685-4f01-9b27-5772bae23414,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.8,4945,291,250,97,153,18.33,52.00,55,,,,,,,,3,0,0,1,,0,0,,,,0,61,325
"2022-03-16 19:37:00",,,DNCzZ,2bab0b05-5277-40be-a875-bbb1e7cd892c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.84,5043,356,223,100,123,18.67,53.00,56,,,,,,,,3,0,0,0,,0,0,,,,0,62,324
"2022-03-16 19:43:27",,,DNCzZ,a89143e6-90d6-4cbd-a7b7-65df8cacc557,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,2324,0,203,101,102,26.00,26.00,26,,,,,,,,0,0,0,0,,0,0,,,,0,26,221
"2022-03-16 19:48:02",,,DNCzZ,8bec4bc8-947c-4f8e-b047-0e7baedcfebe,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.04,2597,0,114,73,41,29.00,29.00,29,,,,,,,,0,0,0,0,,0,0,,,,0,28,328
"2022-03-16 23:22:52",,,DNCzZ,cb684a3d-e961-4292-86d8-78a4b7a1775f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.7,6131,450,435,251,184,13.00,60.00,65,,,,,,,,5,0,0,0,,0,0,,,,0,73,325
"2022-03-16 23:29:22",,,DNCzZ,146c98c0-0ab6-487a-b023-73de6f6779fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.05,8887,450,362,221,141,19.40,92.00,97,,,,,,,,5,0,0,0,,0,0,,,,0,124,325
"2022-03-16 23:35:43",,,DNCzZ,a8a834c3-65fe-4e5b-b544-f5a8ecaef382,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,8256,180,340,192,148,46.00,90.00,92,,,,,,,,2,0,0,0,,0,0,,,,0,108,326
"2022-03-16 23:42:15",,,DNCzZ,6fcce8b7-f84f-444d-a9eb-c159fe0c6e03,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.45,5349,360,274,130,144,14.25,53.00,57,,,,,,,,4,0,0,0,,0,0,,,,0,60,325
"2022-03-16 23:48:35",,,DNCzZ,55685fb0-1dff-459b-9282-e9f14a10cb6e,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.52,6708,270,266,153,113,23.00,66.00,69,,,,,,,,3,0,0,0,,0,0,,,,0,82,326
"2022-03-16 23:54:51",,,DNCzZ,77055480-54ae-4642-9d4c-a80af0cfe533,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.32,7693,213,278,151,127,42.50,83.00,85,,,,,,,,2,0,0,0,,0,0,,,,0,89,326
"2022-03-17 00:01:41",,,DNCzZ,78eb54f5-788d-4c22-a7b5-d00ce2a69f33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,6461,450,478,256,222,14.20,66.00,71,,,,,,,,5,0,0,0,,0,0,,,,0,80,325
"2022-03-17 04:43:51",,,DNCzZ,da8dc6c5-65db-45f6-a16e-db1412bb59d3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.34,9622,359,426,240,186,26.75,103.00,107,,,,,,,,4,0,0,0,,0,0,,,,0,117,325
"2022-03-17 04:52:03",,,DNCzZ,4a812dca-d039-49f4-bdc4-0fa224cdc514,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.04,4471,200,112,65,47,24.50,47.00,49,,,,,,,,2,0,0,0,,0,0,,,,0,51,325
"2022-03-17 04:58:47",,,DNCzZ,ada2a1e3-6e0e-499b-a92b-5fdfa7d7a484,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.51,5949,270,263,146,117,22.00,63.00,66,,,,,,,,3,0,0,0,,0,0,,,,0,68,326
"2022-03-17 05:05:14",,,DNCzZ,bd01801e-e86e-4121-a1be-89e14cabbb21,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.35,6598,450,370,227,143,14.60,68.00,73,,,,,,,,5,0,0,0,,0,0,,,,0,83,326
"2022-03-17 20:09:11",,,DNCzZ,8241b8c3-711b-48e5-a988-704dacdadb84,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,97
"2022-03-18 01:48:24",,,DNCzZ,24507805-054b-410d-b8e3-f2f5339a5b88,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.04,5238,540,249,147,102,9.50,51.00,57,,,,,,,,6,0,0,1,,0,0,,,,0,65,327
"2022-03-18 01:54:41",,,DNCzZ,32385644-8ce0-40fb-884a-4a7a34221eb6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,7685,270,330,171,159,28.33,82.00,85,,,,,,,,3,0,0,0,,0,0,,,,0,91,326
"2022-03-19 00:01:32",,,DNCzZ,f1a88146-804c-424b-985d-14aee7c61eb3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.23,5898,540,355,157,198,10.67,58.00,64,,,,,,,,6,0,0,0,,0,0,,,,0,64,327
"2022-03-19 00:07:47",,,DNCzZ,672f1912-8fb7-4b7c-bde9-1922fe8fd94d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.16,5682,450,223,123,100,12.20,56.00,61,,,,,,,,5,0,0,0,,0,0,,,,0,72,325
"2022-03-19 05:49:00",,,DNCzZ,9183dfb6-ce54-4855-b8a0-0db2f9aa32f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.35,7109,270,79,54,25,26.00,75.00,78,,,,,,,,3,0,0,1,,0,0,,,,0,115,326
"2022-03-19 05:57:10",,,DNCzZ,8d8f8f45-4459-4b2e-9e97-0cf8970c3c9c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,3559,571,42,24,18,15.00,14.33,15,,,,,,,,1,1,0,0,,0,0,,,,0,19,210
"2022-03-19 06:02:59",,,DNCzZ,ecb6ec09-f1f8-463d-8ec8-86cb4bb49ba0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.48,11181,526,108,61,47,47.00,46.00,47,,,,,,,,1,0,0,0,,0,0,,,,0,65,547
"2022-03-19 22:34:37",,,DNCzZ,8252eb34-61e8-4bf3-9093-afd0c0594b9e,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,5008,130,261,117,144,54.00,53.00,54,,,,,,,,1,0,0,0,,0,0,,,,0,61,325
"2022-03-19 22:42:04",,,DNCzZ,a03dfc8a-aab5-4c2d-9a40-ae83c80a62ef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,11476,1142,116,61,55,49.00,48.00,49,,,,,,,,1,0,0,0,,0,0,,,,0,63,459
"2022-03-19 22:50:37",,,DNCzZ,42a152d0-2c35-471f-93db-1da616dd2c8e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.29,11642,891,83,60,23,50.00,50.00,50,,,,,,,,0,0,0,0,,0,0,,,,0,76,349
"2022-03-20 01:07:28",,,DNCzZ,1e065bf4-311a-4c0d-9571-5827f082c0e2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.24,7873,180,340,198,142,44.00,86.00,88,,,,,,,,2,0,0,0,,0,0,,,,0,100,325
"2022-03-20 01:14:05",,,DNCzZ,fe5acd07-b044-44e6-8b1a-e20670405737,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,10835,966,117,58,59,45.00,44.33,45,,,,,,,,1,1,0,0,,0,0,,,,0,61,508
"2022-03-20 01:24:13",,,DNCzZ,f731317d-3a99-49d8-825a-c800877f1573,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.33,11157,372,98,65,33,48.00,47.00,48,,,,,,,,1,0,0,0,,0,0,,,,0,70,434
"2022-03-20 01:33:19",,,DNCzZ,6f3da0b8-6b25-45e9-974e-562cb48bbca7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.14,11191,1142,81,56,25,49.00,48.33,49,,,,,,,,1,1,0,0,,0,0,,,,0,72,384
"2022-03-20 01:40:39",,,DNCzZ,dd1e6504-b6f4-41c8-b650-733e872e5c3d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,7854,490,508,291,217,17.40,82.00,87,,,,,,,,5,0,0,2,,0,0,,,,0,100,326
"2022-03-20 01:46:59",,,DNCzZ,ba5fff9e-0e91-4469-9f1f-d1886a35ede8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,7856,180,426,221,205,43.50,85.00,87,,,,,,,,2,0,0,0,,0,0,,,,0,95,325
"2022-03-21 20:55:39",,,DNCzZ,628c95af-bc9f-4a12-ae66-5dda10c092ba,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2022-03-21 20:57:39",,,DNCzZ,4f278d19-aea3-4f4b-9fd0-81f568cb0b05,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,53
"2022-03-21 21:03:54",,,DNCzZ,9d0c46b6-cbd7-4c6a-805c-4dc05cea4ad3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-03-21 21:10:21",,,DNCzZ,ef9e7de9-e99e-49d3-8e0b-306d13a78235,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,32,0,32,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,64
"2022-03-21 21:18:19",,,DNCzZ,bbdb7b82-aa0a-49e8-9f0b-6fa9ef7b19f2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2022-03-22 02:33:45",,,DNCzZ,642abb0b-6a50-4920-9c84-fc507d495852,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.76,6564,540,259,147,112,11.83,65.00,71,,,,,,,,6,0,0,0,,0,0,,,,0,77,327
"2022-03-22 02:40:10",,,DNCzZ,f2ba1377-b3b3-4841-93bb-aa055d8b9bbe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1170,90,12,12,0,12.00,11.00,12,,,,,,,,1,0,0,0,,0,0,,,,0,16,78
"2022-03-23 11:38:16",,,DNCzZ,f9ccc57a-3b12-42f3-b874-b38bc01c2a6e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,10939,259,306,171,135,61.00,120.00,122,,,,,,,,2,0,0,0,,0,0,,,,0,172,326
"2022-03-23 14:30:59",,,DNCzZ,6f42e8d4-851c-449e-b5c1-dfaa3f0ba078,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,70
"2022-03-24 05:28:18",,,DNCzZ,af23adce-72f1-4867-8608-fe773d4fbb31,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,578,22,0,22,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,75
"2022-03-24 05:40:30",,,DNCzZ,d132f06f-6ff2-4883-9817-67ca2890ad09,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.19,4397,270,154,85,69,16.00,45.00,48,,,,,,,,3,0,0,0,,0,0,,,,0,57,253
"2022-03-24 05:45:31",,,DNCzZ,a2c0eece-f97c-4304-a823-9a5b231c8267,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,3705,90,196,109,87,41.00,40.00,41,,,,,,,,1,0,0,0,,0,0,,,,0,46,138
"2022-03-24 23:02:06",,,DNCzZ,977de27b-beb4-418e-874d-7f33a52be33c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.91,9276,360,307,187,120,25.25,97.00,101,,,,,,,,4,0,0,0,,0,0,,,,0,116,304
"2022-03-24 23:16:37",,,DNCzZ,1ff4afbe-9a0d-4bd4-9123-be54f6a922f8,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,8072,658,63,40,23,34.00,33.00,34,,,,,,,,1,0,0,1,,0,0,,,,0,50,429
"2022-03-25 00:51:54",,,DNCzZ,04eaa3b4-76dd-4bb5-881d-77b74abbd239,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.32,3076,360,207,129,78,8.25,29.00,33,,,,,,,,4,0,0,0,,0,0,,,,0,33,195
"2022-03-27 15:55:57",,,DNCzZ,7bee6ed5-7895-4f39-bf80-c2a4062275b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,31,0,31,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,43
"2022-03-27 17:59:31",,,DNCzZ,7d342364-dce0-4a0d-82e0-cae798496101,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.11,9110,180,319,179,140,49.50,97.00,99,,,,,,,,2,0,0,0,,0,0,,,,0,117,325
"2022-03-27 18:08:48",,,DNCzZ,70c9b696-e81b-403f-9942-4dacf83d1a01,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,4702,426,665,285,380,13.25,49.00,53,,,,,,,,4,0,0,0,,0,0,,,,0,59,325
"2022-03-27 18:55:58",,,DNCzZ,a33453b1-f076-44fd-986b-3b8101c39dae,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.26,6599,917,531,235,296,36.00,36.33,36,,,,,,,,0,1,0,0,,0,0,,,,0,44,315
"2022-03-28 02:07:20",,,DNCzZ,ad3c3179-b1c0-4823-bce2-190d323f346a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.33,2964,480,243,98,145,14.00,13.00,14,,,,,,,,1,0,0,0,,0,0,,,,0,11,162
"2022-03-28 02:29:38",,,DNCzZ,ab42e75e-c0f9-4fe3-aa1b-35d9359dc6f8,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,4809,450,707,328,379,10.60,48.00,53,,,,,,,,5,0,0,0,,0,0,,,,0,61,326
"2022-03-28 02:35:55",,,DNCzZ,ba2f33ce-ee2b-4444-b6f2-570d65c2ebb8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.1,6860,597,149,97,52,12.00,66.00,72,,,,,,,,6,0,0,0,,0,0,,,,0,92,325
"2022-03-28 02:43:35",,,DNCzZ,1c9c35a7-f5cc-49f4-a79c-9b40efbbaae0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.12,6983,630,236,123,113,10.86,69.00,76,,,,,,,,7,0,0,0,,0,0,,,,0,86,326
"2022-03-28 11:41:57",,,DNCzZ,23a77010-c395-4dfc-9b70-109cf5849399,Bazaar,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2410,684,33,22,11,11.00,11.00,11,,,,,,,,0,0,0,0,,0,0,,,,0,12,207
"2022-03-28 11:49:15",,,DNCzZ,cf2b10c9-d4f1-4133-aa79-43df1f258b2d,"Live Fire","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-03-28 11:51:32",,,DNCzZ,53e1e954-e7ed-45c4-a99e-98600b7f37ec,Streets,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.18,9389,1102,101,83,18,45.00,44.33,45,,,,,,,,1,1,0,0,,0,0,,,,0,58,336
"2022-03-28 12:04:49",,,DNCzZ,222aa161-4d43-4473-b9ad-414dd7a54a0b,Aquarius,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.95,9896,1398,114,90,24,48.00,47.33,48,,,,,,,,1,1,0,0,,0,0,,,,0,53,432
"2022-03-28 12:31:15",,,DNCzZ,8c232ba5-176d-4161-a626-c9e1230f6cd8,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.78,10240,1533,90,70,20,22.00,42.67,44,,,,,,,,2,2,0,0,,0,0,,,,0,58,476
"2022-03-28 22:19:00",,,DNCzZ,c48ef67d-39f6-443c-98b7-092197aeab11,"Live Fire","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,9440,1440,129,86,43,15.33,43.33,46,,,,,,,,3,1,0,0,,0,0,,,,0,44,544
"2022-03-28 22:29:12",,,DNCzZ,1a995e90-75b1-4edb-b8c4-698d8af3666e,"Live Fire","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.43,8667,1930,134,85,49,13.00,36.33,39,,,,,,,,3,1,0,0,,0,0,,,,0,36,434
"2022-03-28 22:37:25",,,DNCzZ,cefdf1b7-871f-4616-97de-103a8ad7925e,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.33,8197,1616,98,65,33,39.00,38.67,39,,,,,,,,1,2,0,0,,0,0,,,,0,46,324
"2022-03-29 10:14:57",,,DNCzZ,0c0d3c3e-be68-4000-85aa-a86a5b0840f3,Streets,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.14,9784,1460,113,77,36,44.00,43.33,44,,,,,,,,1,1,0,0,,0,0,,,,0,57,359
"2022-03-29 10:31:30",,,DNCzZ,2edfbff9-cceb-4837-b854-87abc18d1f29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,6261,620,929,500,429,11.33,62.00,68,,,,,,,,6,0,0,0,,0,0,,,,0,78,326
"2022-03-29 10:37:54",,,DNCzZ,7ae631f9-bf79-428f-9ce6-d91ee750d730,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.4,6159,313,134,93,41,22.33,64.00,67,,,,,,,,3,0,0,0,,0,0,,,,0,75,325
"2022-03-30 12:39:33",,,DNCzZ,ba9a1f10-dcaf-45b0-b376-01deb3bd84fa,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.48,1957,180,132,31,101,10.00,18.00,20,,,,,,,,2,0,0,0,,0,0,,,,0,12,327
"2022-03-30 12:46:03",,,DNCzZ,9df78736-4b34-4c0d-a57a-583bf16af8b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.59,7794,250,514,296,218,43.50,85.00,87,,,,,,,,2,0,0,0,,0,0,,,,0,104,325
"2022-03-30 12:53:23",,,DNCzZ,94b52480-0bfa-411f-9116-b848551db91f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.78,5809,1043,127,81,46,6.20,52.00,62,,,,,,,,10,0,0,0,,0,0,,,,0,67,321
"2022-03-30 13:00:58",,,DNCzZ,70c6d6c9-98f1-42be-97c0-f72573566a15,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.48,6132,830,404,212,192,7.22,56.00,65,,,,,,,,9,0,0,0,,0,0,,,,0,76,324
"2022-03-31 00:18:30",,,DNCzZ,2becd4d3-2307-472c-a562-af029a61b4ea,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.9,9816,994,103,72,31,43.00,42.67,43,,,,,,,,1,2,0,0,,0,0,,,,0,58,515
"2022-04-01 14:29:29",,,DNCzZ,2309ad3f-f1ef-4e29-a81c-372410ce0268,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.25,19781,2756,1093,582,511,104.00,103.67,104,,,,,,,,1,2,0,0,,0,0,,,,0,95,738
"2022-04-01 14:49:34",,,DNCzZ,3e9b2e81-cfa7-4092-a89e-d8980e97135b,Highpower,"FFA Oddball",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.55,28486,622,2721,1321,1400,125.00,124.33,125,,,,,,,,1,1,0,0,,0,0,,,,0,118,741
"2022-04-01 19:19:30",,,DNCzZ,66e3e3c9-743c-4b40-ab3c-481e9167973f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.44,3797,15,143,85,58,42.00,42.00,42,,,,,,,,0,0,0,0,,0,0,,,,0,41,327
"2022-04-01 19:38:41",,,DNCzZ,2dc4774f-d9b5-4b86-a956-19a6fe37466e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.12,8295,0,264,164,100,91.00,91.00,91,,,,,,,,0,0,0,0,,0,0,,,,0,104,326
"2022-04-01 22:26:50",,,DNCzZ,5341efcc-5837-48ac-920a-ac52b44fc71f,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.32,10234,1634,114,87,27,47.00,46.00,47,,,,,,,,1,0,0,0,,0,0,,,,0,67,354
"2022-04-01 22:33:33",,,DNCzZ,a91c5a7c-a16e-48a2-8f05-ff3150b7c27a,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.92,9546,1520,104,80,24,22.50,43.33,45,,,,,,,,2,1,0,0,,0,0,,,,0,66,322
"2022-04-01 22:53:00",,,DNCzZ,a7d7ce16-91c2-4543-96d5-bf644e4717f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-04-01 22:54:41",,,DNCzZ,e8b95b5c-1352-4f46-ba2f-1669febbc2bf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.39,7844,1440,197,117,80,16.00,30.67,32,,,,,,,,2,2,0,0,,0,0,,,,0,33,251
"2022-04-01 23:22:07",,,DNCzZ,b602705b-4dfe-4940-8009-d64587c09f8a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,11218,2425,1199,516,683,25.00,49.33,50,,,,,,,,2,4,0,0,,0,0,,,,0,48,746
"2022-04-03 14:55:05",,,DNCzZ,92388198-99c4-4078-9c4e-e65ec17d624c,Behemoth,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.46,10397,954,121,78,43,47.00,46.67,47,,,,,,,,1,2,0,0,,0,0,,,,0,56,493
"2022-04-03 15:08:59",,,DNCzZ,f14dbfff-54a0-4012-a99d-0b7bd29acdc6,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.61,8179,1164,102,71,31,12.00,33.00,36,,,,,,,,3,0,0,1,,0,0,,,,0,40,546
"2022-04-03 15:58:12",,,DNCzZ,46c3da7a-f065-46ce-b8b7-6559a582c59b,Aquarius,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.88,8773,2127,96,69,27,14.00,39.00,42,,,,,,,,3,0,0,0,,0,0,,,,0,50,473
"2022-04-03 16:07:00",,,DNCzZ,25547a1f-81c1-4212-aa32-121407e39d6f,Bazaar,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.88,8967,1585,132,83,49,14.67,41.33,44,,,,,,,,3,1,0,0,,0,0,,,,0,47,495
"2022-04-03 16:17:32",,,DNCzZ,0277728f-fde0-44ba-904a-4150ba481d86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.19,3604,600,223,103,120,10.50,38.00,42,,,,,,,,4,0,0,0,,0,0,,,,0,38,268
"2022-04-03 16:23:21",,,DNCzZ,f4470b24-e761-4de1-af76-4fde3f3c9010,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.32,2704,372,190,69,121,16.00,30.33,32,,,,,,,,2,1,0,0,,0,0,,,,0,26,249
"2022-04-03 16:37:45",,,DNCzZ,fc0dddc3-8f24-405e-ad4b-fe8f1d78bc5b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.27,6635,1722,204,125,79,7.50,26.33,30,,,,,,,,4,1,0,0,,0,0,,,,0,24,302
"2022-04-03 23:02:51",,,DNCzZ,4944dc2a-2eb8-4a51-8e07-ee508b8924dc,"Live Fire","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.7,9778,1873,131,90,41,15.67,44.33,47,,,,,,,,3,1,0,0,,0,0,,,,0,48,420
"2022-04-03 23:12:08",,,DNCzZ,0cb1ca2b-689a-4036-89ad-4b83f85dc1b5,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.29,9408,1164,97,74,23,45.00,44.00,45,,,,,,,,1,0,0,0,,0,0,,,,0,63,334
"2022-04-03 23:19:56",,,DNCzZ,466796bb-672b-42d0-8893-05728ff80fd3,Aquarius,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.58,9622,1357,118,88,30,45.00,45.67,45,,,,,,,,0,2,0,0,,0,0,,,,0,53,429
"2022-04-03 23:43:26",,,DNCzZ,d197045f-1ac6-42f1-9046-266e4fe93ec3,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.17,10634,1905,120,77,43,9.40,42.33,47,,,,,,,,5,1,0,1,,0,0,,,,0,60,503
"2022-04-04 00:12:16",,,DNCzZ,47060e40-d39a-4b97-b30b-299ae370034f,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.36,8585,2267,107,71,36,7.60,34.00,38,,,,,,,,5,3,0,0,,0,0,,,,0,43,470
"2022-04-04 03:16:19",,,DNCzZ,319e0f80-66c5-48cb-9dba-7c7460d0bb5a,Behemoth,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.92,9705,901,97,62,35,42.00,42.00,42,,,,,,,,0,0,0,0,,0,0,,,,0,53,519
