Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 21:10:55",1,1,Umlad,9c63e257-6a05-4b2b-89bf-2c6efe499d6e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,52.34,919,1099,107,56,51,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,1,644
"2022-02-05 21:28:46",1,1,Umlad,6905de2b-c1b0-48fe-9907-0af87aa989f8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.03,2936,2354,263,150,113,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,10,611
"2022-02-05 21:42:49",1,1,Umlad,5d5765f7-50bf-49a6-9770-3dca76d410e8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.8,2709,1415,500,139,361,2.20,7.33,11,,,,,,,,5,4,0,0,,1,0,,,,0,3,491
"2022-02-06 02:39:57",1,1,Umlad,3ddfcc9a-9ccb-41a7-9a53-c07d5e44d685,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,47.57,2935,1247,185,88,97,2.25,6.00,9,,,,,,,,4,3,0,0,,2,0,,,,0,3,653
"2022-02-06 02:52:18",1,1,Umlad,bfd8419a-f825-4b78-9d72-22fd4d68e0df,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.32,5585,3552,536,259,277,1.80,11.00,18,,,,,,,,10,9,0,0,,0,0,,,,0,8,989
"2022-02-06 03:23:33",1,1,Umlad,48d5695e-cd83-46da-80c8-4344e6a2df30,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.1,3491,2369,332,163,169,2.20,8.00,11,,,,,,,,5,6,0,0,,1,0,,,,0,7,717
"2022-02-06 03:39:27",1,1,Umlad,b5c916fa-1557-4286-89a8-c5a1d931d4e1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.95,763,715,185,48,137,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,1,347
"2022-02-06 03:48:28",1,1,Umlad,9ec806b9-8c82-4185-b3a8-bbcb0aa0a0ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.2,1925,2439,253,127,126,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,4,518
"2022-02-07 07:00:09",1,1,Umlad,e8b5dd51-04ff-4df0-ad7e-1d95521a491a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.52,4323,1378,407,169,238,17.00,17.33,17,,,,,,,,1,4,0,0,,0,0,,,,0,13,682
"2022-02-07 07:13:28",1,1,Umlad,596b739f-f150-4ebd-887f-b3fa6c97843d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.11,4107,471,431,91,340,2.00,3.00,4,,,,,,,,2,3,0,0,,1,0,,,,0,1,396
"2022-02-07 07:22:58",1,1,Umlad,6b0f2ec1-f113-4122-bb8b-2d32f4914b63,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1236,1377,136,68,68,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,0,502
"2022-02-07 07:33:56",1,1,Umlad,472ea854-e96f-4308-a7c1-449c243b1d3a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.29,3779,3016,446,202,244,1.56,7.67,14,,,,,,,,9,8,0,0,,1,0,,,,0,5,977
"2022-02-08 08:08:52",1,1,Umlad,32be852a-6064-4731-a604-89c9ae5ece46,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.94,7563,1687,1247,336,911,3.57,20.67,25,,,,,,,,7,8,0,0,,0,0,,,,0,10,705
"2022-02-08 08:23:19",1,1,Umlad,76f28ea7-3bda-4605-b567-73c1fc9253f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.45,2988,1704,412,179,233,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,8,949
"2022-02-08 08:42:14",1,1,Umlad,9f0c9913-bd87-433f-9a04-3e91cffa5446,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.69,1389,1356,226,101,125,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,3,462
"2022-02-08 08:52:31",1,1,Umlad,56df1856-4e32-4048-87ad-3dcd9abb0971,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.55,3048,1954,232,108,124,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,3,662
"2022-02-09 04:44:02",1,1,Umlad,8e97185b-dcf4-4a22-859c-a32b3887e462,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,46.78,1201,2064,171,80,91,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,1,577
"2022-02-09 04:56:56",1,1,Umlad,5b964a77-2bed-4647-bff1-9378649bfc33,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.09,4185,2238,524,252,272,2.25,13.00,18,,,,,,,,8,9,0,0,,0,0,,,,0,12,941
"2022-02-10 04:51:21",1,1,Umlad,be97b2f2-b1ed-417e-8289-4df53f84c4ae,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.46,3543,2801,354,168,186,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,5,955
"2022-02-10 05:11:34",1,1,Umlad,9f6c28c4-0402-43bd-8509-42bea57466be,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.34,6283,3201,640,303,337,1.45,6.00,16,,,,,,,,11,3,0,0,,1,0,,,,0,14,856
"2022-02-11 07:11:15",1,1,Umlad,c0fc8ba1-c1ad-47e8-8d80-c2aaa3a9f9a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,56.49,2867,2973,308,174,134,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,0,732
"2022-02-11 07:26:00",1,1,Umlad,0905317f-5a4c-4995-bc4f-db8b606d839c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.71,1733,578,175,87,88,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,2,462
"2022-02-11 08:54:42",1,1,Umlad,66b78f57-6367-4c9d-90f4-2828ba2b3da2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,46.34,2487,1031,246,114,132,2.00,5.00,6,,,,,,,,3,6,0,0,,0,0,,,,0,3,619
"2022-02-11 09:05:46",1,1,Umlad,3e0d823a-163b-4cb1-b579-457553de15f8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.24,7101,2491,277,117,160,2.25,10.67,18,,,,,,,,8,2,0,0,,2,0,,,,0,14,982
"2022-02-11 09:25:36",1,1,Umlad,a507caa7-6c92-4048-876b-4dcf3c854350,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.82,4122,2267,649,200,449,3.00,14.00,18,,,,,,,,6,6,0,0,,0,1,,,,0,5,892
"2022-02-11 09:44:47",1,1,Umlad,932bea3b-bcfb-47f3-aab7-c1e8113f9b39,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.87,2611,1428,346,176,170,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,4,388
"2022-02-11 09:54:40",1,1,Umlad,d1844a3e-8a1a-4fb6-9ed0-49628c37f092,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.05,5060,2307,485,267,218,2.75,16.33,22,,,,,,,,8,7,0,0,,1,0,,,,0,16,940
"2022-02-11 21:42:37",1,1,Umlad,71587f33-147d-4af8-84f0-5af9599fea0b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,50,1230,1857,114,57,57,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,1,,,,0,2,645
"2022-02-11 22:06:13",1,1,Umlad,82f53550-9e5e-4d72-a890-9f6afed82100,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.76,3127,1237,283,138,145,1.67,3.00,5,,,,,,,,3,3,0,0,,1,0,,,,0,3,388
"2022-02-11 22:15:05",1,1,Umlad,edfbd97b-ec30-4746-91f6-730907d353fe,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.39,706,458,103,21,82,1.00,0.33,2,,,,,,,,2,1,0,0,,1,0,,,,0,1,251
"2022-02-12 01:23:55",1,1,Umlad,921f8563-1c67-4810-8f97-3ad9280ee7d2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,3624,2790,531,262,269,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,4,1094
"2022-02-12 02:05:09",1,1,Umlad,0b468299-606b-420d-8a18-cf83f395452e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,817
"2022-02-12 02:08:30",1,1,Umlad,ab51caad-3c73-496f-a69e-ec30cd57dabf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.72,3531,1384,641,261,380,11.00,13.00,11,,,,,,,,0,6,0,0,,0,0,,,,0,6,628
"2022-02-12 03:23:16",1,1,Umlad,738031c3-4139-44c1-abf9-208c0e004c7c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.22,4862,1441,512,124,388,2.80,10.00,14,,,,,,,,5,3,0,0,,1,0,,,,0,10,650
"2022-02-12 03:35:41",1,1,Umlad,53ed8c41-fd99-42f5-bf40-73dc4e71351f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.06,2369,2899,198,111,87,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,1,539
"2022-02-12 03:46:26",1,1,Umlad,62d99215-1b67-4edc-83c6-633808ebad7e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.25,2367,1293,179,81,98,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,5,428
"2022-02-12 03:56:03",1,1,Umlad,b6f67e0c-cdea-470e-a051-8d69a72b32a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,60.19,2005,2847,206,124,82,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,2,669
"2022-02-12 04:37:50",1,1,Umlad,478464cc-4686-486f-adc8-dd5ad5d0c3f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,980
"2022-02-12 04:41:58",1,1,Umlad,a914dcf4-982b-4a76-8a22-d9fc6014b434,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,36.32,5583,2343,190,69,121,1.00,1.67,5,,,,,,,,5,5,0,2,,2,0,,,,0,3,646
"2022-02-12 04:53:43",1,1,Umlad,9d59c891-1652-4e5c-bb9e-fad141d85548,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.28,2879,1828,317,115,202,2.40,7.67,12,,,,,,,,5,2,0,0,,1,0,,,,0,6,561
"2022-02-15 05:40:20",1,1,Umlad,0476fab1-528e-4f64-832e-22d6fd071c6e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.2,3234,2095,344,97,247,2.50,10.00,15,,,,,,,,6,3,0,0,,2,0,,,,0,7,972
"2022-02-15 06:03:34",1,1,Umlad,c6ec265b-8ae2-427a-981b-c46db28170d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.99,3171,1772,312,131,181,2.75,7.67,11,,,,,,,,4,2,0,0,,1,0,,,,0,7,541
"2022-02-15 07:42:04",1,1,Umlad,f6bd4622-fb6f-4119-b86a-803bd41ae72a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.46,3239,1517,237,103,134,2.75,7.33,11,,,,,,,,4,1,0,0,,1,1,,,,0,9,420
"2022-02-15 07:53:26",1,1,Umlad,bd1afb49-42a0-44e5-b0c3-6b0d32a14b46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.83,2938,620,443,110,333,3.00,4.33,6,,,,,,,,2,1,0,0,,2,0,,,,0,3,372
"2022-02-15 08:08:25",1,1,Umlad,e6d92add-7b49-4355-b334-9da96dcd5136,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.82,3072,666,385,161,224,6.50,12.33,13,,,,,,,,2,4,0,0,,0,0,,,,0,7,520
"2022-02-15 08:24:52",1,1,Umlad,b1cc881b-c5db-473f-9327-0fb01264d2d0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.09,2628,2247,511,164,347,3.33,8.00,10,,,,,,,,3,3,0,0,,1,1,,,,0,5,943
"2022-02-15 08:41:42",1,1,Umlad,be4d1737-be2e-4a03-9da8-ad872999bbe3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.29,1823,1759,140,34,106,0.57,-2.67,4,,,,,,,,7,1,0,0,,1,0,,,,0,2,551
"2022-02-15 08:52:46",1,1,Umlad,674f1a89-332b-45f2-9c8c-ec243b926e09,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.52,2679,1779,230,107,123,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,5,576
"2022-02-16 08:22:59",1,1,Umlad,d1ff7457-7fe0-4a0e-9dd8-e13af82140d0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,44.94,806,1334,89,40,49,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,0,511
"2022-02-16 08:33:27",1,1,Umlad,90d01a8a-9a32-4206-a924-dd1f647b1801,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,45.14,1308,1862,175,79,96,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,645
"2022-02-16 08:46:21",1,1,Umlad,a8425a99-e570-4a9f-b05d-f934eae2ec73,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.29,4461,3721,545,176,369,1.10,3.33,11,,,,,,,,10,7,0,0,,1,0,,,,0,1,1148
"2022-02-16 09:07:15",1,1,Umlad,2de5840b-be41-4226-8672-01feb8f83b94,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.07,6812,3100,549,220,329,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,7,941
"2022-02-17 05:14:10",1,1,Umlad,e34c53d0-4bc5-4231-8b7e-f3fae3940bb8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,57.01,5193,2446,335,191,144,1.50,5.00,12,,,,,,,,8,3,0,0,,1,0,,,,0,8,906
"2022-02-17 05:29:44",1,1,Umlad,76a9f627-def7-4254-9c28-1236547ce5b9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,37.35,3377,1466,332,124,208,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,1,624
"2022-02-17 05:45:18",1,1,Umlad,7d9d013d-62d9-45a7-a871-941e9df86266,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.33,1852,1716,303,101,202,1.29,2.33,9,,,,,,,,7,1,0,0,,1,0,,,,0,5,562
"2022-02-17 05:58:50",1,1,Umlad,007d6b96-d33a-49dc-a592-728de2b60b0c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.5,1600,927,286,133,153,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,3,495
"2022-02-18 06:20:12",1,1,Umlad,9fddf5fa-ebde-4098-989b-1a35bb8f685b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.55,8873,2028,1027,324,703,4.50,24.00,27,,,,,,,,6,9,0,0,,5,0,,,,0,14,961
"2022-02-18 08:03:16",1,1,Umlad,cfe7bca7-38c2-420f-9cc0-30d405c33f0c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.2,2211,2715,371,138,233,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,1,715
"2022-02-18 08:16:57",1,1,Umlad,f1c9d6e5-46a4-4390-ac9a-611b5db99a9e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,2956,1487,405,213,192,2.75,9.33,11,,,,,,,,4,7,0,0,,0,0,,,,0,6,506
"2022-02-18 08:27:30",1,1,Umlad,3045e0b8-32c4-4f47-8df2-9ab82d2de805,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.99,4273,2616,616,234,382,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,6,944
"2022-02-18 08:46:19",1,1,Umlad,f7aeda10-35af-4265-b57f-8fb7968d8da2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.23,1665,636,195,96,99,3.00,4.33,3,,,,,,,,0,4,0,0,,0,0,,,,0,1,442
"2022-02-18 08:56:41",1,1,Umlad,76978478-4c5a-4b46-8abb-25e39d3d232f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,39.74,2005,2138,234,93,141,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,1,650
"2022-02-18 09:08:45",1,1,Umlad,d8192329-b983-4f35-bb60-eedfff8305de,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.23,580,1278,52,23,29,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,433
"2022-02-18 09:20:04",1,1,Umlad,0ae184fc-19fb-454c-9b87-fb53fd3b5766,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,39.09,2453,2259,220,86,134,0.44,-4.33,4,,,,,,,,9,2,0,1,,1,0,,,,0,0,757
"2022-02-19 05:21:14",1,1,Umlad,cc111196-d0b5-4ba2-a2b5-bf5a8a149302,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.61,4085,1596,423,121,302,5.00,13.00,15,,,,,,,,3,3,0,0,,2,0,,,,0,15,701
"2022-02-19 05:35:02",1,1,Umlad,268cabd8-3b95-480f-b011-2f80c6a3188d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.86,3858,3954,584,297,287,0.50,-5.33,7,,,,,,,,14,5,0,0,,1,0,,,,0,0,1126
"2022-02-19 05:56:36",1,1,Umlad,b4874477-3943-4ce4-8a02-e6b62beaddae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.01,2585,2338,309,102,207,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,8,551
"2022-02-19 06:07:37",1,1,Umlad,7bde6b25-1284-4926-aca0-c67de4084d3a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.46,3193,3095,325,112,213,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,4,622
"2022-02-19 06:19:30",1,1,Umlad,610ba910-c34f-4ade-a821-d88903d5fe6b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,461
"2022-02-19 06:29:08",1,1,Umlad,7ba7b956-931f-46d7-86a6-fcacf0161aa6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.92,1513,812,248,99,149,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,3,404
"2022-02-19 06:39:59",1,1,Umlad,12437f01-ff13-44f8-bcdc-ad5d288e7550,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.51,2396,2021,414,147,267,2.50,8.00,10,,,,,,,,4,6,0,0,,0,1,,,,0,3,559
"2022-02-19 06:53:30",1,1,Umlad,a1a0bf72-8c3f-41d3-af14-8df4d71a6d94,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.53,894,866,87,37,50,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,263
"2022-02-19 06:59:30",1,1,Umlad,415ec3a3-7d1c-4234-a3ad-c1903eafbd1a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.99,2270,1352,389,175,214,1.50,3.67,6,,,,,,,,4,5,0,0,,1,0,,,,0,1,422
"2022-02-19 07:09:11",1,1,Umlad,96638980-bdba-4855-b241-83fbab0b3090,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.82,2682,3372,277,102,175,0.40,-4.00,4,,,,,,,,10,6,0,0,,0,0,,,,0,3,992
"2022-02-21 09:08:44",1,1,Umlad,aefbe6eb-9726-46e6-accb-086cdfc6c82f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.9,9578,880,1257,401,856,11.67,34.00,35,,,,,,,,3,6,0,0,,4,0,,,,0,15,968
"2022-02-22 05:42:57",1,1,Umlad,98332f48-d312-41fe-8095-fc91a2d81dbb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.61,2123,1619,194,104,90,2.00,5.00,8,,,,,,,,4,3,0,0,,1,0,,,,0,2,656
"2022-02-22 05:53:18",1,1,Umlad,58f515f3-c45b-452b-a919-fc29ab748526,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.05,743,526,84,37,47,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,271
"2022-02-22 06:07:01",1,1,Umlad,d4ee16af-b07d-428b-9d40-bf0633ba71f5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,38.81,887,1267,67,26,41,0.75,0.00,3,,,,,,,,4,3,0,0,,0,1,,,,0,2,503
"2022-02-22 08:43:51",1,1,Umlad,bf6d869c-f3eb-426f-8d97-272b79d85d37,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.8,2251,2630,368,106,262,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,952
"2022-02-22 09:00:48",1,1,Umlad,e1a3f36c-cbf1-484e-adc2-721aa63a4751,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.55,4284,1417,483,249,234,3.50,12.67,14,,,,,,,,4,8,0,0,,1,0,,,,0,8,653
"2022-02-22 09:17:23",1,1,Umlad,f513af38-7e63-45d7-8903-a8587f596ec5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.84,3061,1664,406,178,228,3.33,9.67,10,,,,,,,,3,8,0,0,,0,0,,,,0,7,572
"2022-02-23 07:11:07",1,2,Umlad,ebdd5286-4019-482e-a703-5b113eaa1f66,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.48,3211,2715,153,65,88,1.10,1.33,11,,,,,,,,10,1,0,0,,1,0,,,,0,2,571
"2022-02-23 07:22:41",1,2,Umlad,174a3c56-ecfa-4e8a-a6f0-b9c8fc0eac58,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.2,2903,3929,216,35,181,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,5,585
"2022-02-23 07:32:59",1,2,Umlad,5c549630-f895-49bc-8ec6-71861efca8a0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.65,3188,3296,159,71,88,1.44,4.67,13,,,,,,,,9,2,0,1,,0,0,,,,0,5,631
