Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-09 02:28:08",,,Kilimajaro,bb1e9466-4ab6-4b8d-8e75-87f1ab30aa8d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.24,6804,7292,581,350,231,0.92,1.66,24,3,2,19,0,0,0,5,26,11,0,0,4,0,0,,,3360,0,11,822
"2023-02-09 02:44:20",,,Kilimajaro,36d1b459-5fd6-451d-8f20-c521a4889dc5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.2,1897,3190,250,113,137,0.38,-5.66,5,0,1,3,0,0,0,4,13,7,0,0,1,0,0,,,890,0,0,353
"2023-02-09 02:55:05",,,Kilimajaro,af9ed175-8ee0-4d35-b8b7-7f80402cb82a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,4282,4597,446,234,212,0.93,2.66,14,3,1,10,0,0,0,1,15,11,0,0,3,0,0,,,2285,0,7,657
"2023-02-09 03:07:18",,,Kilimajaro,a623c3f2-2b03-4fa5-9297-68f5ce1935c1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.69,6086,8906,640,350,290,0.64,-7.66,21,3,2,14,0,0,0,1,33,13,0,0,3,0,0,,,3505,0,11,1099
"2023-02-09 03:29:51",,,Kilimajaro,a495a571-266f-4a2d-afad-f374beae8d23,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.83,5483,6109,569,312,257,0.73,-2.00,16,1,1,14,0,0,0,3,22,12,0,0,3,0,0,,,2565,0,7,752
"2023-02-09 03:43:43",,,Kilimajaro,2b00d9f4-8282-4d30-a302-363d84c466ac,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.55,6501,6933,532,370,162,0.81,-0.66,21,4,1,15,0,0,0,2,26,13,0,0,3,0,0,,,3145,0,7,774
"2023-02-09 03:57:52",,,Kilimajaro,9a36a6db-1ad5-4503-8d3a-b3b7e80e72ab,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,4460,4833,457,250,207,1.06,5.66,17,3,3,10,0,0,0,5,16,14,0,0,4,0,0,,,2750,0,6,646
"2023-02-09 23:26:24",,,Kilimajaro,1681b6f6-3dcb-4fb0-a419-37a0df8f3e11,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.92,6686,769,239,191,48,28.00,27.00,28,0,0,27,0,0,0,0,1,0,0,0,21,0,0,,,2800,0,40,153
"2023-02-10 02:36:47",,,Kilimajaro,e99fcb41-8330-4ac4-889e-1277b5f498d4,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.65,24120,4973,1090,781,309,8.33,88.00,100,1,1,91,0,0,0,0,12,0,0,0,49,0,0,,,10000,0,125,742
"2023-02-10 02:52:56",,,Kilimajaro,46fb848a-8172-43f0-869b-e22ffc12af54,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.91,19477,3747,801,568,233,8.50,75.00,85,1,6,70,0,0,0,0,10,0,0,0,30,0,0,,,8500,0,111,517
"2023-02-10 03:17:42",,,Kilimajaro,ec361806-5977-44a5-b92a-e74b631bfbbb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.82,3628,2894,516,190,326,2.50,11.33,15,1,0,8,0,0,0,3,6,7,0,0,4,0,0,,,2230,0,6,453
"2023-02-10 03:26:34",,,Kilimajaro,94035cce-5e68-4978-aafc-96ba36811c15,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,6818,6400,736,397,339,1.20,9.66,24,2,1,20,0,0,0,6,20,17,0,0,3,0,0,,,3785,0,10,795
"2023-02-10 03:41:27",,,Kilimajaro,82bfc0a6-8fd8-4a60-af11-45c889b4df0a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58,6038,5756,481,279,202,1.29,9.66,27,5,1,14,0,0,0,2,21,11,0,0,4,0,0,,,3270,0,9,747
"2023-02-10 03:55:20",,,Kilimajaro,2b7d3605-b696-4b27-b2b2-849039ca5cbf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.18,5202,4304,334,201,133,1.62,11.66,21,5,0,12,1,0,0,7,13,11,0,0,5,0,0,,,3340,0,10,592
"2023-02-10 04:08:38",,,Kilimajaro,46e9bb4e-4ebb-4b25-8cc6-a7e3686b7625,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,212,84,15,6,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-02-10 04:13:16",,,Kilimajaro,e0ae9f5b-b137-45f4-bed0-d2677aff82fc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.89,4647,3659,450,256,194,1.55,9.00,17,3,0,12,0,0,0,1,11,9,0,0,3,0,0,,,2510,0,8,541
"2023-02-10 04:24:21",,,Kilimajaro,f2a1cb69-800c-42ef-abce-d92fe3c8ea75,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.07,3544,3926,293,176,117,1.08,3.00,13,2,1,9,0,0,0,4,12,6,0,0,6,0,0,,,1815,0,5,433
"2023-02-11 00:28:11",,,Kilimajaro,13c27c00-f653-4aa0-aac8-a67488779b49,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.81,5487,6751,528,263,265,0.65,-7.00,17,4,3,9,0,0,0,2,26,6,0,0,4,0,0,,,2245,0,7,779
"2023-02-11 00:42:14",,,Kilimajaro,a20a81e9-48c5-422a-8473-d2f9e1feff4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-02-11 00:43:57",,,Kilimajaro,60abd0f1-292d-42c6-abdb-67dab119b5a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.07,3551,3628,344,186,158,0.53,-4.00,8,1,0,7,0,0,0,2,15,9,0,0,2,0,0,,,1270,0,3,441
"2023-02-11 00:54:20",,,Kilimajaro,6c959922-cebe-4bcc-b477-3d0cce69649c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.17,2382,2524,163,116,47,1.00,2.33,8,2,0,5,0,0,0,1,8,7,0,0,2,0,0,,,1260,0,3,378
"2023-02-11 01:02:12",,,Kilimajaro,4b6e6dea-0a9b-42bb-80a0-b3a3e4f5da71,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.67,6107,6709,600,364,236,0.75,-1.33,18,4,0,12,0,0,0,5,24,14,0,0,2,0,0,,,2560,0,9,748
"2023-02-11 01:24:07",,,Kilimajaro,260cca15-6590-4905-b505-b034aff08eec,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.79,9909,10561,940,515,425,0.89,2.00,33,6,0,19,0,0,0,4,37,18,0,0,5,0,0,,,4900,0,17,1261
"2023-02-11 01:57:34",,,Kilimajaro,4f8a50ed-e3cb-4cc5-a039-9dbb082cda4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.45,3506,4054,220,144,76,1.15,2.33,15,6,1,6,0,0,0,1,13,1,0,0,5,0,0,,,1560,0,5,452
"2023-02-11 02:06:13",,,Kilimajaro,93d6dcaf-61dc-4d22-8dcd-129dcc9112e7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.03,5139,6188,527,290,237,0.73,-2.66,16,2,1,12,0,0,0,0,22,10,0,0,3,0,0,,,2225,0,8,723
"2023-02-11 14:53:59",,,Kilimajaro,36080227-cc31-4c30-a852-aab54ea325da,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.82,24314,4813,1570,1206,364,10.00,90.00,100,2,5,91,0,0,0,0,10,0,0,0,38,0,0,,,10000,0,109,640
"2023-02-11 15:58:39",,,Kilimajaro,c0fc3781-8e5e-47d6-a749-6c13b1afada2,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.53,27126,33124,1736,1155,581,0.84,-8.00,124,13,0,103,17,0,0,1,147,45,0,0,3,0,0,,,15070,0,58,916
"2023-02-11 16:43:52",,,Kilimajaro,a4279ca7-e441-4d86-b78a-4316c3bd3609,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49,6154,5343,600,294,306,1.14,6.66,16,1,1,13,1,0,0,1,14,14,0,0,6,0,0,,,2635,0,9,687
"2023-02-11 16:56:31",,,Kilimajaro,63e61735-ceb8-4adb-90f9-3b88a0513434,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.29,4417,3492,350,197,153,1.36,6.33,15,2,2,9,0,0,0,0,11,7,0,0,6,0,0,,,1850,0,10,430
"2023-02-11 17:15:57",,,Kilimajaro,fef5d861-0d12-4ec9-9f47-d7376f634a5e,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.08,2954,2069,226,129,97,4.00,12.33,12,0,0,10,4,0,0,4,3,10,0,0,6,0,0,,,2460,0,7,337
"2023-02-11 17:24:08",,,Kilimajaro,cafdd496-5295-4d33-8eb0-6ce174933a6a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.91,2672,2021,275,173,102,1.75,5.66,7,0,0,7,0,0,0,3,4,8,0,0,4,0,0,,,1130,0,4,313
"2023-02-11 17:31:17",,,Kilimajaro,ceaf9fa1-eeb4-48ce-9a00-f4d18b0a916e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,2334,1534,174,99,75,3.00,11.00,15,1,0,10,2,0,0,0,5,3,0,0,6,0,0,,,1800,0,7,291
"2023-02-11 17:38:49",,,Kilimajaro,56646f78-3967-49ef-bcfe-41b07c893499,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.68,6220,5859,317,186,131,0.96,4.33,25,6,0,17,4,0,0,0,26,16,0,0,3,0,0,,,3500,0,13,344
"2023-02-11 17:45:49",,,Kilimajaro,df191063-69c9-4f7d-9f62-1e55cc41d673,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.5,11022,12406,629,412,217,0.96,4.33,53,3,0,41,9,0,0,0,55,19,0,0,3,0,0,,,6810,0,29,382
"2023-02-11 17:56:42",,,Kilimajaro,8cbc924a-40a9-49aa-b1bd-4eb2ae820145,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.46,5370,5063,457,258,199,1.43,10.33,20,6,0,13,0,0,0,3,14,13,0,0,7,0,0,,,3105,0,11,623
"2023-02-11 18:09:39",,,Kilimajaro,0c9b1df2-2c43-401f-92f9-c9ff9436c0f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.75,3883,3989,366,226,140,0.57,-4.00,8,0,0,7,0,0,0,1,14,6,0,0,2,0,0,,,1110,0,1,470
"2023-02-11 18:20:50",,,Kilimajaro,7bf50b2a-a82b-4551-974c-d59644a445f2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.56,1442,1549,122,69,53,1.50,3.33,6,0,0,6,0,0,0,1,4,4,0,0,3,0,0,,,935,0,1,251
"2023-02-11 18:27:17",,,Kilimajaro,db736c1a-bd59-4eea-b585-19356e790279,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.02,2814,2222,289,159,130,1.71,7.00,12,0,1,9,0,0,0,4,7,6,0,0,4,0,0,,,2225,0,6,385
"2023-02-11 18:36:58",,,Kilimajaro,e4fb76b4-57c5-4934-9a48-97b5aad925b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.88,4409,3283,509,259,250,2.83,13.00,17,1,0,15,0,0,0,1,6,6,0,0,4,0,0,,,2460,0,4,537
"2023-02-11 18:58:41",,,Kilimajaro,890cf3b9-2a91-4bea-a32b-1222aed86620,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.36,5875,5675,537,308,229,1.16,5.33,22,2,1,13,0,0,0,0,19,7,0,0,4,0,0,,,2730,0,4,730
"2023-02-11 19:12:08",,,Kilimajaro,35b88136-1406-4c10-9849-82146df162c0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.82,2203,3983,281,140,141,0.19,-12.00,3,0,0,3,0,0,0,3,16,3,0,0,1,0,0,,,480,0,0,405
"2023-02-11 19:20:05",,,Kilimajaro,5c15c18a-b7d3-46bd-9a10-1e6eace452ec,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.03,5571,6840,548,318,230,0.75,-3.00,18,1,1,15,0,0,0,1,24,9,0,0,6,0,0,,,2335,0,8,720
"2023-02-11 20:03:03",,,Kilimajaro,ad1640ef-551e-42b3-85bc-dae4fb24585e,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.94,21771,23736,1465,966,499,0.97,10.66,101,3,0,89,14,0,0,0,104,41,0,0,4,0,0,,,12960,0,61,709
"2023-02-11 20:23:08",,,Kilimajaro,ac535ba7-50be-4fec-8bb2-7783919c60c5,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.93,5917,5600,534,320,214,1.53,10.00,23,4,1,14,2,0,0,2,15,6,0,0,12,0,0,,,2880,0,15,748
"2023-02-11 20:37:09",,,Kilimajaro,93aba462-ecc5-4517-8f98-46b00d2ad116,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.38,3750,4081,442,205,237,1.20,5.33,12,3,1,8,0,0,0,2,10,10,0,0,4,0,0,,,1720,0,8,502
"2023-02-11 20:46:37",,,Kilimajaro,263b9eeb-8b00-43fe-ac48-2f42cc799be0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,2116,2098,213,111,102,1.29,3.66,9,0,0,9,0,0,0,0,7,5,0,0,3,0,0,,,1325,0,2,337
"2023-02-11 20:59:01",,,Kilimajaro,b04bd1c0-dbfe-48f4-abcd-8e5763d6d894,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.8,5342,6274,596,267,329,1.00,4.00,20,2,2,12,1,0,0,1,20,12,0,0,4,0,0,,,3385,0,5,783
"2023-02-11 21:13:13",,,Kilimajaro,14aa31b8-1add-4f7b-969f-ad6cf70488a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.02,3568,3289,436,205,231,1.00,2.66,9,1,0,7,0,0,0,2,9,8,0,0,3,0,0,,,1320,0,5,517
"2023-02-11 21:41:34",,,Kilimajaro,c6858ee1-40a4-4368-8562-69663de5c982,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.67,18902,21012,1107,727,380,0.83,-3.00,77,5,0,68,9,0,0,0,93,39,0,0,4,0,0,,,9875,0,37,586
"2023-02-11 21:55:21",,,Kilimajaro,7941cad6-aae1-4c04-8c91-d1a2c7f1808d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.13,5373,5098,422,220,202,1.00,2.33,18,1,3,13,0,0,0,1,18,7,0,0,4,0,0,,,2185,0,6,604
"2023-02-11 22:07:57",,,Kilimajaro,b46bb569-e512-4f87-88b2-683bf0a4cc4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.99,3026,3692,309,173,136,0.67,-1.66,8,2,0,6,0,0,0,2,12,7,0,0,2,0,0,,,1170,0,1,449
"2023-02-11 22:17:46",,,Kilimajaro,9292c78a-c724-4677-8982-99fe3308ba19,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.7,6603,6737,512,321,191,0.96,0.66,25,2,2,21,0,0,0,0,26,5,0,0,5,0,0,,,2800,0,15,746
"2023-02-15 00:19:39",,,Kilimajaro,f05af25a-22e4-4634-996f-4a6588e34d35,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.53,5029,1755,340,250,90,4.00,15.00,20,0,0,19,0,0,0,0,5,0,0,0,11,0,0,,,2000,0,21,200
"2023-02-15 02:15:57",,,Kilimajaro,0e19fa13-454f-4c85-98a0-1420e1540420,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.74,5317,6542,479,267,212,0.73,-4.00,16,2,0,12,1,0,0,3,22,6,0,0,3,0,0,,,1980,0,3,714
"2023-02-15 02:29:05",,,Kilimajaro,1e1aaa0f-2c1e-47de-bdd1-a098954c8542,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,73.93,3239,3640,257,190,67,0.67,-3.33,10,2,0,7,0,0,0,2,15,5,0,0,2,0,0,,,1270,0,6,387
"2023-02-15 02:39:29",,,Kilimajaro,cbf78858-2ce6-4c7a-a487-43a095e2541e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.27,3742,4643,353,181,172,1.13,3.00,17,4,0,13,0,0,0,3,15,3,0,0,5,0,0,,,2080,0,2,620
"2023-02-15 02:51:48",,,Kilimajaro,c00e4c8e-ff5a-4f06-a580-e0ae6f366e14,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.82,9116,9394,743,437,306,1.09,8.66,35,9,2,21,0,0,0,2,32,17,0,0,4,0,0,,,4615,0,13,1136
"2023-02-15 03:12:08",,,Kilimajaro,d7275986-3164-47cf-84f4-9f538d691960,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.75,3792,3362,265,161,104,1.00,2.33,11,2,2,4,3,0,0,4,11,7,0,0,5,0,0,,,1490,0,11,472
"2023-02-15 03:21:17",,,Kilimajaro,bb221e08-a9dc-4d9e-b49a-b88e52fe2b4d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,47.97,5474,6834,567,272,295,0.83,-2.66,20,8,0,9,0,0,0,2,24,4,0,0,3,0,0,,,2320,0,11,759
"2023-02-15 03:37:40",,,Kilimajaro,c6d73294-90f1-49dd-9328-cde29ac51379,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.53,3582,4574,378,191,187,0.47,-5.66,7,2,0,5,0,0,0,0,15,7,0,0,3,0,0,,,1050,0,4,518
"2023-02-15 03:50:16",,,Kilimajaro,66ef952d-d7f2-4c5d-85f1-db99ad62cfce,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-02-15 03:53:16",,,Kilimajaro,6ffe2e07-dead-4903-87e5-7b2ea5f6ebb1,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,369,148,36,28,8,0.00,0.66,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,,,110,0,0,57
"2023-02-15 03:55:32",,,Kilimajaro,117ed4b2-6330-4054-ad45-5ba00e1b602c,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.84,5382,5530,516,252,264,0.89,0.66,17,2,1,11,1,0,0,3,19,8,0,0,3,0,0,,,2315,0,9,753
"2023-02-15 04:09:36",,,Kilimajaro,07485720-3c4b-4bd2-962a-ec208e39f9d4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.62,5099,6104,553,291,262,0.80,0.00,16,3,1,11,0,0,0,2,20,12,0,0,2,0,0,,,2845,0,5,714
"2023-02-15 22:20:56",,,Kilimajaro,927a53fa-b476-4e62-a547-13c93ce325fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-02-15 22:22:36",,,Kilimajaro,b63947fb-1477-4a47-a27a-a167b7eaa165,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.33,3130,1027,97,43,54,5.50,9.00,11,2,1,8,6,0,0,0,2,0,0,0,9,0,0,,,1100,0,9,613
"2023-02-15 22:33:45",,,Kilimajaro,7d9fca89-de7a-4e24-b060-721633767bbd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.71,2207,1639,17,11,6,1.00,0.00,5,4,0,1,0,0,0,0,5,0,0,0,3,0,0,,,500,0,0,373
"2023-02-15 22:43:33",,,Kilimajaro,d1789bb8-2ecc-4d6f-9a76-e10e1413d5be,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-02-16 01:47:31",,,Kilimajaro,932dbf31-7999-4a2d-8c03-e0ed2f185e55,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.61,24317,5108,1426,1064,362,11.11,91.00,100,4,1,91,0,0,0,0,9,0,0,0,24,0,0,,,10000,0,105,711
"2023-02-16 02:11:34",,,Kilimajaro,8df92a97-2b8c-424f-9c02-f0199a1360a6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-02-16 02:13:37",,,Kilimajaro,06a39b9f-2dc9-4d0b-beda-18a67368a47a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.64,4034,5282,403,192,211,0.68,-5.33,13,2,3,6,0,0,0,0,19,2,0,0,3,0,0,,,1575,0,3,579
"2023-02-16 02:24:40",,,Kilimajaro,d7bb592f-c73b-4000-8f2f-805c4ba83a75,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.64,4076,4508,376,228,148,0.85,1.33,11,1,1,8,0,0,0,2,13,10,0,0,4,0,0,,,1770,0,8,602
"2023-02-16 02:35:52",,,Kilimajaro,93e73b22-148f-41e5-9563-51489109595b,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.14,6375,6974,614,314,300,1.00,3.00,25,4,0,17,4,0,0,5,25,9,0,0,5,0,0,,,3345,0,14,956
"2023-02-16 02:53:14",,,Kilimajaro,86cc4a94-f1ce-47a5-850b-156d95e11b26,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.22,8188,10844,735,450,285,0.91,0.33,31,4,0,20,2,0,0,4,34,10,0,0,3,0,0,,,4355,0,9,1168
"2023-02-16 03:14:32",,,Kilimajaro,3e7bb168-9912-4166-ae38-a7e4483df982,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.4,3546,4704,393,202,191,0.87,0.66,13,2,0,8,0,0,0,1,15,8,0,0,3,0,0,,,2185,0,3,634
"2023-02-16 03:30:21",,,Kilimajaro,0b18ff72-6081-437e-8199-c0af3d2e9d5b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,5348,6520,511,286,225,0.87,-0.33,20,3,2,11,0,0,0,0,23,8,0,0,4,0,0,,,2525,0,14,722
"2023-02-17 00:14:02",,,Kilimajaro,7bfb5fcf-7566-4731-9c01-2a7d751acf3d,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.35,25355,5026,1357,1131,226,7.69,87.00,100,2,9,88,0,0,0,0,13,0,0,0,21,0,0,,,10000,0,120,761
"2023-02-17 01:57:41",,,Kilimajaro,8b4233cd-23cf-4b51-bc67-c39cec3a60f7,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.72,24375,4198,1410,1110,300,16.67,94.00,100,2,2,95,0,0,0,0,6,0,0,0,55,0,0,,,10000,0,103,644
"2023-02-26 00:58:45",,,Kilimajaro,c4714dc5-4fdf-4134-b1f5-6547d70c9fd2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.07,9151,6851,814,375,439,1.45,10.00,32,9,0,22,1,0,0,0,22,0,0,0,5,0,0,,,3200,0,7,771
"2023-03-02 18:15:55",,,Kilimajaro,5922fdec-f9d4-4b2f-a947-7dd961e742da,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.75,11538,1811,848,583,265,24.00,46.00,48,2,2,44,0,0,0,0,2,0,0,0,44,0,0,,,4800,0,42,316
"2023-03-05 21:08:56",,,Kilimajaro,d509191a-640b-419a-b739-02074b13018e,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.55,13796,2463,883,623,260,12.20,57.00,61,0,1,58,0,0,0,0,5,3,0,0,19,0,0,,,6250,0,66,413
"2023-03-06 01:50:29",,,Kilimajaro,22020d0f-4a43-4f2e-927d-541fcb86b678,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.4,13474,2603,792,613,179,9.50,51.00,57,1,1,54,0,0,0,0,6,0,0,0,25,0,0,,,5700,0,61,402
"2023-03-06 20:22:38",,,Kilimajaro,80e4e195-74f5-4393-b834-52d6f24c3aca,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.94,16133,3171,1110,854,256,9.57,60.00,67,0,2,64,0,0,0,0,7,0,0,0,20,0,0,,,6700,0,59,492
"2023-03-06 21:11:37",,,Kilimajaro,977dd9ad-cc35-4a21-bc59-94ed441541a7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,150,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
