Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 04:22:42",,,NNIGHTFURY,3aa34ec6-9061-47ab-be62-ad8f000ae40a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1661,1655,,,,,,,,,,,,,7,,,,,Loss,48.36,4142,5578,488,236,252,0.67,-6.67,14,,,,,,,,21,1,0,0,,0,0,,,,0,4,716
"2022-01-26 02:15:49",,,NNIGHTFURY,ea91c3c1-31f8-4cb9-9b9d-de0ddb490aad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1655,1656,,,,,,,,,,,,,1,,,,,Win,43.18,1345,894,176,76,100,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,1,289
"2022-01-26 02:22:29",1,1,NNIGHTFURY,106493d1-6c1c-4893-9c96-f1f090f10ea7,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,55,985,1256,80,44,36,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,2,407
"2022-01-26 02:30:29",,,NNIGHTFURY,a287d7ed-104b-4dae-b84d-53ccfc5d0e53,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1656,1663,,,,,,,,,,,,,4,,,,,Win,45.8,4670,3231,500,229,271,3.17,14.67,19,,,,,,,,6,5,0,0,,0,0,,,,0,4,543
"2022-01-26 02:41:32",1,1,NNIGHTFURY,cbb03d74-1ba1-42d6-b83f-0f76372fd068,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1663,1657,,,,,,,,,,,,,6,,,,,Loss,47.93,6248,5361,726,348,378,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,8,772
"2022-01-26 02:56:48",1,1,NNIGHTFURY,2498e492-6663-40ee-85ef-64df1ad92f3b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1657,1658,,,,,,,,,,,,,4,,,,,Win,53.69,3329,2840,393,211,182,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,6,376
"2022-01-26 03:04:53",,,NNIGHTFURY,d3e546b9-d3e3-4fb2-9d9c-df199733d961,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1658,1668,,,,,,,,,,,,,1,,,,,Win,42.6,4031,4264,439,187,252,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,3,505
"2022-01-26 03:14:52",,,NNIGHTFURY,283233d6-a592-4873-861b-741ff8477ff6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1668,1674,,,,,,,,,,,,,4,,,,,Win,41,4875,1562,361,148,213,6.00,16.33,18,,,,,,,,3,4,0,0,,0,0,,,,0,13,616
"2022-01-26 03:27:52",1,1,NNIGHTFURY,f1228156-63b2-4ba7-83a6-96b04e50d75d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1674,1678,,,,,,,,,,,,,3,,,,,Win,48.33,6476,4940,780,377,403,1.86,15.67,26,,,,,,,,14,11,0,0,,0,0,,,,0,10,772
"2022-01-26 03:42:56",,,NNIGHTFURY,04f765ae-9813-48e8-b445-175b83d02aa4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1678,1688,,,,,,,,,,,,,1,,,,,Win,47.37,2826,1410,209,99,110,4.00,10.00,12,,,,,,,,3,3,0,0,,0,0,,,,0,4,331
"2022-01-26 03:51:30",1,1,NNIGHTFURY,9eac5cde-e33a-43d3-85d7-55f4b7e1e8a3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1688,1699,,,,,,,,,,,,,3,,,,,Win,42.75,6563,4896,552,236,316,2.00,16.67,30,,,,,,,,15,5,0,0,,0,0,,,,0,16,975
"2022-01-26 04:10:01",,,NNIGHTFURY,ed4c20ba-11f0-46ac-961f-10910729864f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1699,1698,,,,,,,,,,,,,5,,,,,Loss,46.28,4019,3956,497,230,267,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,3,478
"2022-01-29 23:06:12",,,NNIGHTFURY,7dc8d079-2102-48b1-80c9-4017b9ce3233,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.99,5124,5355,553,282,271,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,5,534
"2022-01-29 23:20:17",1,1,NNIGHTFURY,0e86e91b-94ba-43f3-a0c2-1a008c815255,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1697,,,,,,,,,,,,,5,,,,,Loss,57.92,5688,4895,518,300,218,1.35,6.33,23,,,,,,,,17,1,0,0,,0,0,,,,0,8,699
"2022-01-30 02:09:50",,,NNIGHTFURY,1788699b-0b7e-4b02-bfeb-6467f7449b10,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1697,1686,,,,,,,,,,,,,5,,,,,Loss,41.58,3478,3475,392,163,229,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,6,436
"2022-01-30 02:20:35",,,NNIGHTFURY,077caf1e-7bc2-4f00-82fa-61a363ef68e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1686,1684,,,,,,,,,,,,,7,,,,,Loss,49.22,3831,4418,384,189,195,0.47,-6.00,8,,,,,,,,17,9,0,0,,0,0,,,,0,3,578
"2022-01-30 02:32:16",,,NNIGHTFURY,6cb6999d-3d4b-4f2d-a70a-26c1d3568705,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1684,1695,,,,,,,,,,,,,2,,,,,Win,43.99,3693,2563,416,183,233,2.29,12.00,16,,,,,,,,7,9,0,0,,0,0,,,,0,5,374
"2022-01-30 02:40:33",,,NNIGHTFURY,4360111d-17f6-4712-b561-89b4da9bf8cc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1695,1701,,,,,,,,,,,,,4,,,,,Win,46.17,7030,6064,914,422,492,0.90,4.00,19,,,,,,,,21,18,0,0,,0,0,,,,0,7,986
"2022-01-30 03:00:20",,,NNIGHTFURY,21ae1853-a768-4834-bef2-1e3c40e55448,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,4,,,,,Win,45.17,4062,2605,476,215,261,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,6,485
"2022-01-30 03:12:14",,,NNIGHTFURY,f2da1110-1304-4755-a170-803ec474e2ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1701,1702,,,,,,,,,,,,,1,,,,,Win,73.21,1166,386,56,41,15,8.00,8.00,8,,,,,,,,0,0,0,0,,0,0,,,,0,3,282
"2022-01-30 03:18:46",,,NNIGHTFURY,a9f69a1f-0112-4830-8636-337bbd335a2f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1702,1700,,,,,,,,,,,,,5,,,,,Loss,50.38,7752,6425,657,331,326,1.41,11.00,31,,,,,,,,22,6,0,0,,0,0,,,,0,10,862
"2022-01-30 03:35:53",,,NNIGHTFURY,b05d6dc7-23ec-45f0-b376-efe8528f12fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1700,1711,,,,,,,,,,,,,4,,,,,Win,56.26,11541,8875,926,521,405,1.34,16.67,39,,,,,,,,29,20,0,0,,0,0,,,,0,17,1238
"2022-01-30 04:05:35",,,NNIGHTFURY,f1d65299-d999-4061-9e5f-4f86247247d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1711,1709,,,,,,,,,,,,,5,,,,,Loss,47.73,3830,3901,463,221,242,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,7,489
"2022-01-30 04:21:47",,,NNIGHTFURY,41f97bb9-17ef-4ba7-a006-f1c84bedd3a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1709,1703,,,,,,,,,,,,,5,,,,,Loss,47.51,3232,3972,301,143,158,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,463
"2022-01-30 04:32:15",,,NNIGHTFURY,07dbee22-9304-427a-8b13-2f348a44f540,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1703,1717,,,,,,,,,,,,,1,,,,,Win,41.32,2830,2089,317,131,186,3.75,11.67,15,,,,,,,,4,2,0,0,,0,0,,,,0,7,396
"2022-01-30 04:40:41",,,NNIGHTFURY,537f3a52-3602-4e49-87a3-91b82fe1565a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1717,1713,,,,,,,,,,,,,5,,,,,Loss,47.55,5444,5924,572,272,300,0.76,-1.33,16,,,,,,,,21,11,0,0,,0,0,,,,0,11,751
"2022-01-30 04:56:47",,,NNIGHTFURY,5cbb9aac-d02d-4545-82a0-01dea470bc29,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1713,1705,,,,,,,,,,,,,6,,,,,Loss,56.42,3897,4099,374,211,163,0.65,-4.67,11,,,,,,,,17,4,0,0,,0,0,,,,0,3,502
"2022-01-30 05:07:27",,,NNIGHTFURY,90a53097-0a10-485e-adb6-85707190634e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1705,1708,,,,,,,,,,,,,2,,,,,Win,51.65,6076,5657,575,297,278,1.15,6.67,23,,,,,,,,20,11,0,0,,0,0,,,,0,9,754
"2022-01-30 05:25:26",1,1,NNIGHTFURY,26649b36-d87d-4fa4-a50a-ef0736f677d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1708,1700,,,,,,,,,,,,,6,,,,,Loss,48.96,6189,6860,625,306,319,0.90,0.00,18,,,,,,,,20,6,0,0,,0,0,,,,0,7,823
"2022-01-30 06:06:23",,,NNIGHTFURY,c96ea0e2-3558-4e07-bb02-3f5fc6e335ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1700,1701,,,,,,,,,,,,,3,,,,,Win,48.85,4215,3610,348,170,178,1.00,4.33,11,,,,,,,,11,13,0,0,,0,0,,,,0,3,455
"2022-01-30 06:16:25",,,NNIGHTFURY,3b962920-e79a-4cf8-9b6e-e765586253ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1701,1697,,,,,,,,,,,,,7,,,,,Loss,54.32,3424,4000,370,201,169,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,6,515
"2022-01-30 06:26:42",,,NNIGHTFURY,8f167446-b44e-40c6-9843-3e8e0b0bc4fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1685,,,,,,,,,,,,,5,,,,,Loss,44.3,5041,5559,526,233,293,0.90,2.00,18,,,,,,,,20,12,0,0,,0,0,,,,0,4,712
"2022-01-31 02:37:00",,,NNIGHTFURY,f84091bc-9f0d-4fa6-ae0f-5670e134b943,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1686,,,,,,,,,,,,,1,,,,,Win,47.91,5954,5225,551,264,287,1.35,10.00,23,,,,,,,,17,12,0,0,,0,0,,,,0,15,672
"2022-01-31 02:49:30",1,1,NNIGHTFURY,d4252af8-d673-49a9-9089-efa84005aefb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1686,1677,,,,,,,,,,,,,8,,,,,Loss,55.03,7660,7016,696,383,313,0.92,1.67,22,,,,,,,,24,11,0,0,,0,0,,,,0,9,852
"2022-01-31 03:07:35",1,1,NNIGHTFURY,8a1a0638-98fb-4c05-83ca-f896c928c8d3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,50.16,7023,6193,632,317,315,1.40,11.00,28,,,,,,,,20,9,0,0,,0,0,,,,0,8,804
"2022-01-31 03:23:50",1,1,NNIGHTFURY,be6a6357-8a8b-4ee1-9ba2-4adb955fbfeb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.96,3033,3901,288,141,147,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,6,406
"2022-02-02 01:27:18",,,NNIGHTFURY,1f56f7aa-f7e5-464d-b7b3-0c4b7e55bd43,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.27,4655,3422,443,236,207,2.00,10.33,14,,,,,,,,7,10,0,0,,0,0,,,,0,9,439
"2022-02-02 01:36:59",,,NNIGHTFURY,81129881-b632-4fa7-bc7b-026e5ace4f90,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,5548,4154,735,294,441,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,7,559
"2022-02-02 01:58:15",1,1,NNIGHTFURY,bf4eeeb2-7f9f-4290-895b-7bce91091305,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1677,1668,,,,,,,,,,,,,5,,,,,Loss,59.1,4994,3936,357,211,146,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,7,502
"2022-02-02 02:08:53",1,1,NNIGHTFURY,62c4f9c1-cf9c-4955-be70-9180ff6143da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1668,1663,,,,,,,,,,,,,7,,,,,Loss,47.51,7623,7472,743,353,390,1.04,6.00,27,,,,,,,,26,15,0,0,,0,0,,,,0,9,963
"2022-02-02 02:26:52",1,1,NNIGHTFURY,3b70f998-1159-4ea7-b5f5-8b193c22d647,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1663,1676,,,,,,,,,,,,,4,,,,,Win,42.51,8057,7252,875,372,503,1.39,13.67,32,,,,,,,,23,14,0,0,,0,0,,,,0,11,997
"2022-02-02 02:44:55",1,1,NNIGHTFURY,604f2c70-eb90-46ef-881a-39b8d319005d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1676,1661,,,,,,,,,,,,,8,,,,,Left,6.45,338,1071,31,2,29,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,361
"2022-02-02 02:55:16",1,1,NNIGHTFURY,7dd5e700-4169-408f-81c0-d0b99100b071,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1661,1660,,,,,,,,,,,,,6,,,,,Loss,50.34,5988,5730,729,367,362,1.00,3.33,19,,,,,,,,19,10,0,0,,0,0,,,,0,5,750
"2022-02-02 03:09:05",1,1,NNIGHTFURY,d4c39ce2-a865-4beb-9332-c9090e950af3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1660,1667,,,,,,,,,,,,,4,,,,,Win,38.87,3787,2949,355,138,217,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,8,529
"2022-02-02 03:19:07",,,NNIGHTFURY,acf33a1c-a2e3-47c3-a78e-54585fb33518,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1667,1679,,,,,,,,,,,,,1,,,,,Win,45.69,6043,5152,626,286,340,2.17,17.00,26,,,,,,,,12,9,0,0,,0,0,,,,0,5,765
"2022-02-02 03:35:46",,,NNIGHTFURY,d5c35dfa-f5d0-48e0-b3f8-baefb1d3c62f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1679,1676,,,,,,,,,,,,,5,,,,,Loss,52.47,3930,3623,324,170,154,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,7,457
"2022-02-02 03:44:44",,,NNIGHTFURY,cd0f5fc7-d2f3-490a-9f32-20a854681b0e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1676,1672,,,,,,,,,,,,,5,,,,,Loss,48.82,4133,3875,340,166,174,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,6,518
"2022-02-02 03:54:50",,,NNIGHTFURY,da0fd772-5c85-4310-9f66-338762aa6abe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1672,1667,,,,,,,,,,,,,6,,,,,Loss,55.14,3197,4394,370,204,166,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,1,470
"2022-02-02 04:03:58",,,NNIGHTFURY,fd8c6d7f-7990-46ba-b640-b2844513c116,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1667,1666,,,,,,,,,,,,,6,,,,,Loss,41.9,10968,9031,1124,471,653,1.80,24.00,45,,,,,,,,25,12,0,0,,0,0,,,,0,19,1150
"2022-02-02 04:24:35",,,NNIGHTFURY,69f0c8b7-009f-43d7-9728-556ec3cd519a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1666,1660,,,,,,,,,,,,,5,,,,,Loss,40.71,3818,5310,425,173,252,0.65,-3.33,11,,,,,,,,17,8,0,0,,0,0,,,,0,5,613
"2022-02-03 02:12:35",,,NNIGHTFURY,8b097a47-6047-46b6-8e2a-f69dc4c2d769,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.25,5613,4709,601,290,311,1.42,7.00,17,,,,,,,,12,6,0,0,,0,1,,,,0,4,592
"2022-02-03 02:26:23",,,NNIGHTFURY,96797cb9-cd8e-4ea2-972d-c9df2f620293,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,3803,4058,311,154,157,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,6,420
"2022-02-03 02:35:08",,,NNIGHTFURY,3bb54e3e-1984-4b95-936f-996d680594cc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1660,1661,,,,,,,,,,,,,1,,,,,Win,53.5,5349,4714,514,275,239,1.38,9.33,18,,,,,,,,13,13,0,0,,0,0,,,,0,10,811
"2022-02-03 02:50:55",,,NNIGHTFURY,3435bf41-52d8-4b4d-b56b-7d547349d5f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1661,1656,,,,,,,,,,,,,5,,,,,Loss,35.25,3673,3732,434,153,281,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,5,449
"2022-02-03 02:59:50",,,NNIGHTFURY,c2a50563-a752-4aba-a69e-666db533adfa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1656,1664,,,,,,,,,,,,,1,,,,,Win,42.21,3303,2788,308,130,178,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,8,436
"2022-02-03 03:09:48",,,NNIGHTFURY,4acc151f-f1ae-48c1-ba11-030872e76f42,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1664,1678,,,,,,,,,,,,,1,,,,,Win,42.32,4368,3981,475,201,274,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,8,520
"2022-02-03 03:20:50",,,NNIGHTFURY,dadaacc4-1e85-4c68-8e90-ec14f63839da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1678,1663,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,350
"2022-02-03 03:34:52",,,NNIGHTFURY,cf09ec3b-0952-479c-9ddd-2255db6b16e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1663,1667,,,,,,,,,,,,,3,,,,,Win,42.95,7174,6437,624,268,356,1.74,16.00,33,,,,,,,,19,6,0,1,,0,0,,,,0,14,845
"2022-02-03 03:51:29",1,1,NNIGHTFURY,a5b46f58-e28b-4898-9126-dce2d7e611d3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1667,1665,,,,,,,,,,,,,6,,,,,Loss,55.15,4154,4278,388,214,174,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,6,460
"2022-02-03 04:00:36",1,1,NNIGHTFURY,1d753d0e-244e-469f-8be2-ce43c5e37362,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1666,,,,,,,,,,,,,1,,,,,Win,49.7,6590,4600,664,330,334,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,3,754
"2022-02-04 00:51:33",1,1,NNIGHTFURY,add621ed-48d9-4e37-897e-ab352a67429c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.37,2498,2084,216,98,118,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,1,429
"2022-02-04 01:27:22",,,NNIGHTFURY,3efa9d11-6080-4683-87f3-8715d637fc8a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1666,1662,,,,,,,,,,,,,6,,,,,Loss,48.3,6521,6450,675,326,349,1.30,8.67,26,,,,,,,,20,8,0,0,,0,0,,,,0,10,768
"2022-02-04 01:41:43",,,NNIGHTFURY,b7a30607-7a87-4097-8df3-c8c09f07db27,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1662,1663,,,,,,,,,,,,,2,,,,,Win,36.73,4125,3201,452,166,286,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,3,556
"2022-02-04 01:52:52",,,NNIGHTFURY,9cd8e344-ffcf-448d-90f4-a8fb1f2fa455,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1663,1675,,,,,,,,,,,,,3,,,,,Win,45.19,6880,5774,832,376,456,1.94,18.00,31,,,,,,,,16,9,0,0,,0,0,,,,0,7,849
"2022-02-04 02:08:58",,,NNIGHTFURY,f384f456-8b74-4fd8-bb00-fff2db1d564d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1675,1675,,,,,,,,,,,,,5,,,,,Loss,50.19,5734,6205,528,265,263,0.76,-5.33,19,,,,,,,,25,2,0,0,,0,0,,,,0,6,689
"2022-02-04 02:24:50",,,NNIGHTFURY,5b3afa31-1bb6-4d54-ab92-63a37d3029cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1675,1676,,,,,,,,,,,,,1,,,,,Win,42.65,6778,6355,755,322,433,1.44,10.33,26,,,,,,,,18,7,0,0,,0,0,,,,0,14,831
"2022-02-04 02:40:25",1,1,NNIGHTFURY,ab4c9c9b-b40f-496d-9acd-da892cf165e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1676,1682,,,,,,,,,,,,,4,,,,,Win,51.18,10669,8282,973,498,475,1.80,24.33,45,,,,,,,,25,13,0,0,,0,0,,,,0,22,1175
"2022-02-04 03:02:46",,,NNIGHTFURY,be5ee374-42d0-49da-9579-50f5d13397ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1682,1683,,,,,,,,,,,,,1,,,,,Win,43.59,7269,6604,920,401,519,1.21,9.33,23,,,,,,,,19,16,0,0,,0,0,,,,0,5,843
"2022-02-04 03:19:20",1,1,NNIGHTFURY,4dbf781b-3b4f-4ca1-ba4f-52c89cf75044,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1683,1684,,,,,,,,,,,,,3,,,,,Win,53.83,4936,4917,509,274,235,0.88,2.00,15,,,,,,,,17,12,0,0,,0,0,,,,0,5,688
"2022-02-05 19:11:39",,,NNIGHTFURY,bcc42c1a-f405-4b6f-bd08-bafc1f033b99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1684,1692,,,,,,,,,,,,,3,,,,,Win,51.08,10832,9903,969,495,474,1.39,16.00,43,,,,,,,,31,12,0,0,,0,0,,,,0,15,1256
"2022-02-05 19:34:06",,,NNIGHTFURY,b8bd62db-2796-44f2-9372-c44c8ff0abe0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1692,1704,,,,,,,,,,,,,1,,,,,Win,52.83,8640,7226,761,402,359,1.38,11.67,33,,,,,,,,24,8,0,0,,0,0,,,,0,12,862
"2022-02-06 01:26:18",,,NNIGHTFURY,8a86fc82-37bd-459b-bdca-97b5f8bb61cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,51.83,6149,7831,629,326,303,0.67,-7.00,20,,,,,,,,30,9,0,0,,0,0,,,,0,3,914
"2022-02-06 01:50:36",,,NNIGHTFURY,3c2b9474-3701-4be0-8076-db2ee9b2f3f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1704,1709,,,,,,,,,,,,,3,,,,,Win,39.84,11808,8493,1009,402,607,2.22,33.00,51,,,,,,,,23,15,0,0,,0,0,,,,0,28,1226
"2022-02-06 02:12:24",,,NNIGHTFURY,5deafaae-8884-479e-bca9-0b7a90d86c06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1717,,,,,,,,,,,,,4,,,,,Win,49.28,5925,4288,625,308,317,2.18,15.00,24,,,,,,,,11,6,0,0,,0,0,,,,0,9,634
"2022-02-06 02:24:43",,,NNIGHTFURY,42d5ac72-c800-4be8-a0f7-f1a14476e5ee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.76,11894,9385,1188,603,585,1.55,22.33,48,,,,,,,,31,16,0,0,,0,0,,,,0,13,1287
"2022-02-06 02:47:21",,,NNIGHTFURY,365ff158-d8bf-42d4-8905-4ebf6cd77a55,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,4619,4171,371,206,165,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,8,461
"2022-02-06 02:56:22",1,1,NNIGHTFURY,07ddc1c5-a9d1-4f1a-90b9-dc64203255cc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,46.93,3658,3584,277,130,147,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,7,368
"2022-02-06 03:04:15",,,NNIGHTFURY,77d05b2d-53d4-4626-8b98-f6b964c342b7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,,,,,Win,58.03,9566,9534,865,502,363,1.09,7.00,36,,,,,,,,33,12,0,0,,0,0,,,,0,12,1075
"2022-02-06 03:49:40",,,NNIGHTFURY,6b37338c-f945-4c19-ae42-3df557e08df7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1717,1715,,,,,,,,,,,,,5,,,,,Loss,36.24,4335,3436,425,154,271,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,13,500
"2022-02-06 03:59:33",1,1,NNIGHTFURY,bf4fd74c-b516-4074-8941-a9dd21cd04ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1715,1718,,,,,,,,,,,,,3,,,,,Win,49.93,7814,6382,679,339,340,1.23,7.33,27,,,,,,,,22,7,0,0,,0,0,,,,0,11,815
"2022-02-06 04:15:21",,,NNIGHTFURY,a8842f5e-3c44-429b-9b11-c08cf1151858,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,1,,,,,Draw,46.65,8344,8971,924,431,493,0.88,0.00,29,,,,,,,,33,12,0,0,,0,0,,,,0,11,1110
