Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-26 01:58:42",,,UberNick,0c0e3ffc-95c2-4410-afee-5de0db42189e,CALAMITY,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,2806,2085,56,27,29,1.86,6.33,13,1,1,3,8,0,0,0,7,1,0,0,5,0,0,,,1350,0,11,288
"2023-01-26 02:05:10",,,UberNick,223946c7-83e2-4272-b309-404f2cd49566,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.08,2763,1807,459,83,376,4.33,11.00,13,1,0,4,6,0,0,0,3,3,0,0,12,0,0,,,1450,0,8,279
"2023-01-26 23:58:46",,,UberNick,182f948c-218d-40d6-9b93-b77958aaa521,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,578,456,13,7,6,1.50,1.00,3,0,0,1,2,0,0,0,2,0,0,0,2,0,0,,,300,0,1,291
"2023-01-27 00:05:17",,,UberNick,e3412a04-05ea-4e99-83df-bef35f89d925,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.11,1230,609,126,14,112,2.50,3.00,5,0,0,1,1,0,0,0,2,0,0,1,5,0,0,,,400,0,5,387
"2023-01-27 00:12:52",,,UberNick,6bd884a6-3e1d-4c97-86b8-9b4d88b299b5,"Waluigi Pinball Reimagined","RealRace Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,266
"2023-01-27 00:18:46",,,UberNick,331d88d1-d89f-4140-9fe9-d656b07dac95,Daimyo,"RealRace Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.52,1015,1558,46,26,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,500
"2023-01-27 00:29:15",,,UberNick,6160b900-a7ff-4fe0-a45a-51126e665da6,"Sunken Bay","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,263,69,18,8,10,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,138
"2023-01-27 00:32:46",,,UberNick,18c13739-3574-4d9f-aa79-d62c704769fa,Curfew,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-01-27 00:36:34",,,UberNick,862cc748-b23e-44e9-92b8-946ed8505f33,Sanctum,"Karma Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,74.34,1248,1491,113,84,29,0.67,-2.00,4,1,0,1,0,0,0,0,6,0,0,0,2,0,0,,,450,0,1,204
"2023-01-27 00:42:15",,,UberNick,243bcb6d-f3e9-4ae8-98e4-50d2ed2907d2,"Epitaph - WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.29,4498,4630,447,122,325,1.14,2.00,16,4,0,6,3,0,0,0,14,0,0,0,4,0,0,,,1600,0,8,618
"2023-01-29 00:41:25",,,UberNick,b5421722-5366-4169-b2cc-45881fa4884e,"Dark Fiend",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,495,499,0,499,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,394
"2023-01-31 01:46:41",,,UberNick,6732140d-241f-4ec4-aeba-4cbe3ecea30f,"Oat Octagon","Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,5729,2850,156,98,58,2.08,13.00,25,0,0,19,8,0,0,0,12,0,0,0,5,0,0,,,2500,0,26,157
"2023-01-31 01:50:18",,,UberNick,4681ae08-7cfa-4b35-b60b-87df7ead3902,"Oat Octagon","Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.41,5755,1728,148,82,66,6.25,21.00,25,0,0,24,10,0,0,0,4,0,0,0,10,0,0,,,2500,0,34,134
"2023-01-31 22:10:32",,,UberNick,3e9fac20-3cf7-4dc7-9d2d-78d6ce3ed1ff,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,376,342,10,6,4,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,101
"2023-02-02 00:40:14",,,UberNick,9d9b7070-187d-4fd3-a960-6a2cc752c62f,"Dead Water",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,57,0,57,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,741
"2023-02-02 00:54:00",,,UberNick,ef04bb76-6f14-453f-8c44-6997e647a7d7,"Dead Water",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,379,0,379,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,563
"2023-02-02 01:05:05",,,UberNick,7d6f10bd-0ef4-48eb-a315-8d42d7913bdf,"The Hive",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,448,41,0,41,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,244
"2023-02-02 01:14:08",,,UberNick,e91418ee-b6db-4e40-9f78-24394ba97afe,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,21.11,6220,6441,649,137,512,1.14,4.00,25,7,0,2,11,0,0,0,22,3,0,1,5,0,0,,,2550,0,13,552
"2023-02-02 01:26:19",,,UberNick,c57784bd-47c2-4e92-8975-354d3bd73e36,"Dark Fiend","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.57,5524,4576,700,291,409,1.56,9.00,25,5,0,3,8,0,0,0,16,0,0,0,4,0,0,,,2500,0,9,479
"2023-02-02 01:36:33",,,UberNick,2d79377e-6c54-4a5f-b6ec-857f41800d44,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,5747,4472,89,45,44,1.56,9.33,25,5,1,12,23,0,0,0,16,1,0,0,5,0,0,,,2550,0,28,442
"2023-02-02 01:46:07",,,UberNick,7133446d-6ff2-4eed-ba6b-f004a24ac8b9,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32,4936,4703,125,40,85,1.27,4.33,19,0,0,14,13,0,0,0,15,1,0,0,4,0,0,,,1950,0,16,386
"2023-02-03 02:47:12",,,UberNick,54fb38eb-6991-4ecf-b03c-1e3ac7ce4db9,"Sandwich War","LAST STAND",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.33,3428,23,30,22,8,9.00,9.66,9,1,0,4,9,0,0,0,0,2,0,0,9,1,0,,,1050,0,10,291
"2023-02-06 18:03:34",,,UberNick,d56daf58-e341-47b0-9e5b-5ae37b2ed420,Suban,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,237
"2023-02-06 21:49:14",,,UberNick,bd162d8b-e6d9-4aeb-83a2-414e5e7357e0,Apostate,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.19,5822,4004,402,246,156,1.54,8.66,20,3,0,5,1,0,0,0,13,5,0,0,7,0,0,,,2250,0,9,574
"2023-02-06 22:00:38",,,UberNick,3d5855c2-fe9a-40b2-ba07-37db1a156503,Obsidian,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,2582,2192,225,90,135,1.71,5.33,12,0,1,7,5,0,0,0,7,1,0,1,5,0,0,,,1150,0,13,350
"2023-02-06 22:08:01",,,UberNick,8fe8af4f-9c1b-4cda-85d8-84416ac0cb21,Nemesis,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.21,8310,5910,814,482,332,1.78,17.00,32,4,0,25,0,0,0,1,18,9,0,0,6,0,0,,,4105,0,14,922
"2023-02-06 22:31:33",,,UberNick,2fe33a63-8904-4aea-9eb9-055a5f3c2f6e,Consecration,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.61,3413,3654,327,87,240,1.00,1.66,15,2,0,6,6,0,0,0,15,5,0,0,3,0,0,,,1750,0,8,311
"2023-02-06 22:38:04",,,UberNick,61a0688b-f2a0-4528-a34c-3eec76d919e0,Graduation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.39,4857,4707,528,208,320,1.47,8.66,25,4,0,1,17,0,0,0,17,2,0,0,6,0,0,,,2600,0,9,343
"2023-02-06 23:42:01",,,UberNick,44f880bb-5d31-466e-a20f-4aa88e7f118f,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-02-06 23:45:30",,,UberNick,a5658e7c-dac1-46d4-8070-b44e956a30c8,Fragmentation,"Covert One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.07,0,180,123,5,118,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,35,0,0,762
"2023-02-06 23:59:53",,,UberNick,f1d59f68-1aa8-4fe5-8274-b36273232ccf,Fragmentation,"Covert One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,164
"2023-02-07 00:04:19",,,UberNick,d9fadeb9-7f7c-4f93-bd26-c189378a53fa,Fragmentation,"Covert One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,103,0,103,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,367
"2023-02-07 00:31:15",,,UberNick,ababf797-7aae-445f-945d-e2c372dbe15b,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.11,24,0,18,2,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,300,0,0,926
"2023-02-07 00:48:24",,,UberNick,bc83e0eb-a4dd-4a4a-b171-3988ba8e4630,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,387
"2023-02-08 23:55:13",,,UberNick,c36278b7-7ffe-4271-9232-caa7e9336447,Fenrhir,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,10,0,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,197
"2023-02-15 20:56:24",,,UberNick,3973c721-b0c8-4806-9259-51bbdff430ed,"Uber Octagon - LitL","Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.33,6531,5725,90,39,51,0.92,0.33,23,2,0,12,23,0,0,0,25,7,0,0,3,0,0,,,2650,0,25,155
"2023-02-16 16:52:33",,,UberNick,6df79c47-88b6-467b-b3ec-008fe6cf75d0,"Bloodgulch Legacy - EP51LON",Machinima,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,1,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2023-02-16 17:06:56",,,UberNick,b1c27e13-d9e8-4a28-a053-d2eb3c96a73d,"Live Fire","4v4 mach",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-02-16 17:08:47",,,UberNick,9b7b7a5f-db34-432c-a9a3-f71d48d46fb4,"Live Fire","4v4 mach 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.24,329,72,49,6,43,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,792
"2023-02-16 17:31:26",,,UberNick,2f1e7b73-aace-4261-902f-29f0d3138dc6,"Live Fire","4v4 mach 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.44,1059,229,180,8,172,4.00,3.00,4,0,1,3,2,0,0,0,1,0,0,0,4,0,0,,,400,0,2,520
"2023-02-16 17:47:42",,,UberNick,cc6ae3c1-5f50-4d55-8980-de69cae83cb0,Fragmentation,"4v4 mach 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,5.14,679,594,214,11,203,1.00,0.00,2,0,0,1,2,0,0,0,2,0,0,0,2,0,0,,,200,0,4,467
"2023-02-16 17:59:01",,,UberNick,04d09e81-8d5c-45ad-9b20-eda4b0bad1ab,Fragmentation,"4v4 mach 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,36,1,1,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,203
"2023-02-16 18:05:20",,,UberNick,1d9ec05f-280c-4b83-828d-4881d0d6eb9d,Streets,"4v4 mach 2",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,400
"2023-02-16 20:01:32",,,UberNick,8525cddb-1a94-4624-a622-3f8582a5571c,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-02-16 20:04:05",,,UberNick,f811db5a-0b46-4317-be80-930128309b90,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,157
"2023-02-16 20:08:49",,,UberNick,b1961611-f73d-4cac-ba42-f339b77b6f21,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,66,229,5,2,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,100
"2023-02-16 20:12:50",,,UberNick,897a0460-84dc-4219-a4f2-0f585303ed17,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.71,15,687,14,5,9,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,346
"2023-02-16 20:20:47",,,UberNick,04a5ebac-79cb-46da-b4c6-c53436ef2e95,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.22,24,458,9,2,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,113
"2023-02-17 00:38:49",,,UberNick,7f951f61-630d-4f37-8267-a3bcf398796c,"Hang 'Em High - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.2,5490,3125,404,122,282,2.78,16.66,25,5,0,10,7,0,0,0,9,2,0,0,8,0,0,,,2600,0,18,368
"2023-02-17 00:47:16",,,UberNick,7b9dd195-ef70-43f0-83cc-af42efd3e3f5,"THE MATRIX - RECONCILIATION","PhaseShift - FFA - No Orbs",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.93,5168,2644,287,172,115,3.57,18.33,25,5,0,11,4,0,0,0,7,1,0,0,6,0,0,,,2550,0,27,316
"2023-02-17 00:54:22",,,UberNick,b7709ec3-c60c-44e6-bda7-29ab90258d31,"Lands Between BETA","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.71,5382,3884,411,155,256,1.92,13.33,25,2,0,11,5,0,0,0,13,4,0,0,6,0,0,,,2700,0,16,425
"2023-02-17 01:02:54",,,UberNick,2e7042f9-1dfd-47c6-8e43-c24b3d9f8928,"-Conserver- Banished guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.55,4586,5068,484,114,370,1.26,6.33,24,7,0,3,1,0,0,0,19,4,0,0,6,0,0,,,2600,0,20,402
"2023-02-17 01:10:57",,,UberNick,d5073ac1-db3a-4dbd-abcd-f8edcc010713,Throne,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.84,5981,4467,351,196,155,1.32,9.33,25,3,0,9,5,0,0,0,19,10,0,0,4,0,0,,,3000,0,14,394
"2023-02-17 01:22:26",,,UberNick,0d4d9d12-a8bd-4f78-9d31-7423138f5777,Bazaar,"Forsaken Mini-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-02-17 01:24:34",,,UberNick,c908fc54-9823-47f9-9446-9cf030c408de,"TFF | Forsaken | Battle-Royale","Forsaken Mini-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.13,622,780,46,18,28,1.00,0.33,2,1,0,1,0,0,0,0,2,1,0,0,2,0,0,,,250,0,1,336
"2023-02-17 01:31:43",,,UberNick,4f50d739-ac2e-4a51-a368-37ea2f3ba7e6,"TFF | Forsaken | Battle-Royale","Forsaken Mini-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.21,1710,1114,199,84,115,7.00,6.66,7,0,0,4,0,0,0,0,1,2,0,0,7,0,0,,,800,0,3,388
"2023-02-17 01:40:01",,,UberNick,fb109242-9293-49f2-b77c-e74c793c373a,"TFF | Forsaken | Battle-Royale","Forsaken Mini-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.38,1788,799,151,64,87,3.50,5.00,7,0,0,3,0,0,0,0,2,0,0,0,4,0,0,,,700,0,2,299
"2023-02-17 05:37:57",,,UberNick,cfc3d5ca-0a78-4778-8cd9-bb606400bb9f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,975,0,0,122
"2023-02-17 16:04:56",,,UberNick,3a0e1d80-4da7-4a98-9c79-c7d70a0d5358,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,9.28,229,16,97,9,88,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,387
"2023-02-17 21:50:42",,,UberNick,ab3e41e9-4526-4393-923f-fc41b886530d,Mires,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.94,6095,2392,245,66,179,2.14,9.00,15,0,2,8,8,0,0,0,7,3,1,1,6,2,0,,,1525,0,17,542
"2023-02-17 22:01:42",,,UberNick,ba992d66-147b-40a6-bcbd-1f45d7f5aa70,Refinery,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.68,7795,4962,319,184,135,1.75,13.66,28,3,1,12,7,0,0,0,16,5,0,0,7,0,0,,,3050,0,17,951
"2023-02-17 22:26:46",,,UberNick,d11618ee-5c84-4330-98f1-d4eaaaa3909f,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,48.19,8749,4501,608,293,315,1.27,6.00,19,1,2,12,1,1,0,1,15,6,0,0,7,2,0,,,2400,0,14,955
"2023-02-17 22:45:17",,,UberNick,c07343c6-9fd3-444e-a35d-e088b2fa9c4e,"Persistent Rift",CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,32.41,3152,2190,145,47,98,1.60,4.33,8,2,0,2,4,0,0,0,5,4,0,1,3,2,0,,,950,0,8,498
"2023-02-17 22:57:14",,,UberNick,5c4c170b-4b86-459c-b6be-67b6c1e5265e,"King Kai's Planet","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,528,449,0,0,0,1.00,0.66,1,0,0,0,1,0,0,0,1,2,0,0,1,0,0,,,200,0,1,50
"2023-02-17 23:00:24",,,UberNick,512fd486-bd66-47e7-bcd5-98a318ac593a,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.94,1346,949,34,18,16,2.50,3.33,5,0,0,0,2,0,0,0,2,1,0,0,3,0,0,,,550,0,4,804
"2023-02-17 23:15:16",,,UberNick,9feb45e9-e3f0-48e7-aae4-3cf26ce5815e,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,13.25,770,601,83,11,72,1.50,1.00,3,0,0,1,1,0,0,0,2,0,0,0,2,0,0,,,300,0,1,340
"2023-02-17 23:22:20",,,UberNick,84536a34-e80e-4349-90f6-78f7b7a9c54e,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.58,1605,1035,33,19,14,2.00,2.66,4,0,0,1,3,0,0,0,2,2,0,0,3,0,0,,,500,0,1,369
"2023-02-18 17:28:54",,,UberNick,bc2b5bcb-f024-45d1-b585-69fa6563abc8,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.59,6735,5449,723,279,444,1.79,14.33,25,0,0,21,8,0,0,0,14,10,0,0,7,0,0,,,3550,0,17,931
"2023-02-18 17:53:51",,,UberNick,ead04ecf-6f3b-4eef-a673-8238a67b2cf2,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,45.81,4507,4550,358,164,194,1.10,2.33,11,1,0,8,4,0,0,0,10,4,0,0,4,1,1,,,1325,0,6,900
"2023-02-18 18:13:44",,,UberNick,1e89c45f-35c4-4acf-a78e-d3ed597853d3,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.44,6358,3791,384,186,198,1.82,12.66,20,3,0,11,4,0,0,0,11,11,0,0,5,0,0,,,2850,0,14,929
"2023-02-18 18:47:13",,,UberNick,7b67f332-a810-4c4f-8c2c-4cad41a38a1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,20235,150,,Cobra,0,,18285,135,,2,1,1,0,,Win,32.83,5118,4074,527,173,354,1.90,11.00,19,0,0,13,8,0,0,0,10,6,0,0,6,0,0,,,2200,0,8,876
"2023-02-18 19:16:07",,,UberNick,d790710d-7f74-4d1d-b05d-2198f24ac9db,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2023-02-18 19:21:38",,,UberNick,4c33e07b-9b5c-46d0-b73c-32b369383b03,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,24635,1,,Cobra,0,,25300,0,,2,1,1,0,,Win,43.55,3880,4620,581,253,328,0.88,0.00,14,0,0,9,4,0,0,0,16,6,0,0,4,0,0,,,1825,0,7,1066
"2023-02-18 20:00:24",,,UberNick,4ef464a6-d634-4c9c-ab04-371b9c1f4102,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,21045,5,,Cobra,0,,20585,2,,1,1,1,0,,Win,34.19,3537,4440,506,173,333,1.08,2.33,13,2,1,8,1,0,0,0,12,4,0,0,2,0,0,,,1750,0,5,717
"2023-02-18 20:15:40",,,UberNick,f84f9c6e-ebb4-4e53-aedb-b9677fe6cb33,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-18 20:19:18",,,UberNick,acfa8c4f-3be7-48b2-a34e-afaf6709b1ae,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,25970,3,,Cobra,0,,24845,2,,1,1,1,0,,Win,50.93,5221,4844,483,246,237,0.82,0.00,9,0,0,7,1,0,0,0,11,6,0,0,2,0,0,,,1550,0,1,1194
"2023-02-18 21:08:23",,,UberNick,c213ad6d-17a2-4654-99b1-30ff5ac7fb58,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.44,1169,1222,317,87,230,2.00,2.00,4,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,400,0,1,420
"2023-02-20 00:13:36",,,UberNick,c64b173e-0368-4564-ba7c-6ad4876ee63e,Necromancer,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,52,44,0,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2023-02-20 00:18:24",,,UberNick,384c1d9c-9256-4aee-b2a3-e2042b3061c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2023-02-20 21:41:35",,,UberNick,6023fe58-96b1-4c99-b6ba-bf06ef75939f,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.73,1533,677,171,44,127,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,500,0,0,355
"2023-02-20 21:49:00",,,UberNick,7cd135e0-f0f1-4815-b37f-5559ab6a8ca7,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,156,472,29,0,29,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,295
"2023-02-20 21:55:33",,,UberNick,77be7dde-0de9-4a4d-bee2-9864c1828eb1,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.59,1471,678,51,36,15,2.50,3.00,5,0,0,3,0,0,0,0,2,0,0,0,3,0,0,,,500,0,1,346
"2023-02-20 22:02:53",,,UberNick,c7b550de-d857-4a89-bcb7-10b7c5abe615,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.56,1307,763,433,141,292,2.00,2.33,4,0,0,2,0,0,0,0,2,1,0,0,3,0,0,,,450,0,1,386
