Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-24 02:49:12",1,2,"HeMan McStud",4b0a8504-f9c1-48e7-a5de-3dbfd1e6832a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.18,1133,651,284,63,221,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,0,359
"2022-04-24 02:56:59",1,2,"HeMan McStud",11f624f0-097e-45e3-b306-5f6a4e945950,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.77,1933,3646,357,117,240,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,0,,,,0,0,940
"2022-04-24 03:14:15",1,2,"HeMan McStud",5f9de36c-72e5-4962-a8dc-cbbbe9ba52cd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,24.85,3269,2548,809,201,608,1.11,3.67,10,,,,,,,,9,8,1,0,,1,0,,,,0,4,706
"2022-04-24 03:27:49",1,2,"HeMan McStud",23bdf6de-7403-4a87-b0ab-967c77c0992f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.9,4226,2231,310,102,208,0.71,0.33,5,,,,,,,,7,7,0,0,,0,0,,,,0,1,524
"2022-04-24 03:38:55",1,2,"HeMan McStud",7191dcdb-d7f5-4968-ae23-6d07e2468120,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.58,1126,654,172,44,128,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,2,325
"2022-04-24 03:45:52",1,2,"HeMan McStud",e943f126-334c-4faf-a915-b18451734e5b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.83,3864,3601,552,253,299,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,513
"2022-04-25 02:23:52",1,2,"HeMan McStud",c02a2efc-eee5-4b7f-8ffb-6509ffd9fd4e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.82,1273,2415,449,89,360,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,0,625
"2022-04-25 02:35:50",1,2,"HeMan McStud",7ab9a4a1-49cb-4269-a0c3-7a8eaabe7f98,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.39,2656,3543,222,83,139,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,2,479
"2022-04-25 02:45:01",1,2,"HeMan McStud",809f8af3-2ddc-4341-af4b-9df29fea3e0f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.25,3720,4038,359,105,254,1.07,2.00,15,,,,,,,,14,3,0,1,,0,0,,,,0,3,554
"2022-04-25 02:55:34",1,2,"HeMan McStud",22a66d49-0a02-45ec-8e52-f6f3afd44c5c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.89,3210,2502,254,81,173,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,1,505
"2022-04-25 03:05:08",1,2,"HeMan McStud",9095bd03-6fce-47e1-9750-8a4ce5700ee1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.47,2673,1955,137,76,61,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,3,519
"2022-04-25 03:15:52",1,2,"HeMan McStud",2bb03d80-6140-45e7-acc2-a3da79116bdb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.33,3329,2071,203,90,113,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,3,719
"2022-04-25 03:58:35",1,2,"HeMan McStud",9cce15bd-a892-4b00-a0e4-19d40e61e010,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,13.46,298,48,104,14,90,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,633
"2022-04-25 04:06:12",1,2,"HeMan McStud",ff8bc297-e1a1-4391-b981-7edb2e03fb3d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.87,1747,1041,115,70,45,5.00,5.00,5,,,,,,,,1,3,0,0,,1,0,,,,0,1,538
"2022-04-25 04:17:07",1,2,"HeMan McStud",f11c1a82-96fd-4962-92dd-61746bf6957a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,7040,3200,1159,437,722,2.88,17.67,23,,,,,,,,8,8,0,0,,2,0,,,,0,11,942
"2022-04-25 04:35:09",1,2,"HeMan McStud",f0ca6a80-04d6-47ad-ba87-f480ad65de25,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.96,4808,1613,472,165,307,3.00,11.00,15,,,,,,,,5,3,0,0,,2,0,,,,0,9,751
"2022-04-25 04:49:51",1,2,"HeMan McStud",235c3dfd-8652-4653-968a-18b37a2d2acd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.2,3462,2428,301,124,177,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,0,656
"2022-04-25 04:59:57",1,2,"HeMan McStud",6f6ebab9-fdc9-4f58-ba66-acdc9be5f3a4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.54,1768,2468,156,57,99,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,557
"2022-04-25 14:19:25",1,2,"HeMan McStud",29eda754-e617-4d37-8a88-af6c0e64eaaf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.83,3376,3272,443,141,302,1.00,1.67,10,,,,,,,,10,5,0,0,,1,0,,,,0,2,605
"2022-04-25 14:25:25",1,2,"HeMan McStud",72d12d3a-c343-4838-8089-0b818df97710,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.8,2062,862,250,92,158,3.00,5.00,6,,,,,,,,2,3,0,0,,1,0,,,,0,5,954
"2022-04-25 14:31:45",1,2,"HeMan McStud",d75e40c5-43c7-4037-bb49-5396f3520687,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1017
"2022-04-25 14:43:19",1,2,"HeMan McStud",8aaf188a-730c-4951-b3cc-55456bbe74ee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.36,1244,2953,327,96,231,0.44,-3.00,4,,,,,,,,9,6,0,0,,0,0,,,,0,4,939
"2022-04-25 15:02:15",1,2,"HeMan McStud",bbcf81e6-fddc-422b-889f-3648dc73745d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,258
"2022-04-25 15:14:10",1,2,"HeMan McStud",c58f68cd-cdda-4060-ad3b-cbab0c423a31,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.01,3461,2124,387,120,267,1.14,3.00,8,,,,,,,,7,6,0,0,,1,0,,,,0,1,936
"2022-04-25 15:38:16",1,2,"HeMan McStud",05bfb80b-633b-417a-a72a-fbb6725f8ea2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.99,3839,3323,107,46,61,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,4,587
"2022-04-25 15:49:14",1,2,"HeMan McStud",a04af29b-7834-4472-85b6-680f32b04875,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.45,4419,3929,562,188,374,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,8,681
"2022-04-25 16:02:00",1,2,"HeMan McStud",0e8ae095-235b-4eb1-82e1-b73429e105d1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.81,2943,2039,427,123,304,4.00,10.67,12,,,,,,,,3,5,0,0,,0,0,,,,0,8,416
"2022-04-25 16:10:27",1,2,"HeMan McStud",8c850fcd-6c3e-4874-92cf-5601581d9227,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.35,3412,2595,471,77,394,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,4,589
"2022-04-25 16:27:15",1,2,"HeMan McStud",29212ae7-5d8d-4468-ada8-0ca91f945b94,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.88,3923,3402,438,144,294,0.73,-0.67,8,,,,,,,,11,7,0,1,,0,0,,,,0,2,564
"2022-04-25 16:38:53",1,2,"HeMan McStud",e78b81ee-6d37-4cac-96a0-5f3a5b8711b2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.04,2582,2542,575,213,362,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,4,545
"2022-04-25 16:49:16",1,2,"HeMan McStud",d7af39b9-1aa8-4001-8a51-c684b8812c96,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.09,1908,3277,197,77,120,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,616
"2022-04-25 17:01:47",1,2,"HeMan McStud",c8cc55fd-aa7c-466c-9ece-851d83553ec9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.97,4117,4387,476,176,300,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,6,709
"2022-04-25 17:14:42",1,2,"HeMan McStud",e8f8ff96-95d7-4138-ba02-386cc1b6ebf9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.85,4864,3740,528,184,344,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,3,726
"2022-04-25 17:28:06",1,2,"HeMan McStud",8e67aee6-e6eb-4ab6-8d2a-0a8c30a1881e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.44,3529,1803,180,89,91,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,3,616
"2022-04-25 17:39:34",1,2,"HeMan McStud",4893ad06-ce55-4112-be55-13157622d1b2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.9,3927,3160,588,217,371,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,0,601
"2022-04-25 19:07:10",1,2,"HeMan McStud",07ef7a17-129c-42a6-b4fb-aac6d9bb835a,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.36,1420,1050,220,47,173,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,4,645
"2022-04-25 19:18:29",1,2,"HeMan McStud",d6bf5cc0-2573-4d0e-ac8a-72af6a1d2ad9,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,692,806,105,35,70,1.43,3.00,10,,,,,,,,7,0,0,0,,0,0,,,,0,2,438
"2022-04-25 19:27:11",1,2,"HeMan McStud",9629ca49-82ae-4b23-aa9b-080eb0eabc41,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.27,704,716,139,24,115,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,1,403
"2022-04-25 19:35:16",1,2,"HeMan McStud",6fc5d065-9bb7-4e9c-a46b-a48b608fdcf5,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.72,1533,961,53,29,24,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,3,659
"2022-04-25 19:47:57",1,2,"HeMan McStud",a8de0a86-f830-4813-83ae-9bdd95d59121,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.11,1038,861,57,24,33,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,4,388
"2022-04-25 22:08:16",1,2,"HeMan McStud",41bad8d7-4541-4742-bacb-ee088451a48c,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.56,1180,1304,144,44,100,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,4,425
"2022-04-25 22:17:01",1,2,"HeMan McStud",4c50858c-265a-4d33-864e-b3136fea428f,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,1308,1418,63,27,36,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,7,503
"2022-04-25 22:27:38",1,2,"HeMan McStud",8cc9044c-beda-4bfa-85e9-ca394b1fe108,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.44,2308,3218,388,122,266,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,437
"2022-04-25 22:36:13",1,2,"HeMan McStud",f6bdbd42-0b06-49f8-beb7-078c3f069959,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,4270,1931,284,119,165,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,5,592
"2022-04-25 22:47:13",1,2,"HeMan McStud",305551fb-da0f-41de-8807-a77d83fb1374,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.97,4516,2706,632,240,392,1.18,2.67,13,,,,,,,,11,2,0,1,,5,0,,,,0,4,704
"2022-04-25 23:00:19",1,2,"HeMan McStud",a3952af4-3ae1-4c75-9623-ad0a0a95646c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.55,2729,3083,268,106,162,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,2,605
"2022-04-25 23:11:52",1,2,"HeMan McStud",896b1c2e-a698-4674-b7fb-2bae54116a23,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.85,5204,2048,578,213,365,2.00,8.33,10,,,,,,,,5,10,0,0,,2,0,,,,0,3,612
"2022-04-26 01:41:33",1,2,"HeMan McStud",d546d7aa-2c92-454f-a8b6-bc858bd7fa98,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.43,4788,2543,350,145,205,1.00,3.00,8,,,,,,,,8,9,0,0,,1,0,,,,0,1,855
"2022-04-26 01:57:38",1,2,"HeMan McStud",c9b36fdf-9af7-450c-adaf-c8c90851c3ce,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,23.73,3182,1151,611,145,466,1.00,2.67,3,,,,,,,,3,8,0,0,,0,0,,,,0,3,764
"2022-04-26 02:11:58",1,2,"HeMan McStud",738adddf-f794-4a1b-b604-cfdd394f52f6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.53,1031,516,263,54,209,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,434
"2022-04-26 02:20:49",1,2,"HeMan McStud",cdd4bbd5-ea01-4d8f-ad67-f1d4b972ecde,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,39.13,1984,2977,598,234,364,0.27,-7.33,3,,,,,,,,11,2,0,0,,0,0,,,,0,0,743
"2022-04-26 02:31:33",1,2,"HeMan McStud",d9610c92-9119-46c9-ba44-f04ee8ff3db2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.49,1480,1640,211,77,134,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,1,,,,0,0,562
"2022-04-26 02:47:26",1,2,"HeMan McStud",dfc90217-4f56-44d4-ba14-c195537cf3ce,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,855.505,11280,3,,Cobra,0,867.415,10620,1,,1,1,1,0,,Win,32.12,3689,940,386,124,262,1.33,2.00,4,0,1,0,0,0,0,0,3,3,0,0,,1,0,,,660,0,0,529
"2022-04-26 02:58:22",1,2,"HeMan McStud",cf9084c7-23a1-47f4-9544-f2d53c2d991f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,41.41,2093,449,355,147,208,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,4,531
"2022-04-26 03:09:09",1,2,"HeMan McStud",f12d39ce-1190-4537-8815-a5afa822060b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,1478,1338,222,96,126,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,622
"2022-04-26 03:21:47",1,2,"HeMan McStud",3e148564-2db3-4836-8cdc-aef9f72c826f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.7,3667,1140,436,160,276,4.50,7.67,9,,,,,,,,2,2,0,0,,2,0,,,,0,1,642
"2022-04-26 03:34:15",1,2,"HeMan McStud",4ddef393-7592-43a4-89c9-ec8a88efde12,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.88,525,815,153,35,118,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,332
"2022-04-26 03:42:12",1,2,"HeMan McStud",125be225-ef22-41a1-80cb-359e51f196ba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.26,6244,1297,460,176,284,6.00,17.00,18,,,,,,,,3,6,0,1,,3,0,,,,0,9,667
"2022-04-27 02:13:29",1,2,"HeMan McStud",d687788f-9f64-488d-aa67-114719951d59,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,29.74,4074,1851,464,138,326,0.50,-3.00,4,,,,,,,,8,3,0,0,,1,0,,,,0,2,693
"2022-04-27 02:27:15",1,2,"HeMan McStud",097b9fe2-cca6-4f13-ba36-2032345d3331,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.32,1457,1148,382,112,270,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,0,559
"2022-04-27 02:40:16",1,2,"HeMan McStud",0ce14514-b112-44aa-806d-fecd59833dd9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.72,5683,2648,682,230,452,1.57,6.67,11,,,,,,,,7,8,0,0,,2,0,,,,0,5,946
"2022-04-27 02:59:04",1,2,"HeMan McStud",c3adf67e-3a67-4998-adb2-8a414784faed,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,903,1233,42,18,24,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,2,565
"2022-04-27 03:09:58",1,2,"HeMan McStud",d127ffa7-85fc-40ad-aafa-265b0bc254e6,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,833,804,40,20,20,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,3,539
"2022-04-27 03:20:22",1,2,"HeMan McStud",ff5cd917-bce4-49af-872e-e453994e39bb,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.07,1209,1040,89,41,48,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,2,688
"2022-04-27 03:29:47",1,2,"HeMan McStud",ab2e8bd9-f612-42af-96b1-eac782a3da8e,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.74,930,626,38,17,21,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,3,494
"2022-04-27 03:42:22",1,2,"HeMan McStud",d1886c7f-9e90-45a8-8d2f-008a746d9072,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.44,3480,3754,522,185,337,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,2,635
"2022-04-28 00:47:31",1,2,"HeMan McStud",9d3558e3-b6d7-4879-99c3-0846e28473f3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.42,2713,2652,341,131,210,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,5,527
"2022-04-28 00:58:17",1,2,"HeMan McStud",e7134ffc-7d35-417b-9744-52a455ea5609,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.66,2203,2402,535,148,387,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,1,446
"2022-04-28 01:04:49",1,2,"HeMan McStud",bd7beebf-5914-4c1a-97a5-0844cd66184f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.05,3062,1953,1009,172,837,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,0,942
"2022-04-28 01:22:36",1,2,"HeMan McStud",86da7a55-6e06-47d3-81d1-1994523ed38b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,58.7,2042,1875,506,297,209,0.14,-5.00,1,,,,,,,,7,3,0,0,,1,0,,,,0,0,591
"2022-04-28 01:33:47",1,2,"HeMan McStud",1278da24-7d62-4f87-b4c3-2f0de1f061bd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.78,3590,2115,374,160,214,1.17,1.33,7,,,,,,,,6,1,0,0,,1,0,,,,0,4,865
"2022-04-28 01:54:14",1,2,"HeMan McStud",2aa97bc0-9a1d-4cba-b9a3-2aafaa002942,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.88,4026,2445,776,325,451,1.63,5.33,13,,,,,,,,8,1,0,0,,0,1,,,,0,8,755
"2022-04-28 02:09:21",1,2,"HeMan McStud",5fc5330a-9deb-4f66-a33e-1188d21d54d7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.81,5332,4043,723,324,399,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,5,578
"2022-04-28 02:21:48",1,2,"HeMan McStud",8ee8cfac-2a71-4953-9ea8-1110b2450e00,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.18,1809,1698,112,45,67,1.19,4.00,19,,,,,,,,16,3,0,0,,0,0,,,,0,9,707
"2022-04-28 02:37:22",1,2,"HeMan McStud",b8034148-691a-4deb-9377-d303303320d7,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.63,926,1162,38,20,18,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,3,664
"2022-04-28 02:50:17",1,2,"HeMan McStud",a4f753dd-a546-4f42-9640-ff67e629b624,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.47,3078,3095,606,221,385,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,4,457
"2022-04-28 03:00:00",1,2,"HeMan McStud",4dfc1558-8bf3-463c-aaa0-4444420508e4,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.64,1670,344,178,67,111,5.00,6.67,5,,,,,,,,0,5,0,0,,0,0,,,,0,1,400
"2022-04-29 03:15:14",1,2,"HeMan McStud",52f6559b-77c7-45e9-aefb-c3e80719e502,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.45,2746,2755,609,222,387,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,3,492
"2022-04-29 03:25:37",1,2,"HeMan McStud",05f102d9-adbb-4bb8-9f34-1bafd2a27a53,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.18,2403,4210,487,147,340,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,1,623
"2022-04-29 03:37:28",1,2,"HeMan McStud",fd23111d-c2ec-4515-a6f2-206a2d7d3de3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.02,4344,3432,241,135,106,0.91,2.33,10,,,,,,,,11,10,0,0,,0,0,,,,0,3,515
