Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-20 23:58:54",5,1,XxKingOfKingsxX,74e2e851-b02d-47ac-8f08-d8b4c6134659,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1311,1305,,,,,,,,,,,,,3,1,1,0,,Loss,60,4062,3476,150,90,60,1.20,3.33,12,1,1,9,0,0,0,3,10,4,0,0,6,0,0,10,9,1430,0,12,475
"2023-11-21 00:07:58",5,1,XxKingOfKingsxX,7eed5e53-441b-42e4-8670-51973ec0ae1b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1305,1295,,,,,,,,,,,,,3,1,1,0,,Loss,47.51,3935,4066,181,86,95,0.92,-0.33,12,1,0,9,0,0,0,1,13,2,0,0,3,0,0,11,9,1310,0,10,491
"2023-11-21 00:18:48",5,1,XxKingOfKingsxX,e20a90a1-2a16-4632-80a3-f92e03443051,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1295,1306,,,,,,,,,,,,,2,1,1,0,,Win,47.31,4326,3487,186,88,98,1.20,3.33,12,3,0,9,0,0,0,5,10,4,0,0,3,0,0,11,7,1450,0,14,456
"2023-11-21 00:28:59",5,1,XxKingOfKingsxX,7f27e866-6cb4-4594-b40a-75fb567d7b13,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1306,1299,,,,,,,,,,,,,3,1,1,0,,Loss,43.65,4708,5103,252,110,142,0.93,2.00,13,4,1,8,0,0,0,7,14,9,0,1,3,0,0,16,14,1720,0,13,757
"2023-11-21 00:45:04",5,1,XxKingOfKingsxX,b4299884-e166-40df-84dd-8c0e664e5992,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1299,1290,,,,,,,,,,,,,3,1,1,0,,Loss,46.88,3452,3357,160,75,85,0.64,-3.66,7,1,1,2,1,0,0,2,11,1,0,0,4,0,0,10,9,770,0,7,482
"2023-11-21 00:55:20",5,1,XxKingOfKingsxX,90db639c-531b-45c2-9b68-73d91b9786f5,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1290,1284,,,,,,,,,,,,,3,1,1,0,,Loss,45.18,4255,5243,197,89,108,1.08,2.33,13,1,0,8,0,0,0,2,12,4,0,0,3,0,0,11,9,1520,0,13,503
"2023-11-21 02:23:12",5,1,XxKingOfKingsxX,75483d64-2b10-49b6-9d3c-144456fa047a,Forbidden,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.79,1244,920,165,31,134,1.56,5.33,14,0,0,14,0,0,0,2,9,1,0,0,5,0,0,14,9,1470,0,13,458
"2023-11-21 02:40:23",5,1,XxKingOfKingsxX,7bb4706d-ce22-444e-898b-615424750c54,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1284,1295,,,,,,,,,,,,,2,1,1,0,,Win,53.93,4269,3402,178,96,82,1.50,5.66,12,1,0,7,0,0,0,5,8,5,0,0,5,0,0,10,7,1500,0,10,436
"2023-11-21 02:57:21",5,1,XxKingOfKingsxX,7ab95dcc-a681-46e9-b218-149b4aa8c0e0,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1295,1306,,,,,,,,,,,,,1,1,1,0,,Win,56.61,5672,3532,242,137,105,2.14,10.00,15,0,0,15,0,0,0,2,7,6,0,0,5,0,0,13,9,1820,0,19,555
"2023-11-21 03:09:14",5,1,XxKingOfKingsxX,601a0647-5932-4b7f-8b5f-52accd99fd86,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1306,1300,,,,,,,,,,,,,3,1,1,0,,Loss,50.61,5137,4938,245,124,121,0.93,0.33,13,3,0,7,0,0,0,3,14,4,0,0,3,0,0,13,11,1530,0,10,602
"2023-11-21 03:21:27",5,1,XxKingOfKingsxX,1e510a1a-9de2-4d0e-8e33-9ea863e827f9,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1300,1291,,,,,,,,,,,,,3,1,1,0,,Loss,57.59,5072,4165,224,129,95,1.18,3.33,13,0,0,12,0,0,0,6,11,4,0,0,3,0,0,11,9,1560,0,16,506
"2023-11-21 04:21:50",5,1,XxKingOfKingsxX,403f5923-5e31-4d4c-92ea-63a402739911,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1291,1302,,,,,,,,,,,,,1,1,1,0,,Win,50.2,5628,5134,251,126,125,1.33,4.66,16,3,2,11,0,0,0,3,12,2,0,0,5,0,0,15,10,1730,0,16,631
"2023-11-21 04:36:16",5,1,XxKingOfKingsxX,4c229f70-ac79-4224-a877-fcb517578938,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1302,1296,,,,,,,,,,,,,3,1,1,0,,Loss,58.19,3971,3393,177,103,74,1.42,6.33,17,0,1,13,0,0,0,3,12,4,0,0,5,0,0,9,8,1930,0,14,439
"2023-11-21 04:47:19",5,1,XxKingOfKingsxX,f7d65773-bbb6-4041-8f87-1a4f878f1ba0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1296,1290,,,,,,,,,,,,,3,1,1,0,,Loss,56.82,5670,4416,220,125,95,1.08,2.00,13,0,0,11,0,0,0,2,12,3,0,0,4,0,0,14,12,1470,0,18,643
"2023-11-21 05:01:35",5,1,XxKingOfKingsxX,adeb9ffa-6a14-42b4-a461-02b7212c6dce,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1290,1300,,,,,,,,,,,,,1,1,1,0,,Win,50.78,4777,3254,193,98,95,1.40,6.00,14,1,0,9,1,0,0,5,10,6,0,0,4,0,0,12,8,1750,0,14,499
"2023-11-21 05:14:05",5,1,XxKingOfKingsxX,44d7d90b-8efc-4ae8-8d39-161df5a62903,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1300,1309,,,,,,,,,,,,,1,1,1,0,,Win,54.67,5529,3886,225,123,102,2.14,10.33,15,1,1,13,0,0,0,6,7,7,0,0,6,0,0,11,8,1910,0,18,470
"2023-11-21 05:27:14",5,1,XxKingOfKingsxX,5765ae3a-543d-4e69-b77e-56cb07222aca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1314,1321,,,,,,,,,,,,,1,1,1,0,,Win,54.8,6996,4593,323,177,146,2.50,17.33,25,2,1,17,0,0,0,11,10,7,0,0,6,0,0,18,11,2960,0,23,574
"2023-11-21 05:37:48",5,1,XxKingOfKingsxX,254e5fb6-67d7-4d3d-8729-5e6622eef548,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1321,1312,,,,,,,,,,,,,5,1,1,0,,Loss,56,7299,4745,275,154,121,1.24,6.66,21,1,1,18,4,0,0,9,17,8,0,0,7,0,0,20,15,3015,0,26,620
"2023-11-21 05:53:52",5,1,XxKingOfKingsxX,675ffb22-2dc1-402a-bdd4-ed93a4ec6e79,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1312,1319,,,,,,,,,,,,,1,1,1,0,,Win,50.92,6563,4022,271,138,133,2.33,14.00,21,2,1,15,0,0,0,8,9,6,0,0,9,0,0,16,10,2480,0,20,528
"2023-11-21 06:03:32",5,1,XxKingOfKingsxX,b94b2d83-5f92-4df6-b4d7-893f52477db6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1319,1325,,,,,,,,,,,,,1,1,1,0,,Win,47.95,6238,4511,317,152,165,1.55,8.33,17,2,0,11,0,0,0,11,11,7,0,0,7,0,0,17,10,2160,0,16,541
"2023-11-21 06:15:11",5,1,XxKingOfKingsxX,409bb14f-4c03-4755-a86f-a9e52b2c6002,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1325,1316,,,,,,,,,,,,,5,1,1,0,,Loss,55.95,4093,3208,168,94,74,1.36,4.66,15,1,3,10,0,0,0,4,11,2,0,0,4,0,0,12,9,1940,0,16,420
"2023-11-21 06:24:24",5,1,XxKingOfKingsxX,bd9ad066-e48d-4574-a2b5-b09774c32275,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1316,1307,,,,,,,,,,,,,5,1,1,0,,Loss,56.52,4343,3018,161,91,70,1.00,2.00,12,1,1,8,0,0,0,8,12,6,0,0,3,0,0,10,9,1580,0,13,394
"2023-11-21 06:38:11",5,1,XxKingOfKingsxX,b6f77dcc-9982-4421-9d67-41aab5806c4b,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1307,1313,,,,,,,,,,,,,1,1,1,0,,Win,48.91,5283,4657,229,112,117,1.13,4.66,18,1,0,12,0,0,0,11,16,8,0,0,4,0,0,15,16,3160,0,15,658
"2023-11-21 06:55:02",5,1,XxKingOfKingsxX,3dec4a23-ceb2-41e5-9c13-e615a4ea7ed3,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1313,1320,,,,,,,,,,,,,2,1,1,0,,Win,49.58,5207,4231,240,119,121,1.54,9.66,20,2,2,12,0,0,0,10,13,8,0,0,4,0,0,16,14,3075,0,21,631
"2023-11-21 07:07:23",5,1,XxKingOfKingsxX,7c4ea610-79fe-46cd-9991-3ed8aab1e80b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1320,1327,,,,,,,,,,,,,3,1,1,0,,Win,48.84,3047,2877,129,63,66,0.90,0.66,9,1,0,7,0,0,0,8,10,5,0,0,3,0,0,11,11,1630,0,9,419
"2023-11-21 07:15:39",5,1,XxKingOfKingsxX,10ed9def-ecc3-4cf1-a274-6fe10648a619,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1327,1318,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,3471,3950,158,88,70,0.56,-5.33,9,0,0,5,0,0,0,2,16,5,0,0,2,0,0,10,12,1220,0,13,469
"2023-11-21 07:24:30",5,1,XxKingOfKingsxX,6fde01d2-5820-4f0b-971b-923968d2a745,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1318,1308,,,,,,,,,,,,,8,1,1,0,,Loss,41.01,2300,3626,139,57,82,0.27,-9.66,4,1,0,3,0,0,0,7,15,4,0,0,1,0,0,9,10,670,0,5,415
"2023-11-21 07:32:43",5,1,XxKingOfKingsxX,2694c471-4d2f-4746-8dac-5eaaf3bebe9e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1308,1315,,,,,,,,,,,,,2,1,1,0,,Win,49.42,3598,3734,172,85,87,1.36,6.33,15,1,0,12,0,0,0,7,11,7,0,0,4,0,0,12,11,1920,0,12,495
"2023-11-21 07:42:03",5,1,XxKingOfKingsxX,916b3ec7-8320-4e12-915f-c4105bae9984,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1315,1322,,,,,,,,,,,,,1,1,1,0,,Win,48.18,3822,3242,137,66,71,1.25,4.66,10,2,0,8,0,0,0,5,8,8,0,0,2,0,0,12,12,2115,0,10,490
"2023-11-21 07:51:25",5,1,XxKingOfKingsxX,21e272a8-f23d-4add-9775-a2732f13bba5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1322,1312,,,,,,,,,,,,,5,1,1,0,,Loss,42.52,5322,8212,294,125,169,0.41,-14.33,12,3,1,5,0,0,0,15,29,8,0,0,2,0,0,20,24,2235,0,7,914
"2023-11-21 08:08:12",5,1,XxKingOfKingsxX,d8fef0d7-0db8-4a5f-b366-801b4a5c9efd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1312,1302,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,3383,3557,187,85,102,0.50,-5.00,6,0,0,4,0,0,0,8,12,3,0,0,3,0,0,9,10,830,0,5,402
"2023-11-21 08:16:34",5,1,XxKingOfKingsxX,fd537f9b-6d18-4aa9-84f2-dc99904aeeaf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1293,,,,,,,,,,,,,6,1,1,0,,Loss,49.61,9096,9457,381,189,192,0.97,5.00,28,3,3,18,2,0,0,15,29,18,0,1,3,0,0,27,30,4475,0,21,1152
"2023-11-21 08:37:53",5,1,XxKingOfKingsxX,ac40e8da-506e-4158-8ce8-892e0985928c,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1293,1284,,,,,,,,,,,,,5,1,1,0,,Loss,43.64,1791,3149,110,48,62,0.23,-8.33,3,0,0,2,1,0,0,3,13,5,0,0,1,0,0,8,10,780,0,1,376
"2023-11-21 08:45:46",5,1,XxKingOfKingsxX,17ba0909-69d1-40d8-a22e-f1d0c61506bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1284,1276,,,,,,,,,,,,,8,1,1,0,,Loss,51.05,3626,4007,143,73,70,0.50,-5.66,7,1,0,5,0,0,0,7,14,4,0,0,3,0,0,10,11,970,0,7,440
"2023-11-21 08:54:54",5,1,XxKingOfKingsxX,a3a4211a-fa54-43a4-8ca7-9d6b82f39100,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1276,1283,Eagle,1237.5,1263.457,13245,2,49.50,Cobra,1225,1288.977,13420,1,50.50,3,1,1,0,,Win,48.71,8174,8329,349,170,179,0.81,-1.33,22,4,1,13,1,0,0,13,27,11,0,0,3,0,0,24,25,3245,2,22,1104
"2023-11-21 09:15:25",5,1,XxKingOfKingsxX,7d2f658d-e3c0-4113-bb14-5edb1f84c78a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1283,1290,,,,,,,,,,,,,3,1,1,0,,Win,48.8,4520,3992,209,102,107,0.91,1.66,10,2,1,6,0,0,0,10,11,8,0,0,3,0,0,12,11,1500,0,5,484
"2023-11-21 09:24:46",5,1,XxKingOfKingsxX,e0d8a614-2319-4438-8a57-080a1700b47a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1297,,,,,,,,,,,,,3,1,1,0,,Win,43.56,2054,3285,101,44,57,0.82,-0.66,9,1,1,5,0,0,0,5,11,4,0,0,3,0,0,11,9,1850,0,8,499
"2023-11-21 09:34:13",5,1,XxKingOfKingsxX,d29d1546-7e77-4a45-9c08-3787338bc730,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1297,1304,,,,,,,,,,,,,1,1,1,0,,Win,51.94,6254,5630,258,134,124,1.11,5.00,20,2,1,10,2,0,0,10,18,9,0,0,6,0,0,16,15,3000,0,17,632
"2023-11-21 09:46:31",5,1,XxKingOfKingsxX,e36d870d-7622-4268-b662-06974177eb1e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1304,1295,,,,,,,,,,,,,8,1,1,0,,Loss,50.56,3865,3917,180,91,89,0.64,-3.33,9,0,1,7,0,0,0,8,14,5,0,0,3,0,0,10,11,1230,0,7,449
"2023-11-21 09:54:43",5,1,XxKingOfKingsxX,a51de920-6b12-4538-bf97-308eb691a0c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1295,1302,,,,,,,,,,,,,4,1,1,0,,Win,44.83,5677,6106,261,117,144,1.05,5.33,20,4,1,10,0,0,0,16,19,13,0,0,4,0,0,17,18,3135,0,17,713
"2023-11-21 10:12:53",5,1,XxKingOfKingsxX,70c46091-7899-40f9-a153-ab5dc2fcfe96,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1309,,,,,,,,,,,,,3,1,1,0,,Win,49.38,5180,6172,241,119,122,1.00,2.00,15,3,1,8,0,0,0,6,15,6,0,0,3,0,0,17,15,2300,0,8,677
"2023-11-21 10:25:16",5,1,XxKingOfKingsxX,212f6f52-96e5-4795-a915-6006e1119540,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1309,1316,,,,,,,,,,,,,3,1,1,0,,Win,52.15,3855,4363,163,85,78,0.77,-0.33,10,2,0,8,0,0,0,7,13,8,0,0,2,0,0,12,11,1470,0,9,483
"2023-11-21 10:37:05",5,1,XxKingOfKingsxX,0432d5e8-52a4-4cec-b7dd-6ebd0b2f411f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1316,1322,,,,,,,,,,,,,3,1,1,0,,Win,45.49,4101,4683,233,106,127,0.67,-3.33,10,1,0,6,0,0,0,9,15,5,0,0,4,0,0,12,15,1465,0,7,529
"2023-11-21 10:47:17",5,1,XxKingOfKingsxX,545e5022-7b27-4072-b2a3-312e9f345028,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1322,1312,,,,,,,,,,,,,5,1,1,0,,Loss,49.53,2156,4105,107,53,54,0.38,-8.33,6,0,0,3,2,0,0,8,16,5,1,0,3,0,0,10,11,1280,0,8,443
"2023-11-21 19:36:43",5,1,XxKingOfKingsxX,b711c8c1-34da-4c0a-8f1f-a87f9a81065f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1312,1302,,,,,,,,,,,,,7,1,1,0,,Loss,41.48,3310,3897,176,73,103,0.92,-0.33,11,2,1,8,0,0,0,3,12,2,0,0,3,0,0,12,13,1230,0,10,537
"2023-11-21 19:47:26",5,1,XxKingOfKingsxX,84e70be2-d7fa-4d3c-80a8-ab3ef7089d38,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1302,1292,,,,,,,,,,,,,5,1,1,0,,Loss,41.71,4085,5909,199,83,116,0.53,-7.66,10,1,0,9,1,0,0,8,19,4,0,0,2,0,0,12,18,1630,0,12,623
"2023-11-21 19:59:34",5,1,XxKingOfKingsxX,77016f43-79b2-44c9-958a-5e903d4f5cb0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1292,1283,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,7894,8960,356,196,160,0.68,-5.66,21,1,0,14,3,0,0,13,31,13,0,0,2,0,0,22,26,3255,0,22,1081
"2023-11-21 20:37:51",5,1,XxKingOfKingsxX,b48eeeae-375b-4cc3-a56a-8487653af77e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1283,1289,,,,,,,,,,,,,1,1,1,0,,Win,45.03,6021,6570,302,136,166,0.81,-0.66,17,0,2,11,0,0,0,16,21,10,0,0,4,0,0,21,22,3650,0,17,877
"2023-11-21 20:54:25",5,1,XxKingOfKingsxX,07885116-71b0-4d88-94f8-723bae61086b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1289,1296,,,,,,,,,,,,,2,1,1,0,,Win,52.48,2200,1538,101,53,48,5.50,9.66,11,3,0,6,0,0,0,1,2,2,0,0,6,0,0,7,7,1670,0,9,304
"2023-11-21 21:01:29",5,1,XxKingOfKingsxX,616e74b7-31cf-4dfb-b4bb-18d2485d784b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1302,,,,,,,,,,,,,1,1,1,0,,Win,49.01,4769,3366,202,99,103,2.14,10.33,15,1,1,11,0,0,0,6,7,7,0,0,5,0,0,13,9,1910,0,14,600
"2023-11-21 22:07:32",5,1,XxKingOfKingsxX,4b22131b-fbdd-46bd-a16f-d527e257b2d7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1292,,,,,,,,,,,,,5,1,1,0,,Loss,45.23,6337,6679,325,147,178,0.70,-3.33,16,3,1,7,0,0,0,18,23,11,0,0,3,0,0,19,19,2830,0,13,789
"2023-11-21 22:23:57",5,1,XxKingOfKingsxX,c756ba62-560d-4105-bf1e-cd4e052e157c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1292,1298,,,,,,,,,,,,,3,1,1,0,,Win,52.49,4264,4702,181,95,86,0.80,-1.00,12,1,0,9,0,0,0,7,15,6,0,0,3,0,0,11,12,1570,0,11,496
"2023-11-21 22:49:07",5,1,XxKingOfKingsxX,2fbfa733-cdc0-4805-ab3b-24f7e63924b7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1298,1305,,,,,,,,,,,,,1,1,1,0,,Win,49.03,4576,3955,206,101,105,1.60,8.33,16,1,1,10,0,0,0,11,10,7,0,0,6,0,0,14,16,2785,0,13,573
"2023-11-21 23:01:28",5,1,XxKingOfKingsxX,9a59d174-78f8-4c89-819f-e21cb39a18a6,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1305,1311,,,,,,,,,,,,,1,1,1,0,,Win,51.08,5851,5102,231,118,113,1.18,5.66,20,1,3,10,1,0,0,9,17,8,0,0,4,0,0,15,16,3390,0,15,656
"2023-11-21 23:16:43",5,1,XxKingOfKingsxX,6b40c45e-ad26-47ff-b443-9ef65e4a5eaa,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1311,1317,,,,,,,,,,,,,1,1,1,0,,Win,49.73,4102,4602,185,92,93,0.73,-2.33,11,2,0,8,0,0,0,9,15,5,0,0,2,0,0,12,13,1975,0,14,566
"2023-11-21 23:41:20",5,1,XxKingOfKingsxX,4a78ae73-e7b6-4e38-bf42-794b94445829,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1317,1312,,,,,,,,,,,,,5,1,0,0,,Left,40,70,229,5,2,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,87
"2023-11-22 21:47:53",5,1,XxKingOfKingsxX,b27e4dac-c41e-4108-a4aa-cd2725b246e2,Domicile,"Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.32,3192,3682,351,138,213,0.85,-0.33,11,0,0,7,5,0,0,4,13,5,0,0,3,0,0,12,12,1390,0,9,518
"2023-11-22 21:57:45",5,1,XxKingOfKingsxX,d11ea6b8-f4da-4cbc-adbf-ccb68dc0f0f3,Cliffhanger,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,43.88,1467,1375,98,43,55,1.00,0.00,5,0,0,5,1,0,0,0,5,0,0,0,4,0,0,7,5,500,0,7,457
"2023-11-22 22:07:49",5,1,XxKingOfKingsxX,0bd3f186-a802-4bbe-9ca5-6331488c1dd8,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,4637,2963,300,155,145,2.67,10.33,16,1,0,11,2,0,0,1,6,1,0,0,8,0,0,11,8,1660,0,18,437
"2023-11-22 22:20:27",5,1,XxKingOfKingsxX,e851cdb1-1f0b-4768-93c3-c8d09eef03dc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1312,1319,,,,,,,,,,,,,1,1,1,0,,Win,46.95,4468,3975,164,77,87,1.70,9.00,17,0,1,8,6,0,0,8,10,6,0,0,8,0,0,12,12,2080,0,17,495
"2023-11-22 22:32:27",5,1,XxKingOfKingsxX,a0ea58b9-e381-49ff-963f-e9c6eda3ebb7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1319,1309,,,,,,,,,,,,,6,1,1,0,,Loss,39.73,4557,7779,292,116,176,0.54,-11.00,15,1,1,8,0,0,0,7,28,6,0,0,4,0,0,18,24,2295,0,11,886
"2023-11-22 22:50:44",5,1,XxKingOfKingsxX,b3e59e9a-ac9d-4881-a452-5bb7ccb8cc93,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.39,4400,3048,171,93,78,1.56,6.00,14,0,0,9,6,0,0,1,9,3,0,0,4,0,0,12,9,1560,0,9,500
"2023-11-22 23:03:31",5,1,XxKingOfKingsxX,b222f66d-d366-4abb-8f76-9b17e699eb9a,Domicile,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,31.25,731,934,16,5,11,0.25,-3.00,1,0,0,0,0,0,0,1,4,0,0,0,1,0,0,3,4,210,0,1,575
"2023-11-22 23:14:35",5,1,XxKingOfKingsxX,9b217794-a9a6-4e64-bc20-642374fe2060,Sylvanus,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.3,2154,2022,230,95,135,0.75,-1.33,6,1,0,3,0,0,0,5,8,2,0,0,3,0,0,9,6,750,0,7,319
"2023-11-22 23:20:53",5,1,XxKingOfKingsxX,c12e1eef-5156-476d-92a8-0f6c4e7111b0,"High Ground","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,2589,2395,386,215,171,0.88,0.33,7,0,0,7,0,0,0,6,8,4,0,0,2,0,0,10,9,1260,0,9,413
"2023-11-22 23:30:05",5,1,XxKingOfKingsxX,a8b0f96e-9874-435a-916f-7bfde5924441,Isolation,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.67,3787,2964,474,207,267,1.67,7.66,15,0,0,13,1,0,0,7,9,5,0,0,7,0,0,12,9,2120,0,13,440
"2023-11-22 23:42:19",5,1,XxKingOfKingsxX,515f6b27-f475-43b3-ab4e-3d4da4e83e94,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1309,1323,,,,,,,,,,,,,1,1,1,0,,Win,52.88,5870,3495,208,110,98,2.38,12.00,19,2,0,15,3,0,0,3,8,3,0,0,6,0,0,13,10,2080,0,14,577
"2023-11-22 23:55:25",5,1,XxKingOfKingsxX,4c9a659f-c10b-4718-9b1a-42214b97bca8,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1323,1317,,,,,,,,,,,,,3,1,1,0,,Loss,55.19,6003,4692,241,133,108,0.81,-3.00,13,0,1,9,0,0,0,1,16,0,0,1,4,0,0,12,10,1210,0,11,551
"2023-11-23 00:25:26",5,1,XxKingOfKingsxX,c65b2ec1-8f61-4ec1-b8bd-3e38548018e9,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1317,1310,,,,,,,,,,,,,3,1,1,0,,Loss,47.15,5254,4397,246,116,130,1.00,1.66,11,1,0,7,1,0,0,4,11,5,0,0,5,0,0,11,11,1390,0,12,552
"2023-11-23 00:36:37",5,1,XxKingOfKingsxX,097de75b-af84-49e4-b02a-1f001bd75835,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1310,1301,,,,,,,,,,,,,3,1,1,0,,Loss,59.04,4612,4039,188,111,77,1.17,2.33,14,2,0,11,1,0,0,1,12,1,0,0,7,0,0,15,12,1460,0,15,675
"2023-11-23 00:52:55",5,1,XxKingOfKingsxX,a6baf2ac-97cd-427f-b110-4aba13b966a1,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1301,1312,,,,,,,,,,,,,1,1,1,0,,Win,57.36,4486,3831,197,113,84,1.30,5.00,13,0,0,13,0,0,0,4,10,6,0,0,4,0,0,12,8,1640,0,17,477
"2023-11-23 01:04:34",5,1,XxKingOfKingsxX,e814365f-2c0d-46e6-abf5-aa2825fc3d5e,Chasm,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1312,1304,,,,,,,,,,,,,4,1,1,0,,Loss,44.09,4734,3981,254,112,142,1.00,2.66,12,0,1,8,0,0,0,6,12,8,0,1,2,0,0,15,11,1560,0,10,649
