Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 22:30:09",1,1,Nafburger,f84b6a5f-608f-47e9-b598-826abf915198,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1704,,,,,,,,,,,,,5,,,,,Loss,58.84,6646,6211,622,366,256,1.20,6.67,24,,,,,,,,20,8,0,0,3,0,0,,,,0,6,761
"2022-02-02 22:52:07",1,1,Nafburger,b60a9f39-3873-4a34-9ecc-aaa07c8fc9c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1704,1704,,,,,,,,,,,,,5,,,,,Loss,49.38,10246,6367,968,478,490,2.65,30.00,45,,,,,,,,17,6,0,0,6,0,0,,,,0,20,898
"2022-02-02 23:10:15",1,1,Nafburger,86a3e8e1-e6ff-4c5c-b0e6-441f425c75e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1704,1708,,,,,,,,,,,,,2,,,,,Win,62.94,5353,3035,402,253,149,2.44,15.00,22,,,,,,,,9,6,0,0,5,0,0,,,,0,12,517
"2022-02-02 23:20:11",1,1,Nafburger,ce9df087-575a-4651-a6e3-99f27a02872e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1708,1711,,,,,,,,,,,,,1,,,,,Win,44.87,4562,3019,595,267,328,2.88,16.33,23,,,,,,,,8,4,0,0,8,0,0,,,,0,8,469
"2022-02-02 23:30:19",1,1,Nafburger,df6f5cc6-7a82-473d-9186-2f31dc951b52,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1711,1712,,,,,,,,,,,,,2,,,,,Win,54.63,7885,6382,778,425,353,1.28,7.67,23,,,,,,,,18,8,0,0,6,0,0,,,,0,4,823
"2022-02-02 23:44:50",1,1,Nafburger,ee059918-c303-462a-a4cf-bfc40efe8233,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1712,1715,,,,,,,,,,,,,3,,,,,Win,61.56,10652,6463,874,538,336,1.71,19.67,36,,,,,,,,21,14,0,0,7,0,0,,,,0,16,819
"2022-02-03 00:00:42",1,1,Nafburger,e5c49106-3f50-4918-9380-a827b6bfa762,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,5,,,,,Loss,55.62,4768,3865,498,277,221,1.08,4.00,14,,,,,,,,13,9,0,0,4,0,0,,,,0,4,460
"2022-02-03 00:10:24",1,1,Nafburger,bde240ae-543a-4735-84d4-7d3573c50dac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1718,,,,,,,,,,,,,4,,,,,Win,52.86,10860,6774,1103,583,520,2.05,24.00,39,,,,,,,,19,12,0,0,7,0,0,,,,0,14,900
"2022-02-03 00:26:36",1,1,Nafburger,cb1b8aa2-b202-4f42-9e16-428180dcf6d2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,8,,,,,Loss,59.31,6629,4932,494,293,201,1.44,10.33,23,,,,,,,,16,10,0,0,6,0,0,,,,0,11,605
"2022-02-03 00:37:48",1,1,Nafburger,609befc6-fb67-481f-92c3-674b26e2c9d9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,5,,,,,Loss,61.15,6446,4664,453,277,176,1.44,9.00,23,,,,,,,,16,6,0,0,5,0,0,,,,0,9,518
"2022-02-03 00:48:07",1,1,Nafburger,a9b1c450-ba05-48fc-bb55-0265f672f934,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,5,,,,,Loss,60.31,6708,4093,519,313,206,2.25,16.67,27,,,,,,,,12,5,0,0,7,0,0,,,,0,9,491
"2022-02-09 11:54:13",1,1,Nafburger,0a304ed7-23dd-4cd6-9d0a-ae5ad8a9da3f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,5,,,,,Loss,51.45,6068,5728,519,267,252,0.95,2.00,18,,,,,,,,19,9,0,0,4,0,0,,,,0,11,645
"2022-02-09 12:13:26",1,1,Nafburger,a5c4acfb-a123-45f3-8848-d5f59eb22d67,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,6,,,,,Loss,52.81,3746,4463,409,216,193,0.35,-7.67,6,,,,,,,,17,10,0,0,3,0,0,,,,0,5,396
"2022-02-28 22:52:24",1,2,Nafburger,c5149fe0-1825-4a08-b976-f1d4a0979b94,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.01,1051,1376,138,29,109,0.67,-5.00,10,,,,,,,,15,0,0,0,4,0,0,,,,0,5,398
"2022-03-09 00:48:29",1,2,Nafburger,ebc8c6c5-0b71-4267-aa19-694236e6a162,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.38,1256,1465,157,32,125,0.81,-2.33,13,,,,,,,,16,2,0,0,3,0,0,,,,0,6,340
"2022-03-09 00:55:29",1,2,Nafburger,2c0bd9bb-74c4-4ffe-8329-81fcd38117a0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.49,1549,739,169,38,131,2.43,10.33,17,,,,,,,,7,1,0,0,6,0,0,,,,0,10,274
"2022-03-09 01:01:12",1,2,Nafburger,7f632547-8ace-4b99-b465-0cf0166074e9,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,1706,1504,55,25,30,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,9,337
"2022-03-09 01:08:45",1,2,Nafburger,806fbbc2-b134-441a-b4de-32eaae9836cf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.29,2105,1100,208,63,145,1.92,11.33,23,,,,,,,,12,1,0,0,6,0,0,,,,0,11,369
"2022-03-09 01:14:58",1,2,Nafburger,8d6d19aa-3330-464b-9f03-2426324a7a3f,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.45,928,856,33,15,18,1.00,0.33,8,,,,,,,,8,1,0,0,2,0,0,,,,0,3,308
"2022-03-09 01:21:16",1,2,Nafburger,765432fc-2521-4125-81e2-a82373d719ce,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.48,1938,1476,124,44,80,1.29,5.33,18,,,,,,,,14,4,0,0,4,0,0,,,,0,10,347
"2022-03-09 01:28:31",1,2,Nafburger,7d5b04cb-9a71-4d1a-8cb7-c6bb5ed6f3e5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,4483,4179,444,198,246,1.73,9.00,19,,,,,,,,11,3,0,0,5,1,0,,,,0,11,591
"2022-03-09 01:40:10",1,2,Nafburger,4a614035-a841-4a36-bf70-17751039220e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,5593,2897,326,146,180,2.00,11.67,16,,,,,,,,8,11,0,0,7,0,0,,,,0,10,459
"2022-03-09 01:49:20",1,2,Nafburger,b235a26d-1846-4ee9-afb9-275be3a703e2,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.96,1141,1720,53,18,35,0.57,-5.33,8,,,,,,,,14,2,0,0,4,0,0,,,,0,7,340
"2022-03-09 01:56:18",1,2,Nafburger,f83b93c9-ac98-4b52-8f93-b3c278448113,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,484
"2022-03-09 02:02:09",1,2,Nafburger,ecadc6a8-bfa7-4815-8327-b660532e838d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,89,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,325
"2022-03-09 02:03:25",1,2,Nafburger,2d772b64-ec4e-4ef3-a5f4-a0d07dfdd626,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.67,250,320,24,4,20,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,373
"2022-03-09 02:06:24",1,2,Nafburger,a7cdef05-300a-4545-a92c-c96664c119be,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,89,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,391
"2022-03-09 02:08:27",1,2,Nafburger,7d7bcfe5-4433-4b4d-842c-93e105c7f24b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,87,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,416
"2022-03-09 02:10:07",1,2,Nafburger,267a55a7-5b9b-4924-8aa4-af1eb38cbbe2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,358,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,433
"2022-03-09 02:12:49",1,2,Nafburger,40bb849a-6971-48bd-ade9-53cc61880e8b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.92,2105,1048,197,55,142,2.44,13.33,22,,,,,,,,9,1,0,0,7,0,0,,,,0,14,332
"2022-03-09 03:22:29",1,2,Nafburger,5f2709ff-e2d4-4356-b6d3-3592993655ff,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.97,4648,3584,315,107,208,1.38,6.33,18,,,,,,,,13,4,0,0,4,0,0,,,,0,12,446
"2022-03-09 03:32:50",1,2,Nafburger,a32c5417-6361-4ec5-a0da-004d3d0b159d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.04,4420,3748,334,97,237,1.55,7.67,17,,,,,,,,11,5,0,0,7,0,0,,,,0,6,485
"2022-03-09 03:42:04",1,2,Nafburger,4c279d96-64c8-42af-8286-4a44221b2a31,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.14,3661,2685,103,64,39,1.56,7.00,14,,,,,,,,9,6,0,0,3,0,0,,,,0,4,418
"2022-03-09 03:51:38",1,2,Nafburger,8939f1e1-acde-4420-b00f-ffe89e1c7b5d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,4352,2959,65,33,32,2.86,13.33,20,,,,,,,,7,1,0,0,7,0,0,,,,0,12,428
"2022-03-09 04:00:45",1,2,Nafburger,da03db5f-b842-488e-a853-5239826132d7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.08,3669,3141,428,163,265,1.30,5.33,13,,,,,,,,10,7,0,0,5,0,0,,,,0,7,388
"2022-03-09 04:12:15",1,2,Nafburger,9a314517-2101-4b69-aa17-b97e172d25f7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.8,9399,7274,873,426,447,1.39,13.00,32,,,,,,,,23,12,0,0,6,0,0,,,,0,16,967
"2022-03-09 04:29:53",1,2,Nafburger,c56a469b-02e7-470f-afa7-8ff0c01833b6,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,51.52,4222,4000,264,136,128,1.42,7.33,17,,,,,,,,12,7,0,0,4,0,0,,,,0,5,503
"2022-03-09 04:36:46",1,2,Nafburger,c2bafde4-de9d-4bdc-b215-e578d1ef37ed,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,1748,1125,59,33,26,1.80,9.00,18,,,,,,,,10,3,0,0,7,0,0,,,,0,8,362
"2022-03-09 04:45:13",1,2,Nafburger,379a6cd3-f016-402a-af01-b464d116c27c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.36,1567,988,112,34,78,1.70,7.00,17,,,,,,,,10,0,0,0,4,0,0,,,,0,3,330
"2022-03-09 04:52:04",1,2,Nafburger,958414ce-bed0-4ccd-b11b-3645f4b36204,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.62,1204,1286,71,26,45,1.00,0.00,14,,,,,,,,14,0,0,0,2,0,0,,,,0,3,371
"2022-03-09 05:00:09",1,2,Nafburger,9b56b638-d293-4d02-a2f8-40c298206876,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.82,1175,1609,55,23,32,0.67,-4.00,10,,,,,,,,15,3,0,0,3,0,0,,,,0,5,347
"2022-03-09 05:05:15",1,2,Nafburger,76228fcc-6c9d-4a8a-bd25-eb9c387a189d,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.71,1318,1141,62,24,38,0.83,-1.33,10,,,,,,,,12,2,0,0,5,0,0,,,,0,8,353
"2022-03-09 05:12:36",1,2,Nafburger,81d2b9f5-4a9f-4a1e-86d9-b608a4fadf7e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,35.9,545,626,39,14,25,0.86,-1.00,6,,,,,,,,7,0,0,0,3,0,0,,,,0,2,402
"2022-03-09 05:17:11",1,2,Nafburger,408feb33-a257-45c7-b043-d3309ad46f1a,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,33.33,334,536,21,7,14,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,3,343
"2022-03-09 19:04:43",1,2,Nafburger,c7298a03-5003-40d2-9733-ad7e55d48642,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.07,1076,426,57,16,41,3.00,8.00,12,,,,,,,,4,0,0,0,7,0,0,,,,0,8,348
"2022-03-09 19:12:03",1,2,Nafburger,6992a969-a1f8-4604-8cfa-9c65174f17c9,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.58,1371,1016,69,28,41,1.44,5.33,13,,,,,,,,9,4,0,0,6,0,0,,,,0,5,401
"2022-03-09 19:20:17",1,2,Nafburger,73b4cff8-63c7-45c9-be6f-32442ca13a1c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.65,1598,870,115,41,74,2.00,9.67,18,,,,,,,,9,2,0,0,6,0,0,,,,0,7,359
"2022-03-09 19:27:37",1,2,Nafburger,73d97436-4a47-4308-900c-d1e94b4e3eb3,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.05,6283,2642,236,137,99,3.57,19.67,25,,,,,,,,7,5,0,0,8,0,0,,,,0,6,525
"2022-03-09 19:37:41",1,2,Nafburger,4aa99c2a-8be2-4dcd-b15e-9b855d728504,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.8,5684,3771,441,202,239,1.55,7.67,17,,,,,,,,11,5,0,0,5,0,0,,,,0,8,526
"2022-03-09 19:48:08",1,2,Nafburger,0cb1d9e1-ac87-4764-bc22-8079ef15876c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.87,6263,4291,603,355,248,1.62,9.67,21,,,,,,,,13,5,0,0,4,1,1,,,,0,8,569
"2022-03-09 19:58:50",1,2,Nafburger,05684990-c8e2-4e5a-ab55-8503fdd74324,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,4827,3985,258,138,120,1.00,1.33,14,,,,,,,,14,4,0,0,6,0,0,,,,0,7,468
"2022-03-09 20:12:35",1,2,Nafburger,b91dd8cd-e273-4ee3-8162-bb7ed6e97b30,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.98,1516,1516,61,25,36,1.00,1.00,13,,,,,,,,13,3,0,0,5,0,0,,,,0,5,400
"2022-03-09 20:20:45",1,2,Nafburger,6d0fff22-db44-4ce8-8464-5d3c96d15351,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.39,1455,1220,164,40,124,1.23,3.67,16,,,,,,,,13,2,0,0,4,0,0,,,,0,8,431
"2022-03-09 20:29:52",1,2,Nafburger,95b31e4c-a89d-403e-b67b-8842636d1a83,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.64,1565,1189,138,34,104,1.31,4.00,17,,,,,,,,13,0,0,0,7,0,0,,,,0,6,373
"2022-03-09 20:38:31",1,2,Nafburger,7545be30-c7fa-4c58-9d02-e687d33f9e78,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.18,753,812,77,14,63,0.89,-1.00,8,,,,,,,,9,0,0,0,4,0,0,,,,0,2,352
"2022-03-09 20:45:28",1,2,Nafburger,9808c5fd-d6d5-4c36-99e4-9c2cff429194,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.97,1360,943,118,33,85,1.60,6.33,16,,,,,,,,10,1,0,0,4,0,0,,,,0,3,337
"2022-03-09 20:52:28",1,2,Nafburger,70b17ee4-9303-4c08-bc15-b3c6bb9e1894,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.97,1438,1313,195,37,158,1.30,4.00,13,,,,,,,,10,3,0,0,6,0,0,,,,0,6,419
"2022-03-09 21:00:35",1,2,Nafburger,3a7e4b36-0745-4a6b-b2f9-e9b591fbcbb2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.62,1160,1618,117,37,80,0.65,-5.67,11,,,,,,,,17,1,0,0,6,0,0,,,,0,9,344
"2022-03-09 21:08:38",1,2,Nafburger,3b7a8704-2ef1-4f47-88b0-03bcea3540b6,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.54,1330,1467,205,38,167,0.67,-3.67,10,,,,,,,,15,4,0,0,3,0,0,,,,0,3,432
"2022-03-09 21:22:25",1,2,Nafburger,98ec3118-fdd6-4f5b-b213-902548b3e061,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,1485,800,64,28,36,3.80,15.00,19,,,,,,,,5,3,0,0,10,0,0,,,,0,11,312
"2022-03-09 21:28:44",1,2,Nafburger,9c4de667-a687-4f2d-9154-76e5d3f63e7e,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.17,1669,1328,120,41,79,1.07,2.33,15,,,,,,,,14,4,0,0,3,0,0,,,,0,4,380
"2022-03-09 21:36:21",1,2,Nafburger,017edd97-89ac-479b-bed6-add74cf8d3bb,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.3,1733,984,126,47,79,1.90,9.33,19,,,,,,,,10,1,0,0,6,0,0,,,,0,11,338
"2022-03-09 21:43:20",1,2,Nafburger,b4674165-fed5-4f76-980f-74e7575ffa21,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.39,915,1148,103,21,82,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,2,357
"2022-03-09 21:52:09",1,2,Nafburger,a14d0282-8749-41d1-ab58-b6bc4102b4c1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.47,1494,1117,144,41,103,1.25,3.33,15,,,,,,,,12,1,0,0,3,0,0,,,,0,6,387
"2022-03-09 22:04:22",1,2,Nafburger,7129c20e-daf5-448e-aa17-dd0e87109357,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.22,1014,1428,51,20,31,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,2,361
"2022-03-18 22:16:38",1,2,Nafburger,2580c891-18f7-454f-a310-7eed9f2f8f3b,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,988,1138,75,25,50,0.69,-3.33,9,,,,,,,,13,2,0,0,3,0,0,,,,0,4,362
"2022-03-18 22:27:05",1,2,Nafburger,03122ed1-83f2-4266-8285-234f5eff1f9e,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,447
"2022-03-18 22:36:35",1,2,Nafburger,497fa035-f355-4657-b860-fc50bc161f02,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.17,1520,1330,149,39,110,1.23,3.33,16,,,,,,,,13,1,0,0,4,0,0,,,,0,5,398
"2022-03-18 22:44:30",1,2,Nafburger,80e83106-374d-422c-b817-b1d473d3fcf8,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.65,1753,1330,127,44,83,1.43,6.33,20,,,,,,,,14,1,0,0,7,0,0,,,,0,7,323
"2022-03-18 22:52:30",1,2,Nafburger,38a73be6-9f85-4627-983a-92b933707981,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.39,1779,1273,62,30,32,1.58,8.00,19,,,,,,,,12,3,0,0,5,0,0,,,,0,12,379
"2022-03-18 23:00:36",1,2,Nafburger,5cf28d31-932e-46ce-aca0-eb1534203c06,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.13,1398,1276,103,30,73,1.07,1.00,15,,,,,,,,14,0,0,0,4,0,0,,,,0,4,345
"2022-03-18 23:09:36",1,2,Nafburger,39dd782c-c9f7-4718-b9bf-b49cea2759f7,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.96,1473,1234,92,34,58,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,6,369
"2022-03-18 23:17:14",1,2,Nafburger,490afffe-9d10-496c-b5d0-42be6c98c316,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.32,1280,1571,133,35,98,0.76,-4.00,13,,,,,,,,17,0,0,0,4,0,0,,,,0,6,376
"2022-03-18 23:25:09",1,2,Nafburger,bae36070-7018-40a9-9828-e89c6a4d5295,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.3,1037,910,53,15,38,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,8,323
"2022-03-18 23:33:15",1,2,Nafburger,ad71b6f9-82d4-4264-8fe4-92e28fb25f86,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.35,1343,1448,46,25,21,0.71,-2.00,10,,,,,,,,14,6,0,0,2,0,0,,,,0,3,340
"2022-03-18 23:42:03",1,2,Nafburger,bfebfa71-d085-4dbc-b9ba-5f53777c8473,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.13,1516,1437,69,27,42,0.87,-1.33,13,,,,,,,,15,2,0,0,3,0,0,,,,0,5,376
"2022-05-01 19:45:00",1,2,Nafburger,7752e521-571c-4b9f-a432-8d59c3e2a1b2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.68,5332,4760,469,233,236,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,2,536
"2022-05-01 19:56:09",1,2,Nafburger,204f0b5f-df3d-4ada-82bc-d00b7bc4be26,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.08,3148,3940,488,220,268,0.62,-2.00,8,,,,,,,,13,9,0,0,2,0,1,,,,0,2,688
"2022-05-01 20:09:20",1,2,Nafburger,4ec6cd3b-3340-40ca-8728-51860d9f5ef1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,455,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,420
"2022-05-01 20:12:33",1,2,Nafburger,fb32eec8-87c2-4654-ba7a-5dc8e337f796,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.16,4467,4353,464,242,222,0.88,-0.67,14,,,,,,,,16,4,0,0,4,0,0,,,,0,3,486
"2022-05-01 20:29:52",1,2,Nafburger,fca9b24b-0a3b-46ef-8d04-b6a805ad4463,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.99,4578,3580,511,235,276,1.50,8.33,18,,,,,,,,12,7,0,0,5,0,0,,,,0,5,488
"2022-05-01 20:41:02",1,2,Nafburger,d025a8b6-65de-474d-a53a-c48c3c8c2485,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.3,4834,6520,538,276,262,0.65,-4.67,15,,,,,,,,23,10,0,0,3,0,0,,,,0,5,747
