Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 17:10:39",,,Nafburger,2e9d0f8f-062e-4b4c-bedb-032f3af67e00,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.13,4122,4976,408,229,179,0.65,-5.33,13,,,,,,,,20,5,0,0,3,0,0,,,,0,3,554
"2022-01-30 17:30:20",,,Nafburger,191d1eab-636b-426a-a76c-06a61571edc5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.62,3346,3797,370,191,179,0.33,-8.67,5,,,,,,,,15,4,0,0,2,0,0,,,,0,1,458
"2022-01-30 18:21:13",,,Nafburger,e9b2170e-d1f7-4902-bb44-71eae914d00c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,1791,3145,224,108,116,0.31,-7.33,4,,,,,,,,13,5,0,0,1,0,0,,,,0,0,331
"2022-01-30 18:28:44",,,Nafburger,6d2c39b0-21e3-4151-af63-d49ff7fdf134,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.36,3800,4625,453,210,243,0.71,-2.00,10,,,,,,,,14,6,0,0,5,0,0,,,,0,7,526
"2022-02-23 07:00:18",,,Nafburger,c17eeb0c-1776-4d2f-a2e2-7c50f6ea484f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.26,5581,6312,136,33,103,1.07,1.00,15,,,,,,,,14,0,0,0,3,0,0,,,,0,14,1086
"2022-02-23 07:21:11",,,Nafburger,65888a23-e3fa-4ea2-89d9-bab094892531,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,8.54,3293,4465,246,21,225,0.33,-10.00,5,,,,,,,,15,0,0,0,3,0,0,,,,0,5,578
"2022-02-23 07:32:34",,,Nafburger,3506b8b6-a81f-4823-8141-6797a2f159b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,10.42,4889,4272,259,27,232,1.67,6.00,15,,,,,,,,9,0,0,0,3,0,0,,,,0,13,786
"2022-02-23 07:47:32",,,Nafburger,89f5171f-6f44-4deb-a100-f2b104ba1a00,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.03,4880,4996,411,33,378,1.07,1.00,15,,,,,,,,14,0,0,0,3,0,0,,,,0,10,994
"2022-03-05 02:38:55",,,Nafburger,ddec9e45-a236-44d2-8304-766e604ff90e,Streets,"FFA Shniiipesh",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.58,9614,6257,127,49,78,1.61,16.67,37,,,,,,,,23,8,0,0,4,0,0,,,,0,28,547
"2022-03-05 02:53:59",,,Nafburger,5652135c-ae5a-4af0-91f7-451bcf8f3ca2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,5209,3276,0,19,0,1.36,6.33,19,,,,,,,,14,4,0,0,5,0,0,,,,0,9,299
"2022-03-05 03:10:21",,,Nafburger,979b677f-af98-43b8-93d1-c084663b2760,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,4565,0,0,0,0.00,-19.00,0,,,,,,,,19,0,0,0,0,0,0,,,,0,0,598
"2022-03-18 23:51:25",,,Nafburger,c67a7942-04ff-4931-8a56-c6b3f99759e2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.36,4799,6077,383,32,351,1.50,5.00,15,,,,,,,,10,0,0,0,4,0,0,,,,0,10,885
"2022-05-21 01:40:04",,,Nafburger,a23d6ccf-48be-4beb-b740-5815a6695f9f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.93,672,1244,56,19,37,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,4,206
"2022-05-21 01:44:47",,,Nafburger,5c34ada2-e206-4cc9-b2d8-ead6530f7c99,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25,594,1154,96,24,72,0.46,-7.00,6,,,,,,,,13,0,0,0,1,0,0,,,,0,1,221
"2022-05-21 02:12:57",,,Nafburger,8f07325b-f342-40ba-bba7-bcb5532abcfd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.11,1417,1433,180,47,133,1.00,0.00,15,,,,,,,,15,0,0,0,4,0,0,,,,0,3,436
"2022-05-21 02:21:29",,,Nafburger,91cb3bf6-e906-4885-8263-9a3ef2517876,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.14,628,1114,70,26,44,0.50,-5.67,6,,,,,,,,12,1,0,0,2,0,0,,,,0,2,271
"2022-05-24 20:40:46",,,Nafburger,dcb1fb57-7ded-41bd-835c-7bec1790168e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,31,0,31,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-05-24 20:51:08",,,Nafburger,4efe0e20-2990-4dfd-9cca-0c5157737dc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-05-24 20:53:51",,,Nafburger,014c3229-ad83-4dac-af88-bd98ad2c4741,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,112,0,112,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,58
"2022-05-24 20:58:19",,,Nafburger,e24be28e-8af9-46b1-8566-014ab0ae4b59,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,144,0,144,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-05-24 21:08:51",,,Nafburger,3217e2c3-efea-4da4-8134-cd503992de23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,93
"2022-05-24 21:15:46",,,Nafburger,12135200-415e-44d8-8ec3-81e5a4e8c589,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,155,0,155,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,118
"2022-05-24 21:27:47",,,Nafburger,36305f45-a94e-4690-ac92-d60b6ed02d21,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-05-24 21:30:03",,,Nafburger,002b0640-6064-44f9-bb59-f72cf0ade9a5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,205,0,205,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,105
"2022-10-29 15:46:24",,,Nafburger,71ef46f2-9253-4af5-8fb3-f4159c1dff7f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-10-29 15:49:05",,,Nafburger,29509891-546c-4d05-a08a-5ec012f15d3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,75,229,1157,4,3,1,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,469
"2022-10-29 16:11:13",,,Nafburger,d0f849d9-e2ac-4eed-8f65-fce85a9d10fb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,1885,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,746
"2022-10-29 17:38:35",,,Nafburger,e2aa1ba6-9ed3-4554-b3c5-f1300cd37c0b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,235
"2022-10-29 18:16:34",,,Nafburger,c4e038ef-e5e0-4705-b028-061d9f862eb4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,32.35,578,1076,68,22,46,0.50,-5.67,6,,,,,,,,12,1,0,0,3,0,0,,,,0,4,279
"2022-10-29 18:22:24",,,Nafburger,4ae86b5f-8866-4d1a-b81f-b9fd9c0f127f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.38,837,967,128,44,84,0.73,-3.00,8,,,,,,,,11,0,0,0,2,0,0,,,,0,2,277
"2022-10-29 18:37:33",,,Nafburger,96e8ae3c-67ec-4bdc-b10c-be7656489149,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,16.19,729,1161,105,17,88,0.67,-4.00,8,,,,,,,,12,0,0,1,2,0,0,,,,0,2,290
"2022-10-29 18:43:25",,,Nafburger,a719b5e9-e6ec-46a5-a77d-72ec2cca9473,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,26.92,788,1054,78,21,57,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,3,329
"2022-10-29 18:49:55",,,Nafburger,5d70785b-9276-4e7f-b62f-a4a3f148f26e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,18.84,624,994,69,13,56,0.64,-4.00,7,,,,,,,,11,0,0,0,2,0,0,,,,0,1,300
"2022-10-29 19:34:31",,,Nafburger,ab1946e6-752d-4542-8bd2-6e9f7b827382,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.83,1178,1244,115,32,83,1.00,0.00,13,,,,,,,,13,0,0,0,4,0,0,,,,0,4,284
"2022-10-29 19:40:18",,,Nafburger,421d395c-3c26-47a4-9b07-ce7e8f5edab4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,25.86,1198,761,116,30,86,1.63,5.00,13,,,,,,,,8,0,0,0,5,0,0,,,,0,5,274
"2022-10-29 19:47:51",,,Nafburger,c94e75b9-eb2e-46f5-8110-77cc0a9acd7e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.48,1403,1012,108,34,74,1.36,4.00,15,,,,,,,,11,0,0,0,4,0,0,,,,0,4,242
"2022-10-29 19:53:00",,,Nafburger,b8676b24-5566-44d3-a3af-2a367cc3282a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,24.73,668,994,93,23,70,0.64,-4.00,7,,,,,,,,11,0,0,0,3,0,0,,,,0,1,293
"2022-10-29 20:18:20",,,Nafburger,ced891db-175b-4271-ab3e-aef943496e44,Bazaar," SWAT",,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4950,49,,4,1,1,0,,Win,34.67,710,1039,75,26,49,0.64,-4.00,7,0,0,7,0,0,0,0,11,0,0,0,1,0,0,,,700,0,1,329
"2022-10-29 20:24:56",,,Nafburger,600b0a78-18c0-4081-84e6-5b059da0887a,Streets," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Win,30.77,995,635,78,24,54,1.57,4.00,11,,,,,,,,7,0,0,0,3,0,0,,,,0,3,255
"2022-10-29 20:40:20",,,Nafburger,5acbb540-87aa-4b39-ac8e-f80d642a8e45,Aquarius,Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,3950,39,,4,1,1,0,,Win,20.18,887,932,114,23,91,1.00,0.00,10,0,0,10,0,0,0,0,10,0,0,0,2,0,0,,,1000,0,2,243
"2022-10-29 20:45:23",,,Nafburger,67de95bc-94fe-4aab-90b5-23f23cdea0c0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,24.39,652,991,82,20,62,0.55,-4.67,6,,,,,,,,11,1,0,0,1,0,0,,,,0,1,270
"2022-10-29 20:53:43",,,Nafburger,39e1afe5-38ca-4417-8f63-b30346b372b4,Streets,Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,4800,48,,4,1,1,0,,Win,26.09,655,1095,69,18,51,0.58,-5.00,7,0,0,7,0,0,0,0,12,0,0,0,2,0,0,,,700,0,1,411
"2022-10-29 21:01:45",,,Nafburger,dac7d3d2-aa47-45a6-89ec-583e2cda9ace,"Live Fire",Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,4360,43,,3,1,1,0,,Win,33.96,982,1088,106,36,70,0.83,-1.67,10,0,0,10,0,0,0,0,12,1,0,0,5,0,0,,,1050,0,3,280
"2022-10-29 21:50:04",,,Nafburger,55bdd1f6-6102-496f-9e9d-e862e4073c98,Catalyst,Slayer,,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4400,44,,8,1,1,0,,Loss,17.86,554,1409,56,10,46,0.40,-9.00,6,0,0,6,0,0,0,0,15,0,0,0,2,0,0,,,600,0,1,361
"2022-10-29 21:57:05",,,Nafburger,a768f01c-d4ac-4dcf-9cc0-62e8624d8717,Recharge,Slayer,,,,0,0,Cobra,0,,5000,50,,Eagle,0,,3900,39,,7,1,1,0,,Loss,18.28,601,1092,93,17,76,0.50,-6.00,6,0,0,6,0,0,0,0,12,0,0,0,2,0,0,,,600,0,2,361
"2023-02-10 02:36:49",,,Nafburger,8b3301fa-dc5c-4b88-be54-af4acc8438f4,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.32,1500,1168,133,35,98,1.42,5.00,17,,,,,,,,12,0,0,0,4,0,0,,,,0,8,351
"2023-02-10 02:45:23",,,Nafburger,118940fd-ae76-47a0-90dd-1eb14010b15f,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,17.71,711,1242,96,17,79,0.57,-6.00,8,,,,,,,,14,0,0,0,2,0,0,,,,0,3,269
"2023-02-10 02:51:03",,,Nafburger,996299ce-c93d-49ac-8c60-b2f6694aa3bf,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,1754,979,168,40,128,2.11,10.00,19,,,,,,,,9,0,0,0,9,0,0,,,,0,9,398
"2023-02-10 02:58:46",,,Nafburger,cdbba508-414c-42f9-9926-711e5825c9a8,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,22.15,1449,1159,149,33,116,1.25,3.00,15,,,,,,,,12,0,0,0,4,0,0,,,,0,6,357
"2023-02-11 19:01:38",,,Nafburger,ddc7d750-f71b-4c73-89f9-49066c75b8d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2023-02-11 19:04:19",,,Nafburger,d16707f8-e33a-418a-a3bb-fea0ee77398c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.57,1599,1146,143,38,105,1.42,5.00,17,,,,,,,,12,0,0,0,10,0,0,,,,0,9,350
"2023-02-11 19:11:19",,,Nafburger,ce65d979-e6b4-4e09-adb8-845557256dbb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.95,798,1083,103,36,67,0.58,-5.00,7,,,,,,,,12,0,0,0,3,0,0,,,,0,5,297
"2023-02-11 19:23:53",,,Nafburger,d2188f91-e5a2-496e-967c-bea548ada248,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.1,1452,1186,145,48,97,1.15,2.00,15,,,,,,,,13,0,0,0,3,0,0,,,,0,2,330
"2023-02-11 19:30:59",,,Nafburger,4b37f147-b45b-4f70-8f9b-04f01e187026,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.84,1398,939,121,47,74,1.50,5.00,15,1,0,14,0,0,0,0,10,0,0,0,5,0,0,,,1500,0,6,329
"2023-02-27 02:25:05",,,Nafburger,d33febc1-16bd-49fe-85b9-69539d608cf8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.09,1565,1841,165,48,117,0.80,-4.00,16,0,0,16,0,0,0,0,20,0,0,0,4,0,0,,,1600,0,6,335
"2023-02-27 02:34:01",,,Nafburger,83ba1671-64fc-4782-9ec4-a2090e86e7ae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,22.79,1132,1779,136,31,105,0.63,-7.00,12,1,0,11,0,0,0,0,19,0,0,0,3,0,0,,,1200,0,5,284
"2023-02-27 03:43:12",,,Nafburger,7e909d32-eae3-4586-b00d-e674fbe1f1b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-02-27 03:44:40",,,Nafburger,ad28ad5a-0417-42fd-9235-e55b6349930e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.99,2028,1928,146,54,92,1.05,1.33,22,1,0,21,0,0,0,0,21,1,0,0,3,0,0,,,2250,0,9,368
"2023-02-27 03:53:17",,,Nafburger,ebccfe55-c489-4e6e-9d3f-b2fc20be1da4,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.91,1142,1962,107,32,75,0.59,-9.00,13,0,0,13,0,0,0,0,22,0,0,0,5,0,0,,,1300,0,4,306
"2023-03-17 22:11:01",,,Nafburger,ec9d19c9-dc4d-4607-aad9-c3848b8908a4,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.05,7215,5104,608,55,553,1.92,12.00,25,1,0,7,25,0,0,0,13,0,0,0,9,0,0,,,2500,0,19,701
"2023-03-17 22:23:44",,,Nafburger,2f5806fc-c7c9-4235-9d85-6ae7c8dd4223,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.96,6679,6349,469,42,427,1.21,4.00,23,4,0,8,23,0,0,0,19,0,0,0,6,0,0,,,2300,0,17,737
"2023-03-17 22:37:24",,,Nafburger,d3c70459-0051-421c-a52c-29cb0d2b5fc1,"UneeQ | Guardian"," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.33,6600,6698,587,43,544,1.21,4.00,23,1,0,12,23,0,0,0,19,0,0,1,4,0,0,,,2200,0,16,741
"2023-03-17 23:22:26",,,Nafburger,e3632f3b-c674-4364-b90f-84fdda6d0074,Void," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-03-17 23:24:13",,,Nafburger,a6a9f692-8202-46d2-9b7f-040e9d32f812,Void,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.95,6048,2325,74,34,40,3.00,14.00,21,3,0,11,21,0,0,0,7,0,0,0,6,0,0,,,2100,0,21,393
"2023-03-17 23:35:35",,,Nafburger,f6a721ac-d0b7-4b15-a2dd-a5f5c92f8b31,Streets,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,5875,3208,90,43,47,1.78,8.33,16,2,0,4,16,0,0,0,9,4,0,0,5,0,0,,,1800,0,11,431
"2023-03-17 23:49:43",,,Nafburger,cda929cc-52f7-4d09-abb9-7cc4e2555dff,Aquarius,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.03,1788,3435,29,9,20,0.27,-10.66,4,1,0,3,4,0,0,0,15,1,0,0,1,0,0,,,450,0,5,270
"2023-03-17 23:55:58",,,Nafburger,d30dc21c-1451-4fe9-9932-6e37cb57e031,"Live Fire","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.46,2783,3502,39,15,24,0.75,-3.00,9,3,0,4,9,0,0,0,12,0,0,0,3,0,0,,,900,0,8,292
"2023-03-18 00:11:08",,,Nafburger,142f6a00-9ea5-4f16-8266-39ccd8c172a9,Aquarius,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.96,5856,2714,83,34,49,3.33,14.00,20,5,0,6,20,0,0,0,6,0,0,0,9,0,0,,,2000,0,16,375
"2023-03-18 00:19:09",,,Nafburger,6acde797-f0f1-48f0-b430-b8ccf49e9d05,Streets,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.75,3253,2161,63,20,43,1.86,7.00,13,2,0,3,13,0,0,0,7,3,0,0,3,0,0,,,1450,0,9,340
"2023-03-18 01:02:01",,,Nafburger,1ac9a7ad-7749-4ef3-81ef-d7dde9f444a0,"Live Fire","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.73,3419,3016,44,21,23,0.67,-4.00,8,1,0,4,8,0,0,0,12,0,0,0,2,0,0,,,800,0,6,319
"2023-03-18 01:08:22",,,Nafburger,1691a796-9db5-4fa9-aba2-9bb199f6641d,Empyrean,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.89,944,3263,18,7,11,0.08,-11.66,1,0,0,0,1,0,0,0,13,1,0,0,1,0,0,,,150,0,0,248
"2023-03-24 23:06:22",,,Nafburger,387b32d0-5d2a-467a-a4ef-59a36fc99fad,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.15,4483,152,260,94,166,50.00,49.00,50,0,0,50,0,0,0,0,1,0,0,0,47,0,0,,,5000,0,53,213
"2023-03-25 17:42:25",,,Nafburger,5b73190f-75bf-40f6-97a5-4601ba5bb725,Recharge,"SWAT FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.5,2033,1571,200,63,137,1.31,5.33,21,1,0,20,0,0,0,0,16,1,0,0,4,0,0,,,2150,0,7,539
"2023-03-25 17:52:24",,,Nafburger,c291fb93-53ad-4183-a077-414c38a6f8a2,Streets,"SWAT FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.03,683,1345,74,20,54,0.53,-7.00,8,0,0,8,0,0,0,0,15,0,0,0,3,0,0,,,800,0,1,354
"2023-03-25 18:15:07",,,Nafburger,3b8e7f70-b2f5-4a66-866e-a19ca1dd3243,Streets," SWAT5sec",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.94,853,1164,83,29,54,0.69,-4.00,9,0,0,9,0,0,0,0,13,0,0,0,2,0,0,,,900,0,2,251
"2023-03-25 18:20:33",,,Nafburger,334552f1-d5b8-4d06-ad13-7d23b07501ce,"Live Fire"," SWAT5sec",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.51,737,884,61,18,43,0.80,-2.00,8,0,0,8,0,0,0,0,10,0,0,0,4,0,0,,,800,0,7,210
"2023-03-25 18:36:05",,,Nafburger,44c841e8-793d-420c-902c-a589784ad466,Aquarius,"SWAT FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.53,2160,1677,167,56,111,1.39,7.00,25,0,0,25,0,0,0,0,18,0,0,0,5,0,0,,,2500,0,11,366
"2023-03-25 18:43:24",,,Nafburger,fd6bf769-9cfd-4bfb-8bf1-7aafc617bd66,Empyrean,"SWAT FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.77,1355,1901,154,52,102,0.67,-6.66,14,0,0,14,0,0,0,0,21,1,0,0,4,0,0,,,1450,0,6,374
"2023-03-25 18:50:48",,,Nafburger,38d380ad-192c-4183-beea-7d3f0645ef4f,Streets,"SWAT FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20.3,1078,1518,133,27,106,0.71,-4.66,12,1,0,11,0,0,0,0,17,1,0,0,2,0,0,,,1250,0,2,289
"2023-03-25 19:05:30",,,Nafburger,7d520e66-b0aa-4aa4-83e2-659c0c3f9584,"Live Fire","SWAT FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,109
"2023-03-25 19:09:10",,,Nafburger,981c4cb7-9aae-486a-9f5c-90ff1af12519,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.24,640,1266,87,15,72,0.50,-7.00,7,0,0,7,0,0,0,0,14,0,0,1,2,0,0,,,600,0,5,223
"2023-03-25 19:14:03",,,Nafburger,af4b6afd-8c73-4c3c-a792-2559558b21b5,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.26,982,980,92,26,66,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,4,0,0,,,1100,0,2,205
"2023-03-25 19:40:04",,,Nafburger,382ab160-2420-485f-9a72-a730816654a1,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.27,300,1339,44,12,32,0.13,-13.00,2,0,0,2,0,0,0,0,15,0,0,0,1,0,0,,,200,0,0,238
"2023-03-25 19:45:21",,,Nafburger,5891baeb-5154-402a-80d9-9c571d853816,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.93,403,1249,54,14,40,0.29,-10.00,4,0,0,4,0,0,0,0,14,0,0,0,2,0,0,,,400,0,1,232
"2023-03-29 00:41:02",,,Nafburger,9dddee73-4e77-473a-98a6-2bc9f9cc9bde,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.65,1340,1556,158,50,108,0.76,-3.66,13,0,0,13,0,0,0,0,17,1,0,0,3,0,0,,,1350,0,3,395
"2023-03-29 00:50:11",,,Nafburger,135f12ae-3327-4087-b6ee-95d619e3a4e6,Empyrean," SWAT",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.79,598,1693,96,19,77,0.32,-13.00,6,1,0,5,0,0,0,0,19,0,0,0,2,0,0,,,600,0,1,301
"2023-03-29 01:00:13",,,Nafburger,d4dd5b91-8480-4ebf-ba6c-7546e26df4cd,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.44,1876,1184,211,60,151,1.58,7.00,19,0,0,19,0,0,0,0,12,0,0,0,8,0,0,,,1900,0,7,373
"2023-03-29 01:07:23",,,Nafburger,a9a44fc6-e5c3-48c1-b8c1-7773c658ffa3,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.64,743,1997,134,29,105,0.33,-13.66,7,0,0,7,0,0,0,0,21,1,0,0,1,0,0,,,750,0,1,392
"2023-03-29 01:15:01",,,Nafburger,800af15e-0432-4b27-b7ca-ec4cb1e96aca,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.01,1286,1582,158,49,109,0.76,-3.66,13,1,0,12,0,0,0,0,17,1,0,0,3,0,0,,,1350,0,3,309
