Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-04 17:47:28",,,SiteOfficial,adbcaf50-1e78-4a5d-8edc-ac253a0863f5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-07-04 17:49:38",,,SiteOfficial,00e93811-c520-494c-9859-730b254542a4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2022-07-04 17:53:11",,,SiteOfficial,7ad9fbfd-98e1-4468-8a13-ab8e78044781,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,167
"2022-07-05 17:06:02",,,SiteOfficial,bcaf5eba-ec66-4961-b3a7-109af1db58f4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2022-07-05 17:17:39",,,SiteOfficial,e633a276-b5d8-465a-83a3-f8a56d3b44e2,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2022-07-05 21:23:50",,,SiteOfficial,bd656a70-1c76-48dd-a484-170ceb94bbf7,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2022-07-08 17:13:06",,,SiteOfficial,f3021580-8165-4cdb-be2c-ed1bc81f0a57,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2022-07-08 17:42:33",,,SiteOfficial,62d6e2aa-2041-41af-84c6-77868c7d0190,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-07-08 17:45:08",,,SiteOfficial,9fc1c932-ae2c-4d99-a1ac-99df38a26bbd,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-07-08 17:47:30",,,SiteOfficial,1301d007-75b8-4a5b-ad9d-62512d194754,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2022-08-07 23:26:26",,,SiteOfficial,ffe0d06d-3d62-43d4-aa4f-558981b332ff,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2022-08-09 17:12:31",,,SiteOfficial,49b29d37-5944-45be-afe7-170a3265d6e0,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2022-08-09 17:15:45",,,SiteOfficial,fdfc0f1d-b4e9-4806-bad0-0321cb03df0b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-08-09 17:18:51",,,SiteOfficial,4778236d-6131-4231-a6fd-aa8c827bcc07,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-08-09 17:21:38",,,SiteOfficial,4767d01a-e799-4662-a98f-55f9316f0323,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-08-09 17:25:50",,,SiteOfficial,b5f7c225-d51e-4278-9910-8cf65c1db7b9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-08-16 17:04:19",,,SiteOfficial,271109ff-0953-4747-a5ed-62b98564f2c7,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-08-16 17:06:53",,,SiteOfficial,aed3b0f1-7563-4847-bb1c-6c76fb63beae,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-08-16 17:10:31",,,SiteOfficial,32d77821-3436-4083-af20-6d30381ede96,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-08-17 16:34:52",,,SiteOfficial,d79ab0d6-9b44-4d07-92a3-0968f264599c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-09-02 07:46:23",,,SiteOfficial,bdf6fafc-db91-41e5-98ab-0f99b87add7a,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,248,246,0,246,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,,,-100,0,0,185
"2022-09-06 17:09:11",,,SiteOfficial,62c9fa1c-ef1d-4adb-87bc-cc4f6c1235cb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2022-09-06 17:46:30",,,SiteOfficial,d9ea8f83-c827-4a30-9a47-9e26c608ceba,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2022-09-13 17:11:07",,,SiteOfficial,b1d48109-f866-4784-97a4-7ab41d9d8740,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-09-15 16:36:13",,,SiteOfficial,29c3ebce-ad68-4899-8047-805837c05d6d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2022-09-15 16:38:19",,,SiteOfficial,0283e3a6-ca0c-4472-b2b7-47efff1226f9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2022-09-23 18:13:28",,,SiteOfficial,41b6c7ce-c89a-4794-973a-6c5e70406b4e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,169
"2022-09-25 22:13:43",,,SiteOfficial,1142af00-cd17-4f9d-8e0f-2ed0ce383f62,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,43,0,43,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-10-04 17:07:26",,,SiteOfficial,ed60685f-eb28-4dbc-8629-312d7cb081df,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-10-06 10:26:47",,,SiteOfficial,49cd8d22-5252-41fb-aaf0-8c933814a4aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,96,0,96,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,673
"2022-10-06 18:58:27",,,SiteOfficial,29418a56-d027-4d1d-9caa-5229ca90aad2,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-10-06 19:00:21",,,SiteOfficial,3dcb175b-b271-47b6-a8d9-3493598f8525,Highpower,"Fiesta Stockpile",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,67,0,67,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,106
"2022-10-18 16:45:48",,,SiteOfficial,16b575cc-5125-4164-a7b8-736958a3f7ff,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,156
"2022-10-18 17:07:35",,,SiteOfficial,6725206e-c819-4c2e-92f2-a0aabeeb2e27,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,176
"2022-10-18 17:12:11",,,SiteOfficial,813230fd-c245-446d-8973-abb892603c8d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-10-18 17:14:57",,,SiteOfficial,05ce3463-20d1-4c18-8b10-9ee5eb54eec9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2022-10-18 17:17:57",,,SiteOfficial,4209d425-e760-40c5-9865-dd5ada1932ca,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-10-22 20:42:46",,,SiteOfficial,fff2be2d-125b-4725-b0e0-b2b28581eb1d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-10-22 20:46:05",,,SiteOfficial,2e457005-1663-4570-b80c-b8b1b7a1f4b9,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-10-22 20:49:40",,,SiteOfficial,56cb5335-9470-4335-afd7-2c1874ad308c,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2022-10-23 20:44:33",,,SiteOfficial,257f7efe-1c46-460a-af8a-9ea5b52be444,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-10-23 20:48:52",,,SiteOfficial,329069aa-9f89-4e0c-904a-84b5df5cfc9c,Highpower,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2022-10-23 20:52:06",,,SiteOfficial,1a4df964-aace-4863-813a-aeae0d618cbe,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2022-10-23 21:14:25",,,SiteOfficial,78783b0d-5ec1-4af1-9d9a-5dbf8e7f9d7b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-10-23 23:50:25",,,SiteOfficial,98426cb2-c32f-43c6-a7d2-2087593af1ba,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-10-23 23:53:17",,,SiteOfficial,dda2a154-1a56-4b26-8d90-a0a765fec2c2,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2022-11-06 14:27:29",,,SiteOfficial,fe2d3414-21e0-4fd6-a506-4ebd985c3ec9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2022-11-08 18:22:32",,,SiteOfficial,f6bd06ea-ff69-4b93-be6b-d7eeed6cc4bb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2022-11-09 20:51:16",,,SiteOfficial,840ec907-7fff-4fac-a26f-8151318d2f66,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-11-15 18:03:20",,,SiteOfficial,385579ed-6c42-4053-8d7e-6b52191ed97c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,598,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,125
"2022-12-06 18:16:19",,,SiteOfficial,eaf019e2-d359-4825-aef2-8f99b5cecd25,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,4596,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,3,0,4,0,,,-300,0,0,66
"2022-12-06 18:31:46",,,SiteOfficial,d5ebb6c6-7f26-4670-b8cd-8de25a8c6cf9,"The Fly Amanita",CTF,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,28.57,66,309,21,6,15,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,782
"2022-12-06 18:35:33",,,SiteOfficial,f7c48004-5ff7-4b63-b408-dad9d79fc68d,"Coagulation H1 - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,14,0,1,0,,Loss,38.12,3269,2002,543,207,336,0.38,-4.00,3,0,0,0,0,0,0,0,8,3,0,0,2,2,0,,,450,0,5,423
"2022-12-08 13:56:41",,,SiteOfficial,bfd9db9c-158a-469d-90cc-5360b2034942,"Peach's Castle (v3)",Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,584
"2022-12-08 14:09:29",,,SiteOfficial,a7a46674-207a-4a1a-8064-35bed2540675,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,21,0,1,1,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,423
"2022-12-08 14:11:12",,,SiteOfficial,c0b2c019-c1ef-41c5-adf7-0799fe3b59fb,"Dust II - Brind13y",GO,,,,0,0,,,,,,,,,,,,,8,0,1,0,,Loss,41.67,276,368,12,5,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,721
"2022-12-08 14:18:06",,,SiteOfficial,3f01f6bf-81ea-453f-afb1-8d31f097d402,"Waffle House",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.58,1946,1005,99,57,42,3.50,5.66,7,1,1,0,4,0,0,0,2,2,0,0,4,0,0,,,800,0,2,203
"2022-12-14 21:00:05",,,SiteOfficial,78ba932a-c38a-4157-b317-72ff8589fb98,"Peach's Castle (v3)",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,19.15,3651,1952,282,54,228,3.50,10.66,14,5,0,1,3,0,0,0,4,2,0,0,12,0,0,,,1500,0,11,968
"2022-12-14 21:11:22",,,SiteOfficial,3b3d5747-5706-43ee-a3ec-882b0bb34403,"MW2 Highrise","Op without bots",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,36.29,13019,10870,598,217,381,1.42,16.66,44,9,1,12,4,0,0,0,31,11,0,1,6,0,2,,,4925,0,25,1342
"2022-12-14 21:33:11",,,SiteOfficial,764f5022-15fc-4c75-9863-f01d6fcb2821,Phaseshift,Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,1352,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,342
"2022-12-14 21:38:13",,,SiteOfficial,8bcfee65-6a6c-4d88-a760-6079550a387c,"Vanity tower",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,24.63,29329,25409,1405,346,1059,1.20,4.00,24,16,0,0,17,0,0,0,20,0,0,0,4,0,0,,,2400,0,10,3436
"2022-12-14 21:39:37",,,SiteOfficial,585ae8ba-f557-447c-8407-f1eb252f9eed,"Doll Houses","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,30.25,5652,5901,400,121,279,0.91,0.33,20,3,0,10,13,0,0,0,22,7,0,2,4,1,0,,,2150,0,11,552
"2022-12-19 11:28:41",,,SiteOfficial,ea8cf85a-65b8-4e63-9179-01f956279a93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.51,3393,3223,668,117,551,2.50,6.00,10,2,0,5,0,0,0,0,4,0,0,0,4,0,0,,,1000,0,4,741
"2022-12-19 11:43:14",,,SiteOfficial,8a5b3219-5504-48f4-b4b7-e0f6b637ee3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.62,4367,4218,480,219,261,1.22,2.00,11,4,1,5,0,0,0,0,9,0,0,0,4,0,0,,,1100,0,5,740
"2022-12-19 11:56:24",,,SiteOfficial,c1f49a87-13ed-42bb-a04b-818d1c6a9793,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,18.42,3215,4221,456,84,372,0.83,-2.00,10,1,1,4,1,0,0,0,12,0,0,0,3,0,0,,,1000,0,4,754
"2022-12-19 12:11:01",,,SiteOfficial,b3f43756-a707-4b12-ada7-ddcbeba98b2a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.05,4126,4704,514,211,303,1.11,1.00,10,2,0,6,0,0,0,0,9,0,0,0,3,0,0,,,1000,0,1,742
"2022-12-19 12:24:32",,,SiteOfficial,af78e6b8-99e4-4bfe-98c3-f1ec6cccad43,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4226,4067,446,223,223,1.11,1.00,10,3,1,5,0,0,0,0,9,0,0,0,4,0,0,,,1000,0,3,752
"2022-12-20 11:47:16",,,SiteOfficial,85cc48a1-6189-4361-aacf-e75fecf21251,Curfew,Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,14.71,560,988,102,15,87,0.67,-1.00,2,1,0,0,1,0,0,0,3,0,0,0,2,0,0,,,200,0,0,799
"2022-12-20 18:04:05",,,SiteOfficial,ddb67227-0eb8-454d-ba3f-9734bd8fd370,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-12-20 20:10:18",,,SiteOfficial,2939b2f1-94e0-4e88-89fa-0f2cb1f08fdd,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2022-12-20 20:13:11",,,SiteOfficial,71e0524d-9336-47e6-8dca-20ef4f7f8ebd,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-01-09 12:42:06",,,SiteOfficial,9e590470-2ff0-4a61-80df-fb2f538fc806,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,227,0,227,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,321
"2023-01-09 21:58:36",,,SiteOfficial,33157d36-857e-4f80-b9df-e708b654b217,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-02-12 20:32:38",,,SiteOfficial,d2ab39b3-4c4d-4b0d-8157-b7e87e7ff22c,"PAINTBALL - Sigma Halo",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,13.27,2004,818,294,39,255,4.00,4.00,4,0,0,0,0,0,0,0,1,3,0,0,3,0,0,,,550,0,0,325
"2023-02-12 20:35:45",,,SiteOfficial,03e116a4-abf1-46eb-aa92-d829f3db6763,"Goose Halo",Elimination,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,42.5,2643,393,40,17,23,0.67,-0.66,2,0,0,2,2,0,0,0,3,1,0,2,2,1,0,,,225,0,4,784
"2023-02-14 16:55:25",,,SiteOfficial,27433143-c9c2-4976-a771-4a1d5212c0bb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,165
"2023-02-16 10:58:55",,,SiteOfficial,37d4aed1-0937-4637-ae02-11b682d6dec9,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,18.56,775,1794,97,18,79,0.50,-2.66,3,0,0,1,1,0,0,0,6,1,0,0,1,0,0,,,375,0,0,2066
"2023-02-24 19:09:16",,,SiteOfficial,8bfb20d1-d6d8-4c12-b550-2d2636afee43,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-02-24 21:13:26",,,SiteOfficial,866ad4bd-8adb-4899-9b3d-26a6090b96ca,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2023-02-24 21:15:38",,,SiteOfficial,25cd64c6-9165-4582-9829-2074c96bff5b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,44,0,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-24 21:17:31",,,SiteOfficial,60df8ec5-5b54-45af-8771-34b85543aa8c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-02-25 22:03:29",,,SiteOfficial,a116ed62-aa3f-415b-89c5-ea21851bba32,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2023-02-26 22:22:17",,,SiteOfficial,b4d9f010-78ac-412c-9141-91596f4f1730,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-02-26 22:24:02",,,SiteOfficial,0593e8d5-afd7-41fa-b3f6-9e2596dc0b39,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,158
"2023-03-07 19:29:25",,,SiteOfficial,d8aa5393-787a-4e01-bfa2-f80e5bbc2837,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-03-07 19:32:51",,,SiteOfficial,032705e7-968d-4dee-9c15-82a05e013ff3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-03-07 19:56:31",,,SiteOfficial,63420b06-9c17-434f-8fa1-ccd64b7b00c3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
