Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-28 17:46:08",3,1,Resyck,4e373a55-2118-4393-9620-76fa287b0de0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1579,1569,,,,,,,,,,,,,5,1,1,0,,Loss,59.63,6734,6802,711,424,287,0.63,-4.66,17,3,0,13,0,0,0,0,27,16,0,0,3,0,0,18,20,2825,0,6,738
"2023-05-28 18:03:42",3,1,Resyck,1ce81396-da89-4537-b771-44683bd01f85,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1569,1559,,,,,,,,,,,,,7,1,1,0,,Loss,47.48,2412,3139,238,113,125,0.50,-4.66,6,1,0,4,0,0,0,0,12,4,0,0,2,0,0,9,10,800,0,2,387
"2023-05-28 18:12:02",3,1,Resyck,4752929c-2f05-4112-8b9d-aad6302babbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1559,1566,,,,,,,,,,,,,3,1,1,0,,Win,48.53,5473,5139,678,329,349,1.00,5.00,16,0,2,11,0,0,0,0,16,15,0,0,3,0,0,18,19,2600,0,6,733
"2023-05-28 18:25:55",3,1,Resyck,29ea03d7-a324-4180-98fd-5a370a0a3694,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1566,1573,,,,,,,,,,,,,2,1,1,0,,Win,53.12,1536,469,64,34,30,6.00,6.00,6,0,1,3,4,0,0,0,1,3,0,0,6,0,0,6,5,1075,0,5,258
"2023-05-28 18:31:45",3,1,Resyck,245088ae-2fda-4364-9911-490ff487faa6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1573,1579,,,,,,,,,,,,,3,1,1,0,,Win,44.42,7511,7533,770,342,428,1.04,3.66,26,5,0,16,3,0,0,1,25,8,0,0,4,0,0,24,24,3455,0,5,941
"2023-05-28 18:55:34",3,1,Resyck,5d782f2a-398d-4611-8f21-259b5800dbeb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1579,1585,,,,,,,,,,,,,3,1,1,0,,Win,52.5,3599,3992,400,210,190,0.77,-1.33,10,1,2,7,0,0,0,0,13,5,0,0,2,0,0,12,13,1250,0,2,504
"2023-05-28 19:32:02",3,1,Resyck,693e44b7-6bfe-4a89-952e-852a9b413a5d,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.97,6178,3284,298,137,161,3.00,16.33,24,0,1,11,8,0,0,0,8,1,0,0,6,0,0,21,9,2450,0,20,556
"2023-05-28 19:43:38",3,1,Resyck,130d5352-acf5-4da0-ba89-b8cf32cd67a1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.3,6331,2756,645,318,327,9.00,25.66,27,1,0,0,3,0,0,0,3,5,0,0,15,0,0,21,7,2950,0,12,497
"2023-05-28 19:59:30",3,1,Resyck,c3e03ffb-7063-4e68-96f5-5efd38c72bc6,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.51,3372,3837,371,154,217,0.77,-1.66,10,0,0,8,3,0,0,0,13,4,0,0,4,0,0,15,9,1200,0,11,468
"2023-05-28 20:56:39",3,1,Resyck,baf7ac43-f05d-4018-bd6a-768d1f24d9b5,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,7415,3331,396,216,180,3.13,20.66,25,6,1,11,4,0,0,0,8,11,0,0,7,0,0,26,11,3050,0,18,660
"2023-05-28 21:29:00",3,1,Resyck,13fdae4d-9d4e-48e8-a4b7-b4e5956ffe97,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,63.8,2087,1497,163,104,59,1.00,0.33,6,0,0,5,0,0,0,0,6,1,0,0,3,0,0,8,3,650,0,4,489
"2023-05-29 01:45:46",3,1,Resyck,dc79d240-3c6a-41df-b249-3591accda5bb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1585,1574,,,,,,,,,,,,,5,1,1,0,,Loss,52.52,4305,5885,457,240,217,0.48,-6.00,10,3,1,3,1,0,0,1,21,15,0,0,1,0,0,17,18,2110,0,2,658
"2023-05-29 01:59:57",3,1,Resyck,986548b2-3e39-410f-afb8-4b6240326dbe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1574,1580,,,,,,,,,,,,,1,1,1,0,,Win,41.36,1409,1317,162,67,95,1.40,3.00,7,0,1,6,0,0,0,0,5,3,0,0,4,0,0,8,6,950,0,4,298
"2023-05-29 02:06:56",3,1,Resyck,c7805094-d025-4c61-a055-fd8db0f58f73,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1580,1572,,,,,,,,,,,,,6,1,1,0,,Loss,47.12,4901,5174,573,270,303,0.88,-1.00,15,2,0,11,1,0,0,0,17,3,0,0,3,0,0,9,15,1650,0,5,522
"2023-05-29 03:08:18",3,1,Resyck,d595bfc3-a32a-4eb3-9668-6902aabc0a54,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1572,1579,,,,,,,,,,,,,1,1,1,0,,Win,47.3,3933,2866,370,175,195,2.14,9.66,15,4,1,8,1,0,0,0,7,5,0,0,5,0,0,12,11,2150,0,8,411
"2023-05-29 03:16:21",3,1,Resyck,169355ee-0703-4c70-8f65-5bbd3c1bb43a,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1579,1585,,,,,,,,,,,,,3,1,1,0,,Win,39.71,2436,3709,272,108,164,0.92,-0.33,11,2,0,8,0,0,0,0,12,2,0,0,3,0,0,11,11,1200,0,1,449
"2023-05-29 03:26:20",3,1,Resyck,f413f871-d811-4f7e-a824-6b30571e28ff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1585,1575,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,4397,5876,502,254,248,0.57,-6.33,12,3,1,6,0,0,0,0,21,8,0,0,3,0,0,16,18,2050,0,2,707
"2023-05-29 03:39:44",3,1,Resyck,59384284-810f-4295-a99c-06f2a79cdf1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1575,1564,,,,,,,,,,,,,8,1,1,0,,Loss,58.82,5523,7856,561,330,231,0.39,-15.66,12,3,0,7,0,0,0,0,31,10,0,0,2,0,0,21,23,1875,0,3,876
"2023-05-30 05:36:39",3,1,Resyck,3bc4e1ee-4273-4d18-b5e8-94528ec9b206,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1572,,,,,,,,,,,,,3,1,1,0,,Win,48.73,6271,7506,708,345,363,0.83,0.33,19,4,0,15,0,0,0,0,23,13,0,0,3,0,0,22,24,2895,0,5,959
"2023-05-30 05:53:51",3,1,Resyck,734d88e0-0a89-4a79-a147-8247ccb478cb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1572,1564,,,,,,,,,,,,,6,1,1,0,,Loss,54.25,3611,4294,424,230,194,0.86,0.33,12,3,0,9,0,0,0,0,14,7,0,0,3,0,0,9,12,1550,0,5,442
"2023-05-30 06:04:16",3,1,Resyck,b2383a31-aef0-480c-81c7-b61c72d0c73a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1564,1556,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,3746,4544,380,217,163,0.80,-1.00,12,1,1,8,1,0,0,0,15,6,0,0,2,0,0,11,12,1500,0,4,471
"2023-05-30 06:14:09",3,1,Resyck,534f883d-4913-4454-8300-3beb1ef236f3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1556,1547,,,,,,,,,,,,,5,1,1,0,,Loss,45.2,4136,4952,427,193,234,0.75,-3.66,12,1,0,8,1,0,0,0,16,1,0,0,4,0,0,15,16,1775,0,4,586
"2023-05-31 05:36:07",3,1,Resyck,989f0f95-f017-4d7c-8f65-057931922696,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1547,1536,,,,,,,,,,,,,5,1,1,0,,Loss,45.74,3466,4838,352,161,191,0.67,-3.66,12,2,1,7,0,0,0,0,18,7,0,0,3,0,0,14,14,1750,0,5,539
"2023-05-31 05:46:42",3,1,Resyck,3649e5f4-d145-4217-ae7e-def10d9ab5f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1536,1525,,,,,,,,,,,,,6,1,1,0,,Loss,50.42,2940,4630,359,181,178,0.56,-6.00,10,0,1,9,0,0,0,1,18,6,0,0,2,0,0,10,12,1310,0,2,450
"2023-05-31 06:01:45",3,1,Resyck,f57e3882-6ca8-44d6-9983-ce293bed555f,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1514,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,4851,7089,637,298,339,0.68,-5.66,17,1,1,14,0,0,0,0,25,7,0,0,3,0,0,18,19,2425,0,6,766
"2023-05-31 06:46:02",3,1,Resyck,238b5acd-3a97-4876-bd25-9e169d955349,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.16,6483,1584,371,149,222,24.00,24.66,24,0,0,20,11,0,0,0,0,2,0,0,24,0,0,23,0,2500,0,22,576
"2023-05-31 07:01:35",3,1,Resyck,f7b0559b-5bda-479c-a579-58025584f64c,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1179.250,12005,100,49.78,Cobra,0,1189.521,9885,81,50.22,4,1,1,0,,Win,51.59,3707,3278,283,146,137,1.10,2.33,11,0,1,5,0,0,0,0,10,4,0,0,3,0,0,13,7,1300,1,3,590
"2023-05-31 07:13:21",3,1,Resyck,02f86bf9-6bc0-41a7-a761-6e03e70beb0a,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.33,1544,660,75,31,44,3.60,13.33,18,1,0,13,0,0,0,0,5,1,0,0,6,0,0,22,7,1850,0,9,414
"2023-05-31 07:21:49",3,1,Resyck,d1f8a440-a2d1-4af0-8999-a4a61ac7b298,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1514,1502,,,,,,,,,,,,,8,1,1,0,,Loss,39.8,2740,4550,407,162,245,0.64,-4.66,9,2,1,5,0,0,0,0,14,1,0,0,2,0,0,12,13,950,0,1,525
"2023-05-31 07:35:09",3,1,Resyck,dd2383b0-17f3-49e9-bcb9-1eca93feef14,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1502,1506,,,,,,,,,,,,,1,1,1,0,,Win,62.46,3199,4428,333,208,125,0.47,-7.33,8,0,1,4,0,0,0,0,17,5,0,0,2,0,0,13,13,1435,0,7,679
"2023-05-31 07:56:29",3,1,Resyck,8d72c279-64db-42e6-9f76-d72445b02c3f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1495,,,,,,,,,,,,,6,1,1,0,,Loss,57.75,4475,5199,426,246,180,0.83,-1.00,15,4,0,9,0,0,0,0,18,6,1,0,2,0,0,15,16,2185,0,3,640
"2023-06-02 00:16:15",3,1,Resyck,c893b79d-4f31-4960-84c5-b84d3b0abb19,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.07,2013,1592,184,105,79,1.60,3.33,8,0,0,6,1,0,0,0,5,1,0,0,4,0,0,11,4,850,0,4,497
"2023-06-02 00:34:49",3,1,Resyck,3859eaa8-5368-4869-86a0-ee09ff186043,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1490,,,,,,,,,,,,,5,1,1,0,,Loss,64.55,1822,2166,189,122,67,0.75,-1.66,6,1,0,4,0,0,0,0,8,1,0,0,2,0,0,4,8,750,0,2,272
"2023-06-02 00:42:04",3,1,Resyck,85259292-df54-4920-b2ca-ad88c108e4a9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1490,1483,,,,,,,,,,,,,6,1,1,0,,Loss,48.51,3246,3437,369,179,190,0.92,0.00,12,2,0,7,2,0,0,0,13,3,0,0,4,0,0,11,12,1350,0,4,456
"2023-06-02 00:52:36",3,1,Resyck,3250a80a-629d-41e4-bdf0-0ad08e3fc1e7,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1483,1476,,,,,,,,,,,,,5,1,1,0,,Loss,50.55,4403,6384,550,278,272,0.70,-5.00,16,1,3,11,0,0,0,0,23,6,0,0,3,0,0,18,18,2345,0,2,750
"2023-06-02 01:06:48",3,1,Resyck,510c5e93-d28c-4ba4-9268-d4c8938de558,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1476,1485,,,,,,,,,,,,,1,1,1,0,,Win,57.47,4866,5679,475,273,202,1.06,3.66,19,2,2,14,1,0,0,0,18,8,0,0,3,0,0,19,17,2750,0,5,665
"2023-06-02 01:18:49",3,1,Resyck,9825ff19-1c79-456e-9db5-80846b467c14,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1485,1477,,,,,,,,,,,,,8,1,1,0,,Loss,46.45,2531,3904,394,183,211,0.17,-7.66,2,1,0,1,0,0,0,0,12,7,0,0,1,0,0,13,13,550,0,0,528
"2023-06-02 01:28:51",3,1,Resyck,8b220e43-11ec-4d18-bf50-a45701d73944,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1477,1487,,,,,,,,,,,,,1,1,1,0,,Win,60.73,5504,3741,438,266,172,2.25,11.66,18,3,1,12,1,0,0,0,8,5,0,0,5,0,0,14,12,2300,0,8,491
"2023-06-02 01:38:20",3,1,Resyck,e8b806ac-cea1-4945-b4db-b994ac0867f4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1487,1479,,,,,,,,,,,,,7,1,1,0,,Loss,47.14,4045,3680,437,206,231,0.71,-1.33,10,3,0,7,0,0,0,0,14,8,0,0,3,0,0,12,12,1400,0,1,484
"2023-06-02 01:47:30",3,1,Resyck,ccf05755-fd3a-486d-a043-8edef906f94a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1479,1471,,,,,,,,,,,,,5,1,1,0,,Loss,48.14,3691,4802,511,246,265,0.47,-5.33,8,0,0,6,0,0,0,0,17,11,0,0,3,0,0,14,14,1725,0,7,519
"2023-06-02 01:58:09",3,1,Resyck,3f40895b-ad51-41a8-9b4d-631b39ec27ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1471,1480,,,,,,,,,,,,,2,1,1,0,,Win,56.39,4324,3775,438,247,191,1.40,6.33,14,1,1,11,0,0,0,0,10,7,0,0,4,0,0,10,10,1750,0,3,410
"2023-06-02 02:06:22",3,1,Resyck,fce3bfd5-6371-44a6-bc35-c52c4c92e2a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1480,1473,,,,,,,,,,,,,5,1,1,0,,Loss,46.22,6719,5970,781,361,420,1.85,12.66,24,1,2,18,0,0,0,0,13,5,0,0,5,0,0,19,20,3150,0,8,789
"2023-06-02 02:20:53",3,1,Resyck,bf021e34-4dc8-42a1-acf5-4c433daababe,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1473,1478,,,,,,,,,,,,,2,1,1,0,,Win,66.67,239,40,24,16,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,56
"2023-06-02 02:41:57",3,1,Resyck,3139679c-4075-4e28-9adb-74af1e45ff7a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1478,1487,,,,,,,,,,,,,1,1,1,0,,Win,56.95,4939,5252,511,291,220,1.13,4.66,18,1,0,17,0,0,0,0,16,8,0,0,7,0,0,15,15,2500,0,5,599
"2023-06-02 02:54:00",3,1,Resyck,03001a32-0df8-4ab8-b627-104c76963f98,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1487,1480,,,,,,,,,,,,,6,1,1,0,,Loss,54.12,3427,5386,340,184,156,0.69,-2.66,11,2,0,6,0,0,0,0,16,7,0,0,5,0,0,12,16,1475,0,4,606
"2023-06-02 03:05:23",3,1,Resyck,250818c4-ec75-4288-9dd9-a30055a8d7b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1480,1472,,,,,,,,,,,,,5,1,1,0,,Loss,55.91,5328,7302,508,284,224,0.67,-6.00,18,3,0,13,0,0,0,0,27,9,0,0,4,0,0,20,21,2765,0,5,819
"2023-06-02 03:21:03",3,1,Resyck,8465ecec-6322-46af-b624-609046f1129c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1472,1465,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,4860,5787,472,240,232,0.68,-6.00,15,1,2,8,3,0,0,0,22,3,0,0,2,0,0,18,19,2000,0,4,715
"2023-06-02 03:34:04",3,1,Resyck,775794ad-0cd6-42b4-b261-8275bd4b650c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1465,1458,,,,,,,,,,,,,7,1,1,0,,Loss,53.35,3395,4728,328,175,153,1.00,1.33,13,3,0,9,2,0,0,0,13,4,0,0,3,0,0,11,12,1500,0,3,478
"2023-06-02 03:43:08",3,1,Resyck,8b2c6886-46d2-4029-b9e9-b0b354d9d04d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,60.76,714,1234,79,48,31,0.40,-2.66,2,0,0,1,0,0,0,0,5,1,0,0,2,0,0,,,250,0,0,754
"2023-06-02 03:46:58",3,1,Resyck,0be8ce73-5cf2-4d1d-ba44-84ea73d6dea0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1458,1468,,,,,,,,,,,,,1,1,1,0,,Win,47.52,6047,5196,686,326,360,1.92,12.33,23,3,1,18,0,0,0,0,12,4,0,0,5,0,0,18,16,3150,0,5,670
"2023-06-02 04:45:33",3,1,Resyck,8fb5f1e4-c353-4ca2-bcb1-4cc2a04b37a1,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1473,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
"2023-06-02 04:47:51",3,1,Resyck,7686f1f4-ed8d-4786-aaee-8c8efc356f7d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1466,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,4186,3369,455,249,206,1.44,4.66,13,2,0,10,0,0,0,0,9,2,0,0,4,0,0,10,11,1400,0,4,430
"2023-06-02 04:55:54",3,1,Resyck,0b211a17-83b1-4eda-8cd7-a7d4ccb63e17,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1466,1459,,,,,,,,,,,,,8,1,1,0,,Loss,57.45,6334,6535,611,351,260,0.83,-2.33,20,2,0,15,0,0,0,0,24,5,0,0,3,0,0,20,20,2325,0,8,774
"2023-06-02 05:09:43",3,1,Resyck,100e887a-bce1-41f1-90c9-d6427e067130,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1459,1468,,,,,,,,,,,,,4,1,1,0,,Win,51.63,2629,2612,306,158,148,1.25,4.00,10,0,0,10,0,0,0,0,8,6,0,0,3,0,0,11,11,1300,0,3,436
"2023-06-02 05:18:20",3,1,Resyck,3413affc-8488-4864-aa70-4f8131980621,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1477,,,,,,,,,,,,,3,1,1,0,,Win,52.43,5212,5714,555,291,264,1.00,1.33,20,5,0,12,1,0,0,0,20,4,0,0,5,0,0,19,18,2275,0,5,760
"2023-06-02 05:34:15",3,1,Resyck,5c891261-5ffb-48b0-8fc3-9f8381865a69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,3691,3780,405,195,210,1.70,8.66,17,3,0,14,0,0,0,0,10,5,0,0,6,0,0,,,1950,0,4,457
"2023-06-02 05:47:23",3,1,Resyck,0e9c1a2b-4349-4b8b-a7c2-7ea1bd640fe6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,578
"2023-06-02 05:50:56",3,1,Resyck,9326a107-b5c3-4cc8-9f25-447753bf6bdf,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.43,4740,6212,525,249,276,0.65,-4.00,13,1,1,8,1,0,0,0,20,9,0,0,6,0,0,,,2250,0,5,755
"2023-06-02 06:05:54",3,1,Resyck,e61e2288-107b-46a6-b779-65f48e36d7e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.71,3395,2994,410,171,239,2.00,9.33,14,2,1,8,0,0,0,0,7,7,0,0,4,0,0,,,1750,0,8,547
"2023-06-02 06:16:19",3,1,Resyck,39862470-86c9-4913-ba94-8d76841486a8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.14,3204,4209,376,181,195,0.80,-2.33,12,0,1,9,0,0,0,0,15,2,0,0,2,0,0,,,1500,0,4,486
"2023-06-04 15:46:11",3,1,Resyck,116ca2d5-312c-4d76-bf9b-1a5b4c79372d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.33,1838,2762,240,116,124,0.75,-0.33,6,1,0,3,0,0,0,0,8,5,0,0,2,0,0,,,1250,0,2,429
"2023-06-04 15:58:02",3,1,Resyck,00cb2658-d98f-4498-81d3-1ddef77d211f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.22,3539,3101,295,157,138,1.40,6.66,14,2,1,8,0,0,0,0,10,8,0,0,4,0,0,,,1800,0,4,428
"2023-06-04 16:18:17",3,1,Resyck,6b84230e-7a4e-43e9-9df4-10b6686e2275,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,2329,3972,264,149,115,0.50,-6.00,7,1,0,5,0,0,0,0,14,3,0,0,2,0,0,,,970,0,1,424
"2023-06-04 16:26:28",3,1,Resyck,ba2009db-ff52-42d5-835c-286778f75fb8,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.36,4306,5477,458,194,264,0.72,-2.33,13,0,0,11,4,0,0,0,18,8,0,0,3,0,0,,,2390,0,8,852
"2023-06-04 16:44:11",3,1,Resyck,f9e10103-ea17-4df5-b554-4a4d5bbf454b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.15,7040,7041,779,414,365,1.04,5.66,24,2,2,16,0,0,0,0,23,14,0,0,3,0,0,,,3225,0,7,761
"2023-06-04 16:59:07",3,1,Resyck,353c3884-bb59-4aba-9139-e70f53c68b32,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1462,1471,,,,,,,,,,,,,2,1,1,0,,Win,46.5,3943,4923,486,226,260,0.71,-1.66,12,2,1,8,0,0,0,0,17,10,0,0,2,0,0,17,15,1975,0,5,636
"2023-06-04 17:11:42",3,1,Resyck,ca413018-b52e-4ed7-88f6-3ed53c5e1b81,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1471,1463,,,,,,,,,,,,,6,1,1,0,,Loss,54.25,4128,5506,459,249,210,0.43,-10.33,10,0,0,9,0,0,0,0,23,8,0,0,2,0,0,18,19,1650,0,1,774
"2023-06-04 17:26:50",3,1,Resyck,6d1b34bd-c9a7-4557-b099-eee161def4be,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1463,1472,,,,,,,,,,,,,1,1,1,0,,Win,48.38,3091,3392,308,149,159,1.27,4.33,14,0,1,9,0,0,0,0,11,4,0,0,3,0,0,13,12,1800,0,5,454
"2023-06-04 17:35:36",3,1,Resyck,129fb575-06ea-4fbe-9e56-53efec3fffc0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1472,1465,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,3343,4180,327,159,168,0.71,-2.33,10,0,0,10,0,0,0,0,14,5,0,0,3,0,0,11,11,1250,0,3,459
"2023-06-05 03:03:44",3,1,Resyck,eaa9a00b-e4d7-4c94-902f-91a856121da1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1465,1475,,,,,,,,,,,,,1,1,1,0,,Win,50,3246,2780,310,155,155,2.83,12.33,17,2,0,11,0,0,0,0,6,4,0,0,5,0,0,10,9,1900,0,9,378
"2023-06-05 03:11:35",3,1,Resyck,8fea7bd0-14de-461d-98c1-e06dd0c0d917,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1475,1468,,,,,,,,,,,,,6,1,1,0,,Loss,54.29,5841,6557,571,310,261,0.78,-1.66,18,1,1,13,2,0,0,0,23,10,0,0,5,0,0,18,18,2505,0,6,753
"2023-06-05 03:25:25",3,1,Resyck,523034a2-444c-4af8-bb49-303bbec37d45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1468,1473,,,,,,,,,,,,,4,1,1,0,,Win,64,604,507,75,48,27,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,4,3,200,0,0,139
"2023-06-05 03:30:50",3,1,Resyck,8a322278-eaf9-485b-bb16-a3ef9a226984,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1473,1466,,,,,,,,,,,,,6,1,1,0,,Loss,55.98,3948,4275,418,234,184,1.00,2.00,13,1,0,11,0,0,0,0,13,6,0,0,5,0,0,12,12,1600,0,4,496
"2023-06-05 03:40:31",3,1,Resyck,ab408865-0810-4d82-be1d-cb3416c20ffc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1466,1459,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,3729,4077,333,172,161,0.79,-2.33,11,2,0,4,2,0,0,0,14,2,0,0,5,0,0,10,11,1200,0,3,434
"2023-06-05 03:48:43",3,1,Resyck,00b124cd-445f-47ca-9451-f16a027814b4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1459,1452,,,,,,,,,,,,,6,1,1,0,,Loss,58.85,3686,4432,384,226,158,0.79,-0.66,11,0,1,9,0,0,0,0,14,7,0,0,3,0,0,13,13,1450,0,4,527
"2023-06-05 04:03:01",3,1,Resyck,d3bf4e08-80d1-498e-bd48-01742908cf97,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1452,1461,,,,,,,,,,,,,1,1,1,0,,Win,54.78,4370,3631,387,212,175,1.55,9.00,17,2,0,8,1,0,0,0,11,9,0,0,4,0,0,13,11,2150,0,5,479
