Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-18 05:12:14",,,Resyck,65390d75-cace-41f5-92aa-1187b0f19868,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,102,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2023-04-18 05:26:25",,,Resyck,b473be27-1003-4a5c-a2cd-eed9e0ec340e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,177,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,747
"2023-04-18 06:50:14",,,Resyck,efd85c52-9a0c-455f-b136-b217314ae820,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.64,458,0,22,3,19,2.00,2.00,2,0,0,2,1,0,0,0,0,0,7,0,2,0,0,,,-500,0,2,343
"2023-04-19 04:35:18",,,Resyck,fb2f4486-86b1-4be8-9285-814ccd890fe0,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-04-19 04:37:13",,,Resyck,59d061ea-a4d4-4508-90e3-9f5e213e561a,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.23,37758,28300,3080,2194,886,1.32,41.00,171,0,1,166,0,0,0,0,130,0,0,0,4,0,0,,,17100,0,77,933
"2023-04-19 05:11:44",,,Resyck,c09251f4-e0bc-4245-964e-2b18378141ae,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.75,1432,1800,160,70,90,0.71,-1.66,5,1,0,4,0,0,0,0,7,1,0,0,3,0,0,,,575,0,1,253
"2023-04-19 05:26:05",,,Resyck,9bfd3ee3-ebdf-4d80-ac66-97ba445c1cae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.08,2663,3963,325,140,185,0.77,-1.33,10,1,1,8,0,0,0,0,13,5,0,0,3,0,0,,,1250,0,2,411
"2023-04-19 05:41:53",,,Resyck,e89a2bd9-8a93-4e4f-8175-b8e7387234a1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.5,2461,2298,301,149,152,0.50,-2.66,4,0,0,4,0,0,0,0,8,4,0,0,1,0,0,,,600,0,1,302
"2023-04-19 05:51:53",,,Resyck,928a4a0e-85aa-4b1a-aedf-eb0d52267285,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.21,2304,3280,241,121,120,0.69,-4.00,9,1,0,8,0,0,0,0,13,0,0,0,3,0,0,,,935,0,4,373
"2023-04-20 03:22:04",,,Resyck,7049aa83-ee44-4e55-8b5a-6567887bd201,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.67,23256,16409,1781,1312,469,1.40,30.00,105,0,1,103,0,0,0,0,75,0,0,0,3,0,0,,,10500,0,56,539
"2023-04-20 07:32:38",,,Resyck,0c15ab57-465a-45c1-b4db-782314c07a2d,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.26,1890,916,162,96,66,3.50,5.33,7,0,0,4,1,0,0,0,2,1,0,0,3,0,0,,,750,0,3,521
"2023-04-20 07:42:51",,,Resyck,3a4beb2b-b8a1-4fc7-9c6a-747db7beb4fa,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.9,1642,1213,102,56,46,1.50,2.00,6,0,0,6,0,0,0,0,4,0,0,0,5,0,0,,,600,0,5,263
"2023-04-20 07:49:13",,,Resyck,8db2f067-4524-49f1-b71d-4c009aed74cd,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.89,8161,3898,536,321,215,2.73,19.33,30,3,0,19,7,0,0,0,11,1,0,0,7,0,0,,,3050,0,10,555
"2023-04-20 08:02:55",,,Resyck,bf5f8240-7182-4dea-8b23-a5a112f04101,"Hang 'Em High - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.57,4466,4183,253,133,120,1.08,2.33,13,0,0,4,2,0,0,0,12,4,0,0,3,0,0,,,1500,0,2,557
"2023-04-20 08:15:05",,,Resyck,54d975ac-bd82-4f56-8830-7435d61b1ca0,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.57,6317,5830,343,98,245,1.04,3.00,25,0,0,6,18,0,0,0,24,6,0,1,5,0,0,,,2700,0,22,369
"2023-04-20 08:22:23",,,Resyck,89af1da4-728f-4f8c-9848-9609ce735abe,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.76,6054,5397,337,134,203,1.05,4.00,22,2,0,4,9,0,0,0,21,9,0,0,2,0,0,,,2650,0,11,357
"2023-04-20 08:30:12",,,Resyck,f1f6350c-d32c-444f-baf0-fdc479db8bc3,"Original Cod hijacked by trotski","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.27,6570,4663,571,190,381,1.50,10.66,27,4,0,4,11,0,0,0,18,5,0,0,5,0,0,,,2990,0,11,533
"2023-04-20 08:40:22",,,Resyck,fabe1dfe-d662-4e3b-8c77-2772e62639a8,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.06,5252,3676,584,123,461,1.82,11.33,20,0,1,2,10,0,0,0,11,7,0,0,5,0,0,,,2350,0,6,489
"2023-04-21 05:19:32",,,Resyck,8d85b65c-67df-43b9-be07-8bc3544b0660,"Octagon Large","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.09,4429,3533,401,249,152,1.25,4.00,20,0,1,19,0,0,0,0,16,0,0,0,3,0,0,,,2000,0,8,130
"2023-04-21 05:22:55",,,Resyck,751dcc2a-a7e4-4bfd-a812-9767bdd7a830,"Octagon Large","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.19,20721,19725,1259,720,539,1.06,5.00,92,0,0,86,9,0,0,0,87,0,0,0,3,0,0,,,9200,0,47,617
"2023-04-21 07:19:33",,,Resyck,ad310abe-2859-48a1-9f41-48036d06d243,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.52,3225,2469,270,77,193,1.50,4.00,12,0,0,9,4,0,0,0,8,0,0,0,3,0,0,,,1200,0,8,383
"2023-04-21 07:26:51",,,Resyck,26a7f00e-3071-4c44-86b9-3e054da3bbbc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-04-21 07:28:56",,,Resyck,446062b8-b859-424b-a577-a3584830c336,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,29,0,29,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,85
"2023-04-21 07:31:27",,,Resyck,18ca33c2-8a99-4864-b412-d5e19af4d339,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2023-04-21 07:34:29",,,Resyck,77cccafb-5cdc-498d-a1b1-d5383e054165,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,326
"2023-04-21 07:46:54",,,Resyck,86356f41-b99c-4148-99a9-14b4915b930f,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,16,0,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,459
"2023-04-22 07:14:06",,,Resyck,132682a7-f9e7-447e-8706-6f6f7f15577f,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,45.71,2822,1901,175,80,95,2.00,6.33,12,0,0,4,6,0,0,0,6,1,0,0,4,0,0,,,1310,0,5,677
"2023-04-22 07:28:15",,,Resyck,82440e92-ada2-4b4b-83d9-6abb8482f9b1,Catalyst,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.23,2223,963,130,51,79,2.33,13.00,21,2,0,18,0,0,0,0,9,3,0,0,7,0,0,,,2250,0,12,354
"2023-04-22 07:36:55",,,Resyck,005f995c-a0ea-471a-8f9b-a13b24554f23,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.05,1746,1215,76,35,41,1.42,5.66,17,1,0,11,0,0,0,0,12,2,0,0,4,0,0,,,1800,0,6,374
"2023-04-22 07:45:06",,,Resyck,741889b1-a4be-4923-af41-1bd781ee7b41,Behemoth,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.37,1539,1326,294,54,240,1.14,2.00,16,0,0,12,0,0,0,0,14,0,0,0,5,0,0,,,1600,0,9,367
"2023-04-22 07:52:42",,,Resyck,034a82ff-5655-4c46-94f5-a6ad443c9e04,Oasis,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.63,2427,1447,204,89,115,1.93,13.33,27,0,0,27,0,0,0,0,14,1,0,1,9,0,0,,,2650,0,14,496
"2023-04-22 08:05:25",,,Resyck,5e117fb3-f54b-41e8-9517-3513bb44e650,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.38,4888,2082,185,108,77,2.88,32.66,49,6,0,28,0,0,0,0,17,2,0,0,22,0,0,,,5000,0,33,747
"2023-04-22 08:22:39",,,Resyck,eed4d774-592f-4aba-baca-bb02cd6abcb1,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.13,9278,4979,807,453,354,2.58,20.33,31,2,0,23,4,0,0,0,12,4,0,0,4,0,0,,,3575,0,12,763
"2023-04-22 08:36:44",,,Resyck,d1f24167-af72-4be4-9ecc-df78a312c02b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.2,10268,5750,894,413,481,3.00,27.00,39,6,0,27,4,0,0,0,13,3,0,0,8,0,0,,,4050,0,17,754
"2023-04-22 08:50:37",,,Resyck,a2a919e1-3587-42f2-89f7-01550109d6b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,10150,5833,950,505,445,2.92,27.33,38,6,2,24,0,0,0,0,13,7,0,0,19,0,0,,,4575,0,23,807
"2023-04-22 09:07:37",,,Resyck,ae274a4d-d351-441a-9337-60849e172cc2,Ecliptic,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-04-22 09:10:41",,,Resyck,28e379f1-5545-4a80-b656-4628afdf2af9,Salvation,"One Flag CTF",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.24,3409,3310,359,166,193,1.00,1.00,10,0,0,9,1,0,0,0,10,3,0,0,3,0,0,,,1185,0,5,511
"2023-04-22 09:21:32",,,Resyck,8e9a9539-897c-4f1e-8996-9dee3f42656c,Streets,"Land Grab",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.65,3291,1899,222,108,114,2.40,7.66,12,1,1,4,3,0,0,0,5,2,0,0,4,0,0,,,1700,0,6,457
"2023-04-22 09:31:57",,,Resyck,440f1a60-5169-477e-bd1b-ae2f8dc75292,"Live Fire","One Flag CTF",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.39,5241,4179,670,217,453,2.50,12.66,20,1,0,14,3,0,0,0,8,2,0,0,7,0,0,,,2205,0,9,766
"2023-04-23 06:01:29",,,Resyck,e4db0d14-a32d-4bb3-b264-d12bd8bc8956,"Octagon Large","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.45,20549,20914,1245,790,455,0.98,-2.00,91,0,0,87,10,0,0,0,93,0,0,0,4,0,0,,,9100,0,51,618
"2023-04-23 06:12:41",,,Resyck,9b24f5a3-8004-4fef-8f4f-a00df8e09f00,"Octagon Large","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.91,24702,16716,2085,1395,690,1.46,35.00,111,0,1,106,0,0,0,0,76,0,0,0,3,0,0,,,11100,0,59,617
"2023-04-23 09:35:39",,,Resyck,2221bf27-dce0-4429-be0a-64aa90c4fb4f,Aquario,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,43,0,43,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-04-24 05:56:29",,,Resyck,44750a73-cc94-43e5-95c9-396e6a109a63,"Octagon Large","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.83,24157,18103,2084,1351,733,1.31,26.00,109,0,0,108,0,0,0,0,83,0,0,0,3,0,0,,,10900,0,55,617
"2023-04-24 11:04:51",,,Resyck,4e0b89f6-f2bb-4780-96f5-df9ebf58de41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.49,16019,3140,1375,818,557,68.00,69.33,68,0,3,55,4,0,0,0,1,7,0,0,56,0,0,,,7150,0,48,746
"2023-04-25 04:54:43",,,Resyck,43334681-1a2f-46be-a589-07db0e887a4c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.55,7316,7362,741,382,359,1.12,7.00,28,4,2,17,0,0,0,0,25,12,0,0,3,0,0,,,3400,0,7,917
"2023-04-26 04:47:43",,,Resyck,00af7259-84dd-460e-9513-7dda7f90e1aa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.13,6361,6761,843,372,471,1.47,11.66,28,5,0,20,2,0,0,0,19,8,0,0,5,0,0,,,3200,0,11,699
"2023-04-26 05:02:41",,,Resyck,894eb33a-5b3b-42ae-a420-376a7556e61d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,2917,3557,212,125,87,0.62,-4.33,8,2,1,3,1,0,0,0,13,2,0,0,3,0,0,,,1175,0,5,446
"2023-04-26 05:16:36",,,Resyck,43f33a42-08f0-45ad-92be-a5451e2f80c5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.71,3194,3963,340,186,154,0.53,-5.33,8,1,1,6,1,0,0,0,15,5,0,0,3,0,0,,,1050,0,5,425
"2023-04-26 05:27:47",,,Resyck,6a3cfbd1-bac6-4fe3-af6a-127fbfc0a633,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,240,358,30,20,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,70
"2023-04-26 05:32:02",,,Resyck,5981dad8-4af4-452a-906a-ce3d82dedba9,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.44,48,665,9,4,5,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,190
"2023-04-26 05:36:12",,,Resyck,6beee075-a4c8-474a-b827-b7f28ad7a48a,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.45,4987,5675,545,215,330,0.90,0.33,18,5,0,12,1,0,0,0,20,7,0,0,2,0,0,,,2215,0,5,751
"2023-04-27 05:06:54",,,Resyck,baac1758-9e0c-4c85-86dd-c0311e4f9fe6,Chasm,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,63.33,947,1000,90,57,33,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,250,0,2,285
"2023-04-28 05:48:41",,,Resyck,7ed86afe-17f8-4f02-9b82-460c7651aea6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.92,7598,5333,740,399,341,3.08,26.66,37,2,0,33,0,0,0,0,12,5,0,0,10,0,0,,,3950,0,10,551
"2023-04-30 04:22:04",,,Resyck,aa64640a-fbde-45eb-9553-7df503d9b3cd,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.34,18435,17778,1754,1111,643,1.08,11.66,86,0,0,80,0,0,0,0,80,17,0,0,3,0,0,,,9450,0,28,523
"2023-04-30 06:34:46",,,Resyck,0937e559-d1a7-4cf3-9271-0f39841cc37c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.09,5924,6316,680,327,353,0.71,-4.66,17,2,2,13,0,0,0,0,24,7,0,0,4,0,0,,,2075,0,3,688
"2023-04-30 06:49:56",,,Resyck,be23b350-c75d-4f2f-b6e1-3d62987cf566,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.47,3454,3721,516,214,302,1.10,2.66,11,1,2,7,0,0,0,0,10,5,0,0,2,0,0,,,1350,0,3,408
"2023-04-30 06:58:21",,,Resyck,fd4dd9f2-1920-4682-983e-2b5e3759acf4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.41,3201,4157,272,148,124,0.59,-5.66,10,4,0,6,0,0,0,0,17,4,0,0,3,0,0,,,1400,0,7,419
"2023-04-30 07:07:31",,,Resyck,15efa150-8618-4a69-aa09-74a72010e009,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,5336,7062,589,333,256,0.54,-11.66,15,0,0,13,0,0,0,0,28,4,0,0,2,0,0,,,1810,0,5,749
"2023-04-30 17:40:31",,,Resyck,deeb73ec-7170-40ba-9e66-f9943e84cf3f,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.47,29316,31578,2732,1488,1244,0.89,3.66,126,6,4,85,0,0,0,0,142,59,0,0,3,0,0,,,15550,0,54,887
"2023-04-30 18:00:19",,,Resyck,45152ada-1f7c-40c6-be20-a0674cd0fb09,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.12,3271,4425,480,207,273,0.50,-5.66,8,3,0,5,0,0,0,0,16,7,0,0,2,0,0,,,1450,0,1,531
"2023-04-30 18:10:21",,,Resyck,6159dea1-552e-4334-8540-63faffd708d4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.97,2219,3287,292,143,149,0.58,-3.66,7,1,0,6,0,0,0,0,12,4,0,0,3,0,0,,,900,0,4,361
"2023-04-30 18:32:11",,,Resyck,752231d3-fd88-4819-909f-d3773a9d123e,"CTF Warmup AW",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.78,17731,19727,848,473,375,0.96,3.66,78,2,0,46,41,0,0,0,81,20,0,0,13,0,0,,,8800,0,65,742
"2023-04-30 19:02:24",,,Resyck,bcec5d19-71e7-4dc7-a518-06163b423e1d,"2v2 CTF Warmup",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.01,11889,16356,247,84,163,0.73,-13.33,46,2,0,25,45,0,0,0,63,11,0,0,4,0,0,,,5150,0,48,574
"2023-04-30 19:18:31",,,Resyck,9c75507d-bee9-408f-9857-8c87d7399e09,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.75,3927,6311,545,233,312,0.41,-9.33,9,1,0,6,0,0,0,0,22,11,0,0,2,0,0,,,1480,0,3,650
"2023-04-30 19:38:11",,,Resyck,5ef299bf-60b7-4f08-8970-1318c3549c83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.12,2007,3919,292,123,169,0.21,-10.00,3,0,1,2,0,0,0,0,14,3,0,0,2,0,0,,,450,0,1,390
"2023-05-02 04:00:32",,,Resyck,ea974a6f-bb3c-4eb2-b279-584b41567e18,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.58,24859,17046,1794,1338,456,1.44,34.00,112,0,2,103,0,0,0,0,78,0,0,0,3,0,0,,,11200,0,59,581
"2023-05-02 04:24:14",,,Resyck,1d65ae71-053d-4413-8223-c62af3e134aa,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.04,3628,4048,502,201,301,1.50,7.66,18,2,1,13,0,0,0,0,12,5,0,0,5,0,0,,,2050,0,5,534
"2023-05-02 04:52:04",,,Resyck,dd947a40-c94c-4e54-97e3-b99f0623c6a9,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.76,8244,8525,924,469,455,0.81,-4.00,25,2,2,20,2,0,0,0,31,6,0,0,3,0,0,,,2895,0,5,1087
"2023-05-02 05:12:21",,,Resyck,4d905c62-134f-4f17-9e80-16426452b716,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.97,5311,6612,617,333,284,0.56,-8.00,14,1,1,10,0,0,0,0,25,9,0,0,3,0,0,,,2050,0,5,779
"2023-05-03 05:02:58",,,Resyck,fd153e14-7cbf-4b7d-ad60-457d043c4114,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.4,5819,3775,523,227,296,2.11,10.00,19,2,1,13,1,0,0,0,9,0,0,0,5,0,0,,,1900,0,4,741
"2023-05-03 05:36:47",,,Resyck,8a59cacf-d087-4b8b-86b6-b73ab96c755d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.65,5667,3903,520,175,345,3.00,14.00,21,0,0,19,4,0,0,0,7,0,0,0,9,0,0,,,2100,0,9,742
"2023-05-04 04:27:19",,,Resyck,81598260-cd18-4760-b364-90b0765ff9ac,"Octagon Small",Calentamiento,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-05-04 04:29:24",,,Resyck,4d66fba2-5a43-483d-a197-3dcd53b1596c,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-05-04 04:31:19",,,Resyck,3e00053d-2b03-4add-8c2c-d1e08a329206,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.01,26623,17361,2071,1450,621,1.52,41.00,120,1,2,115,0,0,0,0,79,0,0,0,3,0,0,,,12000,0,60,617
"2023-05-04 21:39:50",,,Resyck,98c24374-12d1-4da8-937d-60c43ccdaef1,"Octagon Large","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-05-04 21:45:34",,,Resyck,0ac4f77d-642b-4d60-bd95-884048e2e132,"Octagon Large","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.52,23132,18510,2001,1351,650,1.24,20.00,104,0,0,103,0,0,0,0,84,0,0,0,2,0,0,,,10400,0,48,617
"2023-05-05 05:25:36",,,Resyck,108f555f-47f9-43e3-8e40-e9123cb74081,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.28,26616,16881,2123,1492,631,1.57,44.00,121,2,1,118,0,0,0,0,77,0,0,0,4,0,0,,,12100,0,63,617
"2023-05-09 04:28:22",,,Resyck,d5a3dea8-5232-4079-845a-646b91fa3656,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.14,26648,17226,2111,1544,567,1.52,41.00,120,0,0,118,0,0,0,0,79,0,0,0,4,0,0,,,12000,0,65,616
"2023-05-09 05:08:55",,,Resyck,67d87c3f-51d3-40c7-afcc-5f614e8c477e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47,6694,4525,868,408,460,1.77,11.00,23,0,0,20,0,0,0,0,13,3,0,0,12,0,0,,,2450,0,7,740
"2023-05-09 05:31:50",,,Resyck,46ebb331-6343-4e69-81dc-3a8409ba4f63,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.8,5423,3296,637,279,358,2.75,17.33,22,0,0,16,5,0,0,0,8,10,0,0,5,0,0,,,2700,0,10,650
"2023-05-09 06:01:27",,,Resyck,3480c1e4-70a5-402b-ba57-030174cdf145,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.52,4882,3682,802,341,461,1.63,8.33,13,0,0,13,0,0,0,0,8,10,0,0,5,0,0,,,1800,0,6,725
"2023-05-09 06:23:37",,,Resyck,e3b513b2-24d4-4dd5-baa9-b7939e810d29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.92,5912,4870,574,298,276,2.00,14.00,22,1,1,17,3,0,0,0,11,9,0,0,8,0,0,,,2650,0,12,652
"2023-05-09 06:45:12",,,Resyck,8f538462-9d02-42ba-9309-02e959bc034e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.1,5030,3636,711,278,433,1.75,6.00,14,0,0,14,1,0,0,0,8,0,0,0,4,0,0,,,1400,0,2,737
"2023-05-10 04:49:15",,,Resyck,7b4a58c9-afad-465e-94c6-a09931166aa2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.2,5002,5460,510,256,254,0.83,-0.66,15,2,0,11,0,0,0,0,18,7,0,0,5,0,0,,,1850,0,3,711
"2023-05-10 05:25:19",,,Resyck,69ff9b2a-7d21-43c4-87f4-1aa27b0a1f8c,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,2297,3259,288,162,126,0.31,-8.00,4,1,0,2,0,0,0,0,13,3,0,0,1,0,0,,,600,0,1,345
