Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 21:40:13",1,1,heytred,280fdeeb-8036-41ff-b48d-fab7f6680b55,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.54,4212,3410,457,199,258,1.55,7.33,17,1,2,8,0,0,0,0,11,4,0,1,9,0,0,16,14,1800,0,10,573
"2021-11-27 21:51:52",1,1,heytred,c533e179-dcb5-4286-ad59-e9a1335a906f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.54,8704,6383,695,386,309,1.23,9.33,27,4,2,7,1,0,0,0,22,13,0,0,6,0,0,20,25,3425,0,13,895
"2021-11-27 22:08:26",1,1,heytred,ae127687-0c77-4650-80e3-5cbfc6fc60c6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.08,5084,3596,505,263,242,1.40,7.00,14,1,1,8,1,0,0,0,10,9,0,0,3,0,0,13,11,1850,0,7,506
"2021-11-27 22:18:52",1,1,heytred,bd55fde8-2c07-4e18-83d9-b7a2339add9d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.48,5225,3381,426,198,228,1.11,4.33,10,0,0,7,1,0,0,0,9,10,0,0,4,0,1,15,10,1525,0,7,520
"2021-11-27 22:28:48",1,1,heytred,9f442eb7-b6b2-45ec-b9d8-4b543d9a213e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.02,3832,3476,307,129,178,1.25,4.00,15,2,1,8,0,0,0,0,12,3,0,0,5,0,0,10,13,1650,0,5,441
"2021-11-27 22:38:35",1,1,heytred,f1689b85-90a8-43da-90b0-d6311f12cf66,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,5736,5023,535,285,250,1.19,6.66,19,4,0,12,0,0,0,0,16,11,0,0,6,0,0,13,15,2880,0,13,626
"2021-11-27 22:50:26",1,1,heytred,319bd238-4d1e-4774-b48f-7e2858f08e3c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.68,4225,2883,475,236,239,2.33,10.66,14,0,1,11,0,0,0,0,6,8,0,0,4,0,0,14,11,1800,0,7,522
"2021-11-27 23:01:39",1,1,heytred,58466237-647c-42e4-ac26-dacbc453ba37,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.98,2861,2138,261,120,141,1.86,7.00,13,1,2,6,0,0,0,0,7,3,0,0,5,0,0,7,7,1625,0,3,334
"2021-11-27 23:08:30",1,1,heytred,ad374ce1-306d-4238-b131-2456cb784f0f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.14,1740,274,140,73,67,7.00,8.33,7,0,0,4,0,0,0,0,0,4,0,0,7,0,0,6,3,900,0,3,207
"2021-11-27 23:13:42",1,1,heytred,4d78f18f-824f-4eff-81ea-f3ef98ab302b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.92,5203,4319,535,251,284,0.64,-1.00,9,0,0,7,1,0,0,0,14,12,0,0,2,1,0,20,12,1550,0,3,794
"2021-11-28 01:07:54",1,1,heytred,1a619a65-5dd3-47de-8487-e7f064da4359,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.33,2417,3684,195,65,130,0.55,-3.66,6,0,0,3,3,0,0,0,11,4,0,0,3,0,0,11,9,800,0,4,494
"2021-11-28 01:19:28",1,1,heytred,a81b5462-b3c1-4b0b-9b47-10277e0b1c9f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.62,6044,3136,334,139,195,2.44,14.00,22,1,1,12,7,0,0,0,9,3,0,0,4,1,0,17,13,2350,0,15,648
"2021-11-28 01:36:11",1,1,heytred,bc13efd4-b326-4427-b838-101cd67f5d37,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,4927,3574,492,265,227,1.64,8.33,18,2,0,10,6,0,0,1,11,4,0,0,4,0,0,13,11,2010,0,7,498
"2021-11-28 01:46:11",1,1,heytred,10c34438-724e-43cd-b5c2-091fda33b7bb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.29,3389,3838,310,128,182,0.85,-1.00,11,1,0,1,2,0,0,1,13,3,0,0,2,0,0,14,10,1210,0,4,507
"2021-11-28 01:58:16",1,1,heytred,6eb9b71d-8a89-4677-a27f-fa8060d5038e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.63,4695,3481,401,191,210,1.33,6.33,16,1,0,9,4,0,0,0,12,7,0,0,3,0,0,15,14,1950,0,7,587
"2021-11-28 02:09:27",1,1,heytred,7ab8e475-dffa-4411-a67a-7f3b19ec4c61,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,31.37,2087,2189,204,64,140,0.83,-0.33,5,0,0,1,2,0,0,0,6,2,0,0,2,0,0,8,6,600,0,2,521
"2021-11-28 02:19:58",1,1,heytred,7d293fee-2e02-4331-ab3c-18b403d27033,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.25,4471,2973,534,263,271,1.78,8.33,16,1,1,7,7,0,0,0,9,4,0,0,5,0,0,12,11,1800,0,10,490
"2021-11-28 02:30:06",1,1,heytred,e1141c00-58a6-4cc2-8a57-ca3437cf65ed,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,7,1,1,0,,Loss,53.96,3818,3339,404,218,186,0.69,-1.33,9,1,0,6,0,0,0,0,13,8,0,0,2,0,0,13,13,1300,0,4,497
"2021-11-28 02:40:20",1,1,heytred,023e3fc3-5590-46ca-aac9-0de5e1da08cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,7,1,1,0,,Loss,51.64,9079,7689,947,489,458,1.26,10.00,29,4,3,19,2,0,0,0,23,12,0,0,7,0,0,26,25,3605,0,10,974
"2021-11-28 02:59:19",1,1,heytred,75660c3f-00f5-4644-a575-dbdb983a10e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,46.51,2115,3481,301,140,161,0.31,-7.33,4,0,1,2,0,0,0,0,13,5,0,0,1,0,0,10,11,900,0,0,400
"2021-11-28 03:45:04",1,1,heytred,c167ed67-492a-43bc-8b65-d5aafc5561dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,56.96,5768,4748,618,352,266,1.31,6.33,17,1,2,10,0,0,0,0,13,7,0,0,3,0,0,17,16,2220,0,3,616
"2021-11-28 04:25:21",1,1,heytred,54b769c9-3f81-427b-bb1c-eec8fad83eb7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,48.09,3585,4076,470,226,244,0.53,-3.00,8,1,0,7,0,0,0,0,15,12,0,0,4,0,0,12,13,1400,0,3,487
"2021-11-28 05:43:50",1,1,heytred,4c74569e-bad2-4dda-9abd-96e052d000d5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,3490,3836,305,167,138,1.25,5.33,15,4,2,3,1,0,0,0,12,7,0,0,3,0,0,15,10,2050,0,2,536
"2021-11-28 05:57:30",1,1,heytred,38eabd29-2d19-47ad-91c1-a415b3b1f31b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,53.89,3882,2216,347,187,160,2.00,9.33,14,1,0,9,0,0,0,1,7,7,0,0,6,0,0,10,9,1760,0,9,404
"2021-11-28 06:07:04",1,1,heytred,1bcb9f3f-d4dd-41c7-8096-f824baacb6fc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,55.75,4179,3367,348,194,154,1.08,1.66,14,2,0,9,2,0,0,1,13,2,0,0,3,0,0,14,12,1510,0,6,524
"2021-11-28 19:45:47",1,1,heytred,086b9c15-1718-46f3-9c88-842377f13216,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.51,4120,3566,414,176,238,1.25,4.66,15,0,1,8,2,0,0,0,12,5,0,0,4,0,0,12,13,1785,0,5,512
"2021-11-28 19:58:10",1,1,heytred,eb2e3e6e-3895-421e-9f71-87a9ae3e30f5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.3,3454,3768,448,194,254,1.20,5.00,12,2,0,4,0,0,0,0,10,9,0,0,3,0,0,17,15,2100,0,6,637
"2021-11-28 20:11:48",1,1,heytred,338b9d85-1081-459e-a13e-df531dfa8abd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,56.94,575,326,72,41,31,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,3,3,200,0,0,465
"2021-11-28 20:21:27",1,1,heytred,3b72f007-c80e-4fce-8621-18f0a987a621,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.26,7110,5692,636,326,310,1.28,8.33,23,4,1,11,1,0,0,0,18,10,0,0,4,0,0,23,20,2820,0,10,906
"2021-11-28 20:42:45",1,1,heytred,e855d939-8fff-41c2-b6bb-a9dc5c33c8b0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.89,3225,2395,388,147,241,1.50,5.33,12,1,0,6,3,0,0,0,8,4,0,0,3,0,0,12,10,1400,0,3,484
"2021-11-28 20:54:44",1,1,heytred,17733505-465a-4835-b467-b88e2de0e63b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,32.45,3754,2327,413,134,279,2.00,7.00,12,0,1,6,6,0,0,1,6,3,0,0,4,0,0,16,11,1360,0,8,572
"2021-11-28 21:05:59",1,1,heytred,4a6619b9-e381-42e1-b94d-08387d6b2663,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,4903,3373,224,119,105,1.55,8.66,17,1,1,10,1,0,0,0,11,8,0,0,6,0,0,14,12,2100,0,11,534
"2021-11-28 21:16:20",1,1,heytred,5d63c9cc-1701-43ad-8771-cc696c3ae447,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,36.42,3255,2557,324,118,206,1.50,5.66,12,0,0,3,6,0,0,0,8,5,0,0,4,0,0,12,8,1450,0,2,432
"2021-11-28 21:28:25",1,1,heytred,3d00fdcc-04dd-47b7-be1b-6d8fa32b2070,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.73,4931,3165,335,113,222,1.89,9.66,17,3,0,3,7,0,0,0,9,5,0,0,6,0,0,13,10,1950,0,5,506
"2021-11-28 21:44:49",1,1,heytred,69e62385-b347-4e47-b30e-622229c3e9b9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,539
"2021-11-28 22:00:01",1,1,heytred,efae9d49-b60b-478a-84cc-aa6e79f87d57,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.47,3314,2573,217,90,127,1.00,1.33,8,0,0,2,2,0,0,1,8,4,0,0,3,0,0,13,12,1020,0,5,486
"2021-11-28 22:10:55",1,1,heytred,7d193280-b766-4135-9bbf-7d77e8144d76,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.25,3144,2547,273,129,144,1.33,4.00,12,0,1,6,4,0,0,0,9,3,0,0,4,0,0,11,11,1350,0,6,429
"2021-11-28 22:20:23",1,1,heytred,8e21ef11-ec74-44a6-b609-e018fccf787f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.09,4874,2641,346,156,190,1.67,7.66,15,3,1,4,3,0,0,0,9,5,0,0,4,0,0,14,10,1750,0,5,527
"2021-11-28 22:33:45",1,1,heytred,9f3a1476-28b4-4003-8332-a61a4fa20894,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,3135,1474,87,48,39,3.25,9.66,13,1,1,5,4,0,0,0,4,2,0,2,5,1,0,12,11,1200,0,7,489
"2021-11-28 22:43:10",1,1,heytred,0ace09a8-290a-400b-be6e-f56ef8821a47,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.74,4090,2907,195,97,98,1.78,8.00,16,0,0,7,7,0,0,0,9,3,0,0,5,0,0,12,12,1750,0,10,499
"2021-11-28 23:03:33",1,1,heytred,192d2312-f2ca-4860-86c0-4dac3328d877,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.05,4226,3593,427,171,256,1.23,4.00,16,0,1,2,7,0,1,0,13,3,0,0,5,0,0,15,13,1750,0,8,549
"2021-11-28 23:25:44",1,1,heytred,465dd9fc-e4e6-4662-b1b4-b0555a0852d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.91,3450,1457,373,216,157,1.80,6.00,9,1,0,5,0,0,0,1,5,6,0,0,3,0,0,13,9,1310,0,5,621
"2021-11-28 23:38:41",1,1,heytred,6c964d98-3934-465f-a86a-9366ebb328ea,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.98,5245,3397,619,297,322,1.30,7.33,13,2,0,8,1,0,0,0,10,13,0,0,5,0,0,16,9,1950,0,8,752
"2021-11-28 23:52:52",1,1,heytred,5788282e-7d99-46b6-9cd2-a42c6915252c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.02,3155,1800,517,119,398,2.20,6.66,11,0,0,6,0,0,0,0,5,2,0,0,4,0,0,10,8,1350,0,8,512
"2021-11-29 00:03:13",1,1,heytred,46a368b3-df75-4fb5-9c20-d6bca34529bb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.16,2137,1070,196,114,82,1.25,2.33,5,0,0,5,1,0,0,0,4,4,0,0,3,0,0,7,4,700,0,3,353
"2021-11-29 00:11:13",1,1,heytred,76cf815f-6e0f-4661-8db2-fbdb624a45af,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,35.85,3099,1735,371,133,238,1.60,5.00,8,1,0,4,0,0,0,0,5,6,0,0,4,0,0,10,7,1100,0,4,541
"2021-11-29 00:22:29",1,1,heytred,22ec58ef-96e7-47a1-a958-9e7faa582618,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.29,3867,2688,508,225,283,1.44,5.33,13,1,2,6,0,0,0,0,9,4,0,1,4,0,0,11,8,1400,0,4,594
"2021-11-29 00:44:32",1,1,heytred,44a1e0a3-3b87-4945-ae06-9b81a7047c95,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,50.41,4330,4607,486,245,241,0.71,-2.00,12,1,1,7,1,0,0,0,17,9,0,0,2,0,0,14,16,1900,0,7,624
"2021-11-29 00:56:10",1,1,heytred,9c5f3d1b-02ed-4e3d-b6a6-108e3f580a78,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,47.36,3571,5483,511,242,269,0.50,-5.33,8,1,2,5,0,0,0,0,16,8,0,0,3,0,0,15,19,1220,0,1,748
"2021-11-29 01:10:11",1,1,heytred,fa7d8943-9450-4fde-9810-cee2d7dda68c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,49.1,4196,4363,499,245,254,1.00,2.66,15,1,0,10,2,0,0,0,15,8,0,0,2,0,0,15,15,2400,0,4,646
"2021-11-29 01:22:48",1,1,heytred,c4dd8c8a-a909-4cc7-bbaf-ffb1cb881320,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,52.42,3612,3454,414,217,197,1.00,3.00,11,1,0,10,0,0,0,0,11,9,0,0,2,0,0,12,12,1825,0,2,516
"2021-11-29 01:34:40",1,1,heytred,652293a1-310e-48c6-ae93-fa5b686deca6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,4,1,1,0,,Win,43.64,2613,2555,275,120,155,1.60,4.00,8,1,1,5,3,0,0,0,5,3,0,0,3,0,0,14,10,1085,0,4,588
"2021-11-29 01:46:31",1,1,heytred,aa04832c-a1f9-4ba6-bb9f-27bc4fdfd6cd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,41.38,922,388,116,48,68,4.00,5.00,4,0,0,2,2,0,0,1,0,3,0,0,4,0,0,6,4,610,0,0,227
"2021-11-29 01:51:39",1,1,heytred,a25904d6-3366-482c-838d-f24cdfe8b052,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,3,1,1,0,,Win,48.89,3354,2510,407,199,208,1.22,3.00,11,1,1,9,0,0,0,0,9,3,0,0,3,0,0,12,11,1250,0,4,460
"2021-11-29 02:01:53",1,1,heytred,52b4d20a-ab77-4f27-b1ff-54af30206c6f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,2,1,1,0,,Win,52.68,8240,5304,784,413,371,2.25,23.00,36,2,1,28,4,0,0,0,16,9,0,0,10,0,0,20,21,4075,0,14,932
"2021-11-29 02:31:43",1,1,heytred,55cdbfae-97ac-4935-a244-0b2180abff96,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,4,1,1,0,,Win,51.32,5612,4168,643,330,313,1.67,11.66,20,1,0,13,1,0,0,1,12,11,0,0,3,0,0,18,14,2695,0,5,766
"2021-11-29 02:57:29",1,1,heytred,17b40f81-6b17-41be-9236-fdfc1b45f18e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.41,5858,2570,867,333,534,2.43,11.00,17,0,0,10,0,0,0,0,7,3,0,1,6,0,0,14,9,1750,0,9,524
"2021-11-29 03:19:19",1,1,heytred,cb1123da-d4a9-4b2c-9743-9c50d524758f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.86,66,229,7,3,4,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,50,0,0,283
"2021-12-01 01:03:48",1,1,heytred,b8cb4b77-25ed-41bb-87b7-f007fd79cdf3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.59,6056,4092,424,223,201,2.50,15.00,25,6,2,9,0,0,0,0,10,0,0,0,10,0,0,14,13,3000,0,12,584
"2021-12-01 23:10:52",1,1,heytred,6925e4dd-b33d-4f9e-b49a-b7c13e6c55f5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.13,5380,3110,474,176,298,1.70,10.00,17,1,1,11,5,0,0,0,10,9,0,0,4,1,0,17,16,2150,0,7,715
"2021-12-02 01:37:49",1,1,heytred,b0f1c64a-a9b4-4a2d-8148-3d5901aee713,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,53.58,5766,3240,461,247,214,2.38,13.33,19,4,1,11,2,0,0,0,8,7,0,0,5,1,0,19,11,2600,0,6,760
"2021-12-02 01:54:34",1,1,heytred,045b3a51-5534-4857-a3a8-7b9d43b4e003,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.4,3155,3670,308,146,162,0.67,-1.66,8,1,0,4,0,0,0,0,12,7,0,0,3,0,0,11,10,1400,0,1,405
"2021-12-02 02:04:19",1,1,heytred,594a4c54-abe9-4019-814c-f8bc840c3006,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,5694,4581,390,208,182,1.13,5.66,17,2,4,7,0,0,0,0,15,11,0,0,4,0,0,16,14,2700,0,6,600
"2021-12-02 02:15:45",1,1,heytred,94b84322-cadf-4afa-ab55-94c472a01558,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.19,6968,4035,343,179,164,2.91,22.33,32,5,2,21,6,0,0,0,11,4,0,0,6,0,0,19,12,3475,0,23,784
"2021-12-02 02:37:23",1,1,heytred,58f65767-8ec8-459c-96d6-570bc938d762,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.62,4356,3694,362,176,186,2.25,12.33,18,1,0,10,0,0,0,0,8,7,0,0,7,0,0,13,11,2425,0,7,510
"2021-12-02 02:47:16",1,1,heytred,7307aa26-e23c-4f7d-a6f6-3549c0ea0970,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.04,1141,1364,111,40,71,0.83,-0.33,5,1,1,1,1,0,0,0,6,2,0,0,2,0,0,4,5,600,0,1,367
"2021-12-02 03:02:40",1,1,heytred,459e6c8b-c21b-44ae-a765-436de6091ba1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.17,1554,1400,120,65,55,0.80,0.66,4,0,1,3,0,0,0,1,5,5,0,0,2,0,0,6,5,660,0,2,234
"2021-12-03 02:17:33",1,1,heytred,ff638fa7-a9c2-4fb6-a84f-42f96cda1006,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.34,5661,3274,821,323,498,2.78,18.33,25,1,0,15,2,0,0,0,9,7,0,0,5,1,0,19,14,3150,0,13,929
"2021-12-03 02:43:20",1,1,heytred,758ceb46-1558-47f4-ac4e-39ddc2ab9f1a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,25.87,8842,4982,1743,451,1292,1.79,15.00,25,0,0,11,3,0,0,0,14,12,0,0,5,0,0,21,14,3125,0,12,1122
"2021-12-03 03:10:11",1,1,heytred,54eea2ec-9cd8-49e1-9413-e1783262c3f8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,49.36,4271,2506,468,231,237,1.63,6.66,13,0,0,7,0,0,0,0,8,5,0,1,3,0,0,12,9,1450,0,4,618
"2021-12-03 03:22:23",1,1,heytred,fce117bb-7840-419b-b0ee-d0cd825fd3cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.73,4577,2338,311,164,147,2.83,12.33,17,1,0,12,0,0,0,0,6,4,0,0,5,0,0,12,9,2000,0,10,577
"2021-12-03 03:33:43",1,1,heytred,e8cb76f0-a7cd-4f81-8376-828aef5ba650,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,1,,Loss,56.53,4299,4532,398,225,173,1.00,2.33,13,2,0,8,0,0,0,0,13,7,0,0,6,0,0,15,17,2125,0,7,631
"2021-12-03 04:32:48",1,1,heytred,1f972147-84c7-47ee-9ace-a5a2ccce30fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,1,1,0,,Loss,52.01,3566,3880,373,194,179,0.64,-2.66,9,3,0,5,0,0,0,1,14,7,0,0,2,0,0,12,13,1260,0,3,492
"2021-12-04 01:33:46",1,1,heytred,750202f9-5cf2-4cb9-b3e7-9aa60b983897,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,26.98,2882,1852,682,184,498,2.00,7.33,8,0,0,3,0,0,0,1,4,10,0,0,3,0,0,14,8,1320,0,4,521
"2021-12-04 01:46:30",1,1,heytred,55812377-bcb6-48d5-9efd-9b90b5854f35,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.31,2548,1038,382,196,186,2.25,5.33,9,0,0,9,0,0,0,0,4,1,0,0,3,1,0,8,7,1000,0,3,399
"2021-12-04 01:59:08",1,1,heytred,d8acbba5-b6d7-4717-9f83-a94a1278a477,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,51.19,3446,1566,252,129,123,1.67,6.33,10,1,1,4,2,0,0,0,6,7,0,0,4,0,0,10,7,1350,0,5,547
