Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-24 19:21:11",,,Luundyy,76a6d835-a2e1-49b9-ad69-79d717c0d6fb,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,14365,2,,Eagle,0,,12505,0,,8,1,1,0,,Loss,52.67,6812,8682,300,158,142,0.70,-4.66,19,4,0,10,1,0,0,2,27,10,0,0,6,0,0,,,2475,1,5,918
"2024-04-24 19:38:52",,,Luundyy,49d28b08-46bc-4192-b496-2c432959884d,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,6425,2,,Eagle,0,,6005,1,,4,1,1,0,,Loss,54.9,3583,3936,153,84,69,1.08,2.66,14,2,0,11,0,0,0,3,13,5,0,0,3,0,0,,,1780,0,5,404
"2024-04-24 19:51:33",,,Luundyy,4b35a49d-c54f-4cad-a55a-b2b26a7c50d3,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,8960,2,,Eagle,0,,8135,1,,5,1,1,0,,Loss,45.96,4388,5308,235,108,127,1.00,3.00,16,1,0,10,0,0,0,2,16,9,0,0,4,0,0,,,2220,2,7,561
"2024-04-24 20:02:24",,,Luundyy,f493ddc0-5ad3-490b-a2f6-5c64d484705c,"Interference - Ranked",Strongholds,,,,0,0,Cobra,0,,10225,250,,Eagle,0,,11595,231,,5,1,1,0,,Loss,62.18,5882,5995,238,148,90,1.26,7.66,24,3,1,12,0,0,0,3,19,8,0,0,5,0,0,,,3230,0,10,692
"2024-04-24 20:16:42",,,Luundyy,60d76c42-0c90-42f9-9535-c4f32a660ca9,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10995,3,,Eagle,0,,9265,2,,5,1,1,0,,Loss,54.11,4090,6410,207,112,95,0.62,-5.00,13,1,0,8,0,0,0,2,21,9,0,0,2,0,0,,,2115,0,2,649
"2024-04-24 20:30:18",,,Luundyy,03680478-3d8b-4ed6-b8b0-aa274581c455,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,14985,2,,Eagle,0,,10450,0,,6,1,1,0,,Loss,60.5,7466,7522,281,170,111,0.79,-2.33,22,3,0,13,0,0,0,1,28,11,0,0,3,0,0,,,2900,3,12,818
"2024-04-24 20:46:52",,,Luundyy,d5c8681e-7ff4-438c-b09f-71bd43c5fb0d,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10760,3,,Eagle,0,,9260,1,,8,1,1,0,,Loss,54.76,5041,6075,210,115,95,0.95,1.00,19,4,0,11,0,0,0,1,20,6,0,0,4,0,0,,,2210,3,7,616
"2024-04-25 19:27:14",,,Luundyy,459ae220-7c3e-4d8a-a9b0-eedf918c0d74,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14245,4,,Cobra,0,,13905,3,,7,1,1,0,,Loss,51.56,7406,7476,353,182,171,1.00,4.00,26,3,0,14,0,0,0,1,26,12,0,0,5,0,0,,,3260,0,11,790
"2024-04-25 19:42:06",,,Luundyy,09e087c1-9b21-4d54-858e-d2bdf962ad03,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5930,47,,6,1,1,0,,Loss,57.64,3768,3998,144,83,61,1.08,2.33,14,2,0,7,0,0,0,1,13,4,0,0,5,0,0,,,1610,1,11,458
"2024-04-25 19:51:25",,,Luundyy,555dacfb-91da-4c6c-81c1-e953f35fcaca,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,13155,4,,Cobra,0,,12555,3,,7,1,1,0,,Loss,56.42,7126,6853,296,167,129,0.91,2.33,20,3,0,14,0,0,0,6,22,13,0,0,6,0,0,,,3010,0,11,838
"2024-04-25 20:07:01",,,Luundyy,ab579106-a54e-4d21-af7f-87c14aa5c411,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,16480,2,,Eagle,0,,12230,0,,2,1,1,0,,Win,55.52,7738,7756,290,161,129,1.29,11.00,27,4,5,13,1,0,0,3,21,15,0,0,5,0,0,,,4110,0,17,919
"2024-04-26 19:05:59",,,Luundyy,91a75a15-f809-4d9e-a94b-296605086406,"Interference - Ranked",Strongholds,,,,0,0,Cobra,0,,8685,250,,Eagle,0,,8980,84,,1,1,1,0,,Win,54.63,4960,4973,205,112,93,1.14,3.33,16,2,1,12,0,0,0,1,14,4,0,0,6,0,0,,,2135,2,9,563
"2024-04-26 19:16:39",,,Luundyy,97acddf4-0643-4c45-95a4-189bfedbf769,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14500,4,,Cobra,0,,11860,2,,5,1,1,0,,Loss,56.77,6624,7351,229,130,99,0.96,0.33,24,8,3,13,0,0,0,1,25,4,0,0,3,0,0,,,2945,0,7,744
"2024-04-26 19:30:23",,,Luundyy,8174b6c5-e20d-4ba1-ba4d-71acf4e73a33,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6490,50,,Cobra,0,,5110,38,,6,1,1,0,,Loss,64.81,3227,3649,108,70,38,0.85,-0.33,11,1,0,8,0,0,0,1,13,5,0,0,5,0,0,,,1360,2,9,357
"2024-04-26 19:39:02",,,Luundyy,9a635313-8123-452c-895c-9fda4c80c017,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15275,2,,Cobra,0,,11900,0,,7,1,1,0,,Loss,53.55,6701,8566,282,151,131,0.53,-9.33,16,1,1,11,0,0,0,2,30,14,0,0,2,0,0,,,2490,1,8,859
"2024-04-26 19:54:53",,,Luundyy,ef594533-4734-4323-a19f-49d0f4084ef3,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,8250,250,,Cobra,0,,4750,82,,5,1,1,0,,Loss,50,2845,4359,122,61,61,0.35,-9.00,6,2,0,3,0,0,0,4,17,6,0,0,2,0,0,,,1215,0,1,437
"2024-04-26 20:04:10",,,Luundyy,c9c65618-69d2-4e09-8c9d-6689a811c0fd,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9935,4,,Cobra,0,,4965,0,,5,1,1,0,,Loss,54.25,3697,4491,153,83,70,0.47,-7.66,8,0,0,8,0,0,0,1,17,4,0,0,3,0,0,,,1010,2,5,504
"2024-04-26 20:14:02",,,Luundyy,e459cde8-ab85-4db2-9481-550889ec8abd,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11450,3,,Cobra,0,,7165,1,,6,1,1,0,,Loss,52.94,4299,5899,153,81,72,0.48,-9.66,10,1,2,6,0,0,0,1,21,4,0,0,3,0,0,,,1210,0,5,637
"2024-04-26 20:26:06",,,Luundyy,36d465f6-cfde-4e3c-8b62-a0c339b8aab3,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4870,38,,5,1,1,0,,Loss,51.79,2862,3781,112,58,54,0.77,-1.66,10,0,0,9,0,0,0,2,13,4,0,0,3,0,0,,,1220,0,1,388
"2024-04-26 20:33:52",,,Luundyy,59df669f-3316-45d5-94cc-8509bc479b1e,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8510,3,,Cobra,0,,4215,0,,5,1,1,0,,Loss,60.61,3800,4014,132,80,52,1.00,0.33,14,0,0,12,1,0,0,0,14,1,0,0,3,0,0,,,1475,1,5,431
"2024-04-26 20:45:01",,,Luundyy,ba8de0fd-ab15-436c-8673-32ef0c753876,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,16170,2,,Cobra,0,,14220,0,,5,1,1,0,,Loss,50.69,7854,8904,363,184,179,0.93,3.33,25,4,0,17,0,0,0,7,27,16,0,0,4,0,0,,,3865,3,13,958
"2024-04-26 21:02:22",,,Luundyy,1d7f5ee8-68d5-4923-82b4-e5009a75b48b,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9780,2,,Eagle,0,,8650,1,,2,1,1,0,,Win,57.89,4971,5020,190,110,80,1.29,7.33,18,2,0,12,1,0,0,3,14,10,0,0,3,0,0,,,2530,1,6,586
"2024-04-26 21:15:54",,,Luundyy,45fe6a5d-976f-4504-9c37-d99668f65f9f,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,3730,29,,5,1,1,0,,Loss,51.45,3213,3604,138,71,67,0.75,-1.66,9,1,1,4,0,0,0,0,12,4,0,0,3,0,0,,,1100,0,5,346
"2024-04-26 21:22:46",,,Luundyy,42625126-3983-41a2-8a23-e3f3ab3a28bc,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6065,3,,Cobra,0,,3875,0,,5,1,1,0,,Loss,55.26,3721,3309,114,63,51,1.30,4.00,13,3,1,5,1,0,0,0,10,3,0,0,4,0,0,,,1475,0,8,383
"2024-04-26 21:30:13",,,Luundyy,66760475-9bbb-41ab-a02c-650210752d39,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10050,2,,Cobra,0,,7950,1,,5,1,1,0,,Loss,56.07,4335,4969,173,97,76,1.13,3.00,17,1,1,12,0,0,0,1,15,3,0,0,4,0,0,,,2085,1,5,548
"2024-04-26 21:41:48",,,Luundyy,aec3c64f-4248-4555-ada6-1caae6793735,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,4580,39,,8,1,1,0,,Loss,56.25,2946,3617,128,72,56,0.47,-6.33,7,3,0,4,0,0,0,2,15,5,0,0,1,0,0,,,970,0,1,363
"2024-04-28 11:34:12",,,Luundyy,8758f086-ae90-499e-86eb-4b7ccf3dd7b7,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,15690,2,,Eagle,0,,11820,0,,2,1,1,0,,Win,48.66,8348,8623,372,181,191,1.35,13.00,31,7,2,19,0,0,0,6,23,15,0,0,4,0,0,,,4305,0,10,954
"2024-04-28 11:51:25",,,Luundyy,b3b2d563-4b7c-48ba-ba9d-5025684e03d7,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,3560,27,,1,1,1,0,,Win,60.39,4451,4673,207,125,82,1.67,9.33,15,2,0,10,0,0,0,3,9,10,0,0,5,0,0,,,2030,1,12,546
"2024-04-28 12:21:48",,,Luundyy,9675ee4b-a66e-4056-acdf-6b51f12559b6,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,7925,250,,Cobra,0,,3935,25,,5,1,1,0,,Loss,45.87,2068,3847,109,50,59,0.43,-7.33,6,1,0,4,0,0,0,0,14,2,0,0,2,0,0,,,925,0,3,366
"2024-04-28 12:29:05",,,Luundyy,80affb8f-6088-46be-ac61-266429c7b5a0,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6230,50,,Cobra,0,,2730,21,,8,1,1,0,,Loss,54.74,2384,3243,95,52,43,0.15,-9.66,2,0,1,1,0,0,0,1,13,4,0,0,1,0,0,,,410,1,1,326
"2024-04-28 13:33:37",,,Luundyy,b98c94a1-fd90-415a-9754-b9240af41a9c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9375,4,,Cobra,0,,4460,1,,2,1,1,0,,Win,56.35,4522,3344,181,102,79,1.88,9.66,15,0,2,9,0,0,0,2,8,8,0,0,4,0,0,,,2095,0,6,474
"2024-04-28 13:43:18",,,Luundyy,567e7b93-dcd7-4917-b405-dafd3277304c,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,7040,50,,Cobra,0,,5390,41,,1,1,1,0,,Win,58.74,3977,4181,143,84,59,1.15,4.66,15,2,1,9,0,0,0,1,13,8,0,0,3,0,0,,,1910,1,5,446
"2024-04-28 14:14:16",,,Luundyy,923f39ff-c5ea-4e73-ba00-3be9b5ff3b71,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,5710,1,,Cobra,0,,2725,0,,3,1,1,0,,Win,66.67,2823,2254,99,66,33,1.43,4.33,10,1,0,8,0,0,0,1,7,4,0,0,3,0,0,,,1220,2,6,320
"2024-04-28 14:24:50",,,Luundyy,eb2ee3b4-e025-4b40-9d7b-43c936c8541b,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,7520,1,,Eagle,0,,6380,0,,2,1,1,0,,Win,56.38,4630,3307,149,84,65,1.45,8.00,16,0,2,12,1,0,0,1,11,9,0,0,7,0,0,,,2200,0,8,451
"2024-04-28 14:33:53",,,Luundyy,6c99883a-8fbb-48e1-b1be-d750c43ce47b,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,4800,37,,6,1,1,0,,Loss,52.9,3261,3859,138,73,65,0.83,-0.33,10,4,0,4,0,0,0,3,12,5,0,0,3,0,0,,,1280,1,5,388
"2024-04-28 14:43:05",,,Luundyy,ccd9d4f0-08e3-434d-9f21-a6016e0491d9,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10095,3,,Cobra,0,,11300,2,,5,1,1,0,,Loss,50,5285,6498,286,143,143,0.89,1.00,17,3,0,6,0,0,0,2,19,9,0,0,4,0,0,,,2395,1,5,662
"2024-05-01 18:04:20",,,Luundyy,926b250c-f148-4ee2-ad75-8bf7ce09d6a2,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,6875,2,,Eagle,0,,6985,0,,5,1,1,0,,Loss,52.76,4433,3548,199,105,94,2.00,10.66,16,1,0,12,0,0,0,3,8,8,0,0,5,0,0,,,2220,1,7,467
"2024-05-01 18:15:22",,,Luundyy,9a9b981a-3ade-4231-a785-5601b1749ae9,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,16410,2,,Cobra,0,,13275,0,,1,1,1,0,,Win,56.4,8746,8129,328,185,143,1.74,19.33,33,5,3,19,0,0,0,6,19,16,0,0,5,0,0,,,4975,1,13,945
"2024-05-01 18:32:49",,,Luundyy,f9d56bd8-ac1a-4775-b673-94e5a96e133e,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9800,3,,Eagle,0,,8850,1,,8,1,1,0,,Loss,52.7,5227,5216,222,117,105,1.00,3.00,18,1,1,13,0,0,0,1,18,9,0,0,4,0,0,,,2385,0,7,587
"2024-05-01 18:43:50",,,Luundyy,8d59a0ed-f7c8-4684-b9f3-7e4f7c1ed196,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,14705,3,,Cobra,0,,14030,2,,3,1,1,0,,Win,52.29,9159,8602,415,217,198,1.00,5.00,26,2,1,19,1,0,0,0,26,15,0,0,4,0,0,,,3420,1,15,940
"2024-05-01 19:02:10",,,Luundyy,3e2cde0e-aaa3-478a-8867-46a15b57dc21,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,10435,250,,Cobra,0,,9395,139,,1,1,1,0,,Win,55.81,5153,5727,215,120,95,1.06,3.33,19,1,4,8,0,0,0,3,18,7,0,0,4,0,0,,,2555,1,6,630
"2024-05-01 19:13:50",,,Luundyy,2e9e19f9-5d40-447f-84fd-c6b642b077db,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,21930,2,,Eagle,0,,18710,1,,6,1,1,0,,Loss,53.24,11541,11909,494,263,231,0.95,3.33,37,3,2,24,0,0,0,3,39,16,0,0,3,0,0,,,4765,1,12,1307
"2024-05-01 19:53:38",,,Luundyy,7afcf562-989a-471f-b81f-cd8643eb5286,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,6290,48,,3,1,1,0,,Win,56.34,3357,3753,142,80,62,0.77,0.00,10,1,0,7,0,0,0,2,13,9,0,0,3,0,0,,,1470,1,6,394
"2024-05-01 20:01:45",,,Luundyy,c6102695-bcb2-4d50-889b-f4467d2b3f80,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10630,3,,Cobra,0,,7410,0,,1,1,1,0,,Win,51.2,5578,5563,250,128,122,0.80,1.66,12,1,0,9,2,0,0,4,15,14,0,0,5,0,0,,,2570,1,12,629
"2024-05-01 20:13:41",,,Luundyy,62af759a-b7d2-439e-a307-d7e7291cacff,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10050,250,,Cobra,0,,7575,88,,1,1,1,0,,Win,61.17,5001,4670,188,115,73,1.33,7.66,16,2,0,9,0,0,0,4,12,11,0,0,3,0,0,,,2565,1,5,532
"2024-05-01 20:23:32",,,Luundyy,a06c4153-51a2-4919-b273-99c340106a0a,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6920,50,,Cobra,0,,5160,41,,2,1,1,0,,Win,51.3,3800,2872,154,79,75,2.14,10.00,15,2,0,10,0,0,0,5,7,6,0,0,5,0,0,,,1850,0,11,411
"2024-05-03 18:25:33",,,Luundyy,2850fda2-cf90-4100-b25a-9a3c92e2a0c2,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15115,2,,Cobra,0,,10275,0,,1,1,1,0,,Win,52.88,6051,6538,295,156,139,1.31,10.66,21,1,1,13,0,0,0,4,16,17,0,0,3,0,0,,,3600,1,8,817
"2024-05-03 18:40:56",,,Luundyy,332c397c-8332-449c-8cd5-91b062782c53,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,10610,250,,Cobra,0,,9505,160,,1,1,1,0,,Win,46.79,5366,5195,280,131,149,1.20,5.33,18,2,1,11,0,0,0,5,15,7,0,0,4,0,0,,,2600,0,9,603
"2024-05-03 18:52:32",,,Luundyy,5922279e-6ea9-4043-8d21-13de1c8ef890,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9765,2,,Cobra,0,,7175,1,,3,1,1,0,,Win,49.08,4554,4372,218,107,111,1.23,6.00,16,4,0,9,0,0,0,2,13,9,0,0,3,0,0,,,2170,0,5,563
"2024-05-03 19:04:21",,,Luundyy,907f25f0-61b8-49d6-90e2-9d45a313ea70,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5630,3,,Cobra,0,,2795,0,,3,1,1,0,,Win,53.8,3135,1721,158,85,73,1.83,6.33,11,0,0,5,3,0,0,2,6,4,0,0,4,0,0,,,1420,0,7,285
"2024-05-03 19:10:38",,,Luundyy,c58f8ca8-f89e-4242-a946-1c01a5e916cd,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6810,50,,Eagle,0,,6070,47,,6,1,1,0,,Loss,54.49,4744,4178,178,97,81,0.86,0.66,12,0,2,7,0,0,0,5,14,8,0,0,3,0,0,,,1650,1,9,428
"2024-05-03 19:19:46",,,Luundyy,7f7f2577-cd23-49e1-9ec1-f1bb6ed6a8b7,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,17435,2,,Cobra,0,,13690,0,,1,1,1,0,,Win,53.18,8820,7712,393,209,184,1.90,22.00,38,8,0,18,0,0,0,5,20,12,0,0,6,0,0,,,5415,2,20,983
"2024-05-03 19:40:09",,,Luundyy,4e745eae-7b06-44ac-9c9c-c6d8068318db,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11180,2,,Eagle,0,,10375,1,,6,1,1,0,,Loss,49.17,6196,5955,240,118,122,1.00,4.33,19,4,2,11,1,0,0,3,19,13,0,0,4,0,0,,,2650,1,9,755
"2024-05-03 19:54:31",,,Luundyy,4fc8d7c6-a3ce-4513-85fe-975d963080bb,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10730,3,,Cobra,0,,6580,0,,4,1,1,0,,Win,49.64,6036,4783,274,136,138,1.17,7.00,14,2,0,10,0,0,0,2,12,15,0,0,3,0,0,,,2245,1,6,597
"2024-05-03 20:31:09",,,Luundyy,96afcffe-22c8-4996-a43e-f4570be56a6a,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9950,250,,Cobra,0,,7700,202,,1,1,1,0,,Win,57.87,5616,4517,178,103,75,1.38,8.66,18,2,0,13,1,0,0,1,13,11,0,1,4,0,0,,,2635,0,5,569
"2024-05-03 20:41:44",,,Luundyy,da121ef1-9176-4ccc-bdd7-930b957ef900,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,9305,5,,Cobra,0,,4525,1,,2,1,1,0,,Win,52.98,4173,3144,168,89,79,2.50,12.33,15,3,2,8,0,0,0,1,6,10,0,0,8,0,0,,,2485,1,7,397
"2024-05-05 11:24:12",,,Luundyy,628c9d3c-7b14-461a-8766-25576224b112,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8430,3,,Cobra,0,,5315,0,,3,1,1,0,,Win,62.5,4532,3679,184,115,69,1.33,7.33,16,0,0,13,1,0,0,3,12,10,0,0,3,0,0,,,2280,3,9,455
"2024-05-05 11:33:25",,,Luundyy,07b11557-21fe-4f05-b6bd-55ffc068f4d6,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6870,50,,Cobra,0,,4380,34,,3,1,1,0,,Win,44.64,3828,4067,224,100,124,1.50,7.00,9,1,0,5,0,0,0,3,6,12,0,0,3,0,0,,,1530,1,4,498
"2024-05-05 13:45:40",,,Luundyy,66fbc98b-4342-4184-b70e-27f6666e6e4b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9630,3,,Cobra,0,,6485,0,,4,1,1,0,,Win,49.48,4225,4424,194,96,98,0.92,2.00,12,3,1,7,0,0,0,0,13,9,0,0,3,0,0,,,1785,0,3,517
"2024-05-05 13:56:21",,,Luundyy,6f4b4991-fa55-4bab-a208-07894528a2ee,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6910,50,,Cobra,0,,5520,43,,3,1,1,0,,Win,55.41,3638,4148,157,87,70,0.69,-2.00,9,2,0,3,0,0,0,1,13,6,0,0,2,0,0,,,1210,0,3,427
"2024-05-05 14:18:24",,,Luundyy,b699bb00-5ee3-41c6-a689-f6b32e678ded,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,12315,2,,Cobra,0,,10350,0,,8,1,1,0,,Loss,54.18,6900,7758,323,175,148,0.82,0.66,18,1,1,13,0,0,0,1,22,14,0,0,5,0,0,,,2530,3,12,770
"2024-05-05 14:33:54",,,Luundyy,70bf5cbc-1f2b-4d60-b57a-c1851cb1c793,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,6900,48,,6,1,1,0,,Loss,56.25,4726,4376,224,126,98,1.08,4.66,14,2,2,8,0,0,0,2,13,11,0,0,4,0,0,,,1970,1,6,445
"2024-05-07 16:57:33",,,Luundyy,2a51a691-c22e-4440-a865-c5ef6bdfccce,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,22670,2,,Eagle,0,,23265,1,,7,1,1,0,,Loss,55.17,12951,12188,542,299,243,1.13,12.66,43,7,5,25,0,0,0,4,38,23,0,0,5,0,0,,,5820,0,14,1440
"2024-05-07 17:23:27",,,Luundyy,23552f8c-f989-4a8d-be4b-cff195460d0f,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9980,4,,Eagle,0,,7270,1,,5,1,1,0,,Loss,53.74,4763,5106,214,115,99,0.82,1.00,14,1,0,9,0,0,0,3,17,12,0,0,4,0,0,,,2130,0,7,559
"2024-05-07 17:35:57",,,Luundyy,995d2a42-61b8-4618-aa2c-66ce0dfd45b6,"Interference - Ranked",Strongholds,,,,0,0,Cobra,0,,7945,250,,Eagle,0,,5285,32,,5,1,1,0,,Loss,59.57,3405,4232,141,84,57,0.58,-3.33,7,0,0,5,0,0,0,1,12,5,0,0,2,0,0,,,1285,0,2,441
"2024-05-07 17:44:44",,,Luundyy,ed0b0bda-756a-4c5c-b0d2-324d548d376c,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9430,3,,Eagle,0,,8405,1,,6,1,1,0,,Loss,51.36,4505,4995,220,113,107,0.76,-1.33,13,0,0,11,0,0,0,2,17,8,0,0,3,0,0,,,1770,1,6,647
"2024-05-07 17:57:09",,,Luundyy,44d77256-274c-4f33-bd92-1cc6342fae3e,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,5790,45,,7,1,1,0,,Loss,58.33,3560,3629,132,77,55,1.00,1.00,12,3,2,6,0,0,0,0,12,3,0,0,3,0,0,,,1350,0,2,390
"2024-05-07 18:06:23",,,Luundyy,c9cc9311-689b-45b6-9ae8-c18ccf24293e,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,19645,2,,Eagle,0,,22905,1,,6,1,1,0,,Loss,52.89,11136,11901,467,247,220,1.00,8.66,37,4,2,18,0,0,0,5,37,26,0,0,5,0,0,,,5430,0,13,1343
"2024-05-07 18:32:34",,,Luundyy,4e8334d1-d427-429e-9b13-c9bc48b4043f,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10960,3,,Cobra,0,,11390,2,,4,1,1,0,,Win,50.48,6902,7085,313,158,155,1.00,4.66,23,5,2,13,0,0,0,2,23,14,0,0,7,0,0,,,3020,0,11,713
"2024-05-07 18:46:04",,,Luundyy,2794a990-ade6-4990-b56c-1a833f5153fb,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,11880,250,,Cobra,0,,10485,150,,1,1,1,0,,Win,55.61,5127,5565,196,109,87,0.78,0.66,14,4,0,7,0,0,0,1,18,14,0,0,4,0,0,,,2660,0,3,692
"2024-05-11 19:10:11",,,Luundyy,3a01bb6e-c593-494a-9746-452ccd3facfe,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13100,5,,Cobra,0,,9780,1,,6,1,1,0,,Loss,56.31,5652,6453,222,125,97,0.48,-8.66,11,2,1,4,0,0,0,1,23,10,0,0,2,0,0,,,1635,0,5,663
"2024-05-11 19:22:53",,,Luundyy,ebd1139f-6f4f-4045-a41f-d877cc571b48,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,5445,250,,Cobra,0,,3165,74,,5,1,1,0,,Loss,57.35,1919,2646,68,39,29,0.60,-3.66,6,2,0,3,0,0,0,1,10,1,0,0,3,0,0,,,810,0,2,303
"2024-05-11 19:32:39",,,Luundyy,d06874a2-e645-4811-844c-442364652e63,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10825,4,,Cobra,0,,9915,2,,8,1,1,0,,Loss,56.67,5890,5512,210,119,91,1.12,4.66,19,3,1,13,0,0,0,0,17,8,0,0,7,0,0,,,2550,1,9,660
"2024-05-11 19:44:57",,,Luundyy,49667293-de56-405b-a239-3877bfa8469a,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13310,2,,Cobra,0,,9755,0,,5,1,1,0,,Loss,49.38,4914,6486,243,120,123,0.41,-7.33,9,1,0,7,0,0,0,4,22,17,0,0,2,0,0,,,1860,1,3,714
"2024-05-11 20:00:32",,,Luundyy,43bcd7fc-c441-4e34-b7ff-df847fb456ee,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12555,3,,Cobra,0,,7325,1,,6,1,1,0,,Loss,51.35,4838,6331,222,114,108,0.62,-5.66,13,0,1,7,1,0,0,0,21,7,0,0,3,0,0,,,1700,0,3,612
