Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-06 18:15:08",,,aPG,6201cce2-798c-4171-b19d-c8dda851657c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.44,4469,2980,339,232,107,3.57,18.00,25,,,,,,,,7,0,0,0,19,0,0,,,,0,14,573
"2023-03-08 17:53:10",,,aPG,f2d6d905-00c6-45db-8379-18426d6107d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.81,10462,5803,336,248,88,3.13,37.33,50,,,,,,,,16,10,0,0,9,0,0,,,,0,39,431
"2023-03-08 18:01:59",,,aPG,af43d619-5c45-4e0e-aef0-95a11812dea7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.52,33562,17714,1167,823,344,2.73,108.67,150,,,,,,,,55,41,0,0,11,0,0,,,,0,95,1706
"2023-03-08 18:31:58",,,aPG,06fb57d7-bd85-4461-801b-81935baa6985,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.81,17082,10843,548,399,149,2.14,47.33,79,10,0,54,3,0,0,0,37,16,0,0,7,0,0,,,8700,9,44,845
"2023-03-22 22:16:20",,,aPG,4c80a70c-136a-4e38-8d86-66026ee5fbc3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,4513,4263,554,221,333,1.23,6.00,16,,,,,,,,13,9,0,0,3,0,0,,,,0,2,666
"2023-03-22 22:28:38",,,aPG,6516315b-bc4b-488a-a6d3-c2d18ed745bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.96,3807,2432,385,227,158,1.67,7.67,10,,,,,,,,6,11,0,0,3,0,0,,,,0,2,479
"2023-03-22 22:39:08",,,aPG,96e19b3b-c724-4ab8-b2c2-cea62f9cf183,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2023-03-22 22:40:35",,,aPG,adf56bc6-1038-4215-a61a-258030366e89,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.08,5324,3309,445,254,191,2.10,12.67,21,,,,,,,,10,5,0,0,5,0,0,,,,0,9,662
"2023-03-22 22:52:45",,,aPG,ea0657fe-16f0-44c0-95a4-2ce1e6299852,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.75,4588,3284,452,252,200,1.90,11.00,19,,,,,,,,10,6,0,0,10,0,0,,,,0,8,537
"2023-03-22 23:02:36",,,aPG,c618cce5-88c7-4045-a96e-7f1a6be7407b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.6,6936,8129,599,363,236,0.63,-6.67,19,,,,,,,,30,13,0,0,2,0,0,,,,0,11,990
"2023-03-22 23:23:01",,,aPG,2aa56fc4-092e-44c3-9b6a-123b3c6beeff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.47,5493,5588,604,329,275,1.00,3.33,19,,,,,,,,19,10,0,0,3,0,0,,,,0,6,683
"2023-03-22 23:35:23",,,aPG,3fe793bd-9e62-43b6-bc36-7e76e794283e,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.56,5062,4691,483,278,205,1.31,6.00,17,,,,,,,,13,6,0,0,4,0,0,,,,0,4,742
"2023-03-22 23:48:51",,,aPG,10de8f40-fe68-4840-b9c5-1b564ef7cf8e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.84,6144,5889,584,367,217,0.89,2.00,16,,,,,,,,18,12,0,0,3,0,0,,,,0,3,712
"2023-03-23 00:01:38",,,aPG,d8f04753-d30b-4347-8a51-2fc62d3e1f72,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.52,7942,8019,735,386,349,0.92,4.67,23,,,,,,,,25,20,0,0,3,0,0,,,,0,9,1159
"2023-03-23 00:28:09",,,aPG,50a35a99-d5a3-4613-bf07-596037191e1b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.04,4559,5003,414,232,182,1.05,3.67,20,,,,,,,,19,8,0,0,3,0,0,,,,0,2,589
"2023-03-23 00:40:02",,,aPG,ff925cbe-ea9e-4da1-b735-c4fac6d90cf8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.72,3357,3228,332,185,147,1.09,4.33,12,,,,,,,,11,10,0,0,3,0,0,,,,0,4,438
"2023-03-23 00:48:20",,,aPG,00f203b5-8b3f-4c5f-8fc4-f85d0bf81df6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.07,3343,3050,270,119,151,1.50,5.67,12,,,,,,,,8,5,0,0,5,0,0,,,,0,2,433
"2023-03-24 22:10:30",,,aPG,7a32615d-6481-4934-9a09-0b4f71cdf0bc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2023-03-24 22:12:01",,,aPG,20928c55-7561-4b4f-918c-3479ad7d7483,"Live Fire",Oddball,,,,0,0,Eagle,0,,10515,2,,Cobra,0,,10065,0,,1,1,1,0,,Win,40.79,4827,4480,532,217,315,1.50,8.67,18,2,1,14,2,0,0,0,12,8,0,0,5,0,0,,,2780,1,7,718
"2023-03-24 22:40:33",,,aPG,c75219c4-7c12-4c54-b35a-97323efce1e7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-03-24 22:41:31",,,aPG,7816dbbe-e9f1-4af6-9253-54f72f61d197,Recharge,Strongholds,,,,0,0,Eagle,0,,8460,250,,Cobra,0,,8170,185,,1,1,1,0,,Win,47.61,4597,4333,565,269,296,1.89,10.67,17,0,2,14,0,0,0,0,9,8,0,0,3,0,0,,,2300,0,6,596
"2023-03-24 22:52:28",,,aPG,187a8b27-7320-4449-8173-3acf667376d1,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10895,3,,Cobra,0,,7485,1,,2,1,1,0,,Win,44.22,4295,4320,303,134,169,1.73,10.00,19,2,1,13,6,0,0,0,11,6,0,0,6,0,0,,,2200,0,11,750
"2023-03-24 23:06:51",,,aPG,ea3fc167-1f49-4141-bd5f-996d06af349c,Streets,"King of the Hill",,,,0,0,Eagle,0,,8220,4,,Cobra,0,,4275,0,,1,1,1,0,,Win,47.55,3711,3021,387,184,203,2.17,8.67,13,2,0,9,0,0,0,0,6,5,0,0,4,0,0,,,2100,0,4,449
"2023-03-24 23:15:30",,,aPG,7eda7f4e-dfdb-43aa-925a-9515d554b063,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9360,250,,Cobra,0,,9925,160,,1,1,1,0,,Win,52.79,4508,4970,502,265,237,0.80,-0.33,12,1,1,9,1,0,0,0,15,8,0,0,3,0,0,,,1925,0,3,669
"2023-03-24 23:30:03",,,aPG,137b062e-366b-4242-8230-5d42ecdb62a9,Recharge,Oddball,,,,0,0,Eagle,0,,14250,2,,Cobra,0,,12905,1,,1,1,1,0,,Win,54.96,6147,7844,595,327,268,0.92,1.00,23,3,4,13,0,0,0,0,25,9,0,0,4,0,0,,,3560,1,12,932
"2023-03-24 23:46:39",,,aPG,9ab2980a-2db5-4763-a271-d4f545f78683,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11920,2,,Cobra,0,,9525,1,,3,1,1,0,,Win,54.69,5981,6085,565,309,256,1.19,8.67,19,0,2,13,1,0,0,0,16,17,0,0,4,0,0,,,2800,0,3,790
"2023-03-25 00:04:14",,,aPG,97ed6b60-c828-40a9-b404-c187c30b052a,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,5810,4,,Cobra,0,,3225,0,,1,1,1,0,,Win,37.68,2396,1304,138,52,86,2.67,5.33,8,1,0,5,3,0,0,0,3,1,0,0,3,0,0,,,1750,0,5,364
"2023-03-25 00:11:16",,,aPG,645f97cd-0e86-485c-a773-914b470a5b5d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2023-03-25 00:13:31",,,aPG,d90a58a6-3ef3-4e50-9d5b-7c805fad71ca,Streets,Oddball,,,,0,0,Eagle,0,,8700,2,,Cobra,0,,5395,0,,3,1,1,0,,Win,52.73,4679,3484,330,174,156,1.18,4.67,13,1,2,6,3,0,0,0,11,8,0,0,3,0,0,,,2030,0,4,513
"2023-03-25 00:23:08",,,aPG,ca129999-0c2d-4d57-82ae-ffb5e64d28f3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12270,4,,Cobra,0,,10040,1,,1,1,1,0,,Win,55.99,6340,5948,659,369,290,1.81,16.00,29,3,2,16,0,0,0,0,16,9,0,0,14,0,0,,,4335,1,18,746
"2023-03-25 00:36:28",,,aPG,24a9c7ce-971a-4742-85fe-bca76df87b01,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13400,4,,Cobra,0,,11250,2,,1,1,1,0,,Win,45.8,5471,6143,738,338,400,0.79,2.33,15,1,1,12,0,0,0,0,19,19,0,0,3,0,0,,,3225,0,6,787
"2023-03-25 00:53:38",,,aPG,a039d5b0-af7e-4b5c-9157-63bace1226c4,Streets,Strongholds,,,,0,0,Eagle,0,,7810,250,,Cobra,0,,7200,91,,1,1,1,0,,Win,60.54,3777,4099,294,178,116,1.07,2.33,15,2,1,5,4,0,0,0,14,4,0,0,4,0,0,,,2100,0,4,521
"2023-03-28 22:14:53",,,aPG,e9ff06ba-cfdb-43ff-b9a9-f47e6a0b16bd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.6,8077,9349,768,404,364,0.88,-0.33,29,,,,,,,,33,11,0,0,4,0,0,,,,0,14,1141
"2023-03-28 22:35:52",,,aPG,0f181db8-aac7-4d4b-b1c5-118336054721,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2023-03-28 22:38:49",,,aPG,e371eb42-6922-4d2c-b560-bf3cc074c45b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.41,2586,2602,263,151,112,0.90,0.33,9,,,,,,,,10,4,0,0,2,0,0,,,,0,1,332
"2023-03-28 22:45:12",,,aPG,9f87b311-30a2-4b1a-b72f-a967d6696532,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,4767,5393,505,303,202,0.74,-1.00,14,,,,,,,,19,12,0,0,3,0,0,,,,0,4,749
"2023-03-28 22:58:40",,,aPG,a04a264f-c021-42fd-944e-3bec71b13e02,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.63,5485,6185,540,268,272,1.13,3.33,18,,,,,,,,16,4,0,0,4,0,0,,,,0,5,708
"2023-03-28 23:13:42",,,aPG,1f09e7c3-a7c0-4ae4-92a7-bbd8e8841184,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.4,9864,9128,886,544,342,1.23,12.33,38,,,,,,,,31,16,0,0,6,0,0,,,,0,19,1249
"2023-03-28 23:40:04",,,aPG,baf0da0d-668a-4220-8171-edf98ce7f54e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.35,5673,5212,693,342,351,1.20,6.67,18,,,,,,,,15,11,0,0,4,0,0,,,,0,5,729
"2023-03-28 23:53:26",,,aPG,4a6c61e7-7acd-4383-a138-f14f97508bf6,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.75,5667,5698,579,317,262,1.00,3.67,17,,,,,,,,17,11,0,0,3,0,0,,,,0,5,750
"2023-03-29 00:07:40",,,aPG,ec8a83e8-c3e9-4a92-941a-22f06791f0b1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.02,5427,5491,555,322,233,0.56,-3.33,10,,,,,,,,18,14,0,0,2,0,0,,,,0,5,688
"2023-03-29 00:24:27",,,aPG,db233319-ef68-46e6-b641-731549f19537,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.6,8682,9083,903,475,428,1.18,9.33,33,,,,,,,,28,13,0,0,5,0,0,,,,0,7,1148
"2023-03-29 00:45:17",,,aPG,fdc03e8f-09aa-4289-b264-51ff077df507,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.33,6441,6483,682,391,291,1.10,7.00,23,,,,,,,,21,15,0,0,3,0,0,,,,0,8,746
"2023-03-29 00:59:48",,,aPG,c51d023d-2586-447b-8e55-d0386587554f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.96,7530,6856,762,434,328,0.60,-4.33,15,,,,,,,,25,17,0,0,3,0,0,,,,0,4,863
"2023-03-29 01:15:51",,,aPG,15e94037-a8a8-4883-9fa3-f2546ba07be8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2023-03-29 01:17:42",,,aPG,65e53abf-539b-4c28-81ea-0145b39e291f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,71.83,815,861,71,51,20,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,139
"2023-03-29 01:22:46",,,aPG,837bcd84-4dc3-423c-aa7d-fa63e3ab0473,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,4824,4429,439,248,191,1.00,3.67,15,,,,,,,,15,11,0,0,5,0,0,,,,0,5,579
"2023-03-30 01:43:35",,,aPG,fc4fbb9c-fa0d-4036-9805-5fe16edbf078,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,18.18,251,0,66,12,54,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1951
"2023-03-30 22:13:57",,,aPG,04aee99c-3c4e-4692-b3de-25ccda76150f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2023-03-30 22:20:29",,,aPG,8f73992d-cce8-477a-b49f-6bca021bc863,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.29,986,912,119,42,77,1.00,1.00,3,,,,,,,,3,3,0,0,2,0,0,,,,0,0,175
"2023-03-30 22:25:05",,,aPG,0964caf1-a2a9-4b54-82dd-0dc84c300f98,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.13,6244,6547,760,381,379,1.11,5.00,20,,,,,,,,18,9,0,0,4,0,0,,,,0,4,877
"2023-03-30 22:40:41",,,aPG,5e0badf5-8415-46de-8f0f-d8e31764cced,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51,4138,2487,451,230,221,2.33,11.00,14,,,,,,,,6,9,0,0,5,0,0,,,,0,6,502
"2023-03-30 22:49:56",,,aPG,3426d6d2-6e1c-4c68-9a5a-b577cebedb5e,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.6,3511,4070,579,264,315,0.78,2.00,7,,,,,,,,9,12,0,0,3,0,0,,,,0,2,751
"2023-03-30 23:03:28",,,aPG,42393849-6664-4e3f-af02-ea813a41fed8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,3706,2759,420,180,240,1.50,6.00,9,,,,,,,,6,9,0,0,3,0,0,,,,0,1,485
"2023-03-30 23:12:27",,,aPG,0bdb5d30-2ae3-4f08-8adf-bb01f8e1ca57,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.44,9051,10167,956,530,426,0.94,4.67,29,,,,,,,,31,20,0,0,4,0,0,,,,0,7,1266
"2023-03-30 23:37:59",,,aPG,6c948fc0-c8f6-4fd9-bb46-ec99cd55ec8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.36,3445,4059,440,204,236,1.00,2.67,11,,,,,,,,11,8,0,0,2,0,0,,,,0,3,650
"2023-03-30 23:49:41",,,aPG,19236c66-affe-48eb-a42f-3fed59718c51,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.96,6334,5716,604,338,266,1.05,5.00,21,,,,,,,,20,12,0,0,7,0,0,,,,0,7,751
"2023-03-31 00:03:10",,,aPG,88cf4933-0957-45b3-8810-3d9b87844c5d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.02,5145,6995,661,324,337,0.52,-8.00,13,,,,,,,,25,12,0,0,3,0,0,,,,0,4,769
"2023-03-31 00:18:53",,,aPG,0fe08f51-9312-411b-854f-3bcf11219864,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.81,7160,7053,803,400,403,1.32,12.00,25,,,,,,,,19,18,0,0,4,0,0,,,,0,7,945
"2023-03-31 00:36:41",,,aPG,d5139125-d611-42a7-98e1-ff642021a0b2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.76,5972,6283,599,346,253,0.71,0.00,15,,,,,,,,21,18,0,0,2,0,0,,,,0,5,747
"2023-03-31 00:49:59",,,aPG,136f4547-1fda-4c20-aad7-f85505d5540e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.3,5998,5573,604,334,270,1.22,7.00,22,,,,,,,,18,9,0,0,7,0,0,,,,0,7,745
"2023-03-31 01:03:42",,,aPG,655bc655-d022-4096-b1d6-cf6f4eec946d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2023-03-31 01:05:29",,,aPG,b4c62a78-40ed-44c1-803f-ec0c4e90690d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-03-31 01:06:43",,,aPG,96229205-46cb-4337-a686-f8e4236e9e58,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.61,3540,3643,332,178,154,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,4,492
"2023-03-31 22:08:11",,,aPG,149e23d6-d7d7-4513-886c-8c097a85c0ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.84,6551,6273,844,370,474,0.95,2.67,20,,,,,,,,21,11,0,0,3,0,0,,,,0,6,885
"2023-03-31 22:25:22",,,aPG,2dab764e-d2d6-43f9-a0e1-feab8860bc0a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.67,3108,3028,376,183,193,1.00,4.00,8,,,,,,,,8,12,0,0,2,0,0,,,,0,5,416
"2023-03-31 22:33:10",,,aPG,fa0e8376-9967-4c6e-b704-5c6c43c97ee7,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.55,5386,4969,660,327,333,1.21,8.33,17,,,,,,,,14,16,0,0,5,0,0,,,,0,9,753
"2023-03-31 22:46:48",,,aPG,25d3c065-5ad9-4ec2-bb44-5bfb49aa251d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.32,5754,5731,558,331,227,0.95,3.00,20,,,,,,,,21,12,0,0,3,0,0,,,,0,9,652
"2023-03-31 22:59:02",,,aPG,561690b8-f4fe-469f-8100-8037d44c6d9e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.37,6684,6404,753,432,321,0.89,3.00,17,,,,,,,,19,15,0,0,4,0,0,,,,0,6,856
"2023-03-31 23:17:47",,,aPG,fb1dbd68-0831-4e39-b960-ee201f026592,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.61,3219,2952,399,182,217,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,5,449
"2023-03-31 23:26:39",,,aPG,26b02b5d-0d6b-4bbc-bfb6-d164902f82f1,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.64,4826,5963,455,285,170,0.70,-4.33,14,,,,,,,,20,5,0,0,3,0,0,,,,0,5,670
"2023-03-31 23:38:53",,,aPG,6acf578f-24fe-4f64-8d2d-ae8120dfd8c0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.33,5778,5746,600,332,268,1.10,5.00,22,,,,,,,,20,9,0,0,3,0,0,,,,0,9,729
"2023-03-31 23:51:57",,,aPG,c677fdd0-34f9-4708-9346-a80592dbec1c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.13,9312,9634,1021,522,499,1.21,11.33,35,,,,,,,,29,16,0,0,8,0,0,,,,0,11,1305
"2023-04-01 00:18:36",,,aPG,fee334c1-8c3a-4dbb-b9b4-bd042ccee149,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2023-04-01 00:20:39",,,aPG,e0e52ee3-e129-4138-b2ac-8e474eff019c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.11,5474,6007,587,347,240,0.91,2.33,20,,,,,,,,22,13,0,0,4,0,0,,,,0,6,714
"2023-04-01 00:33:27",,,aPG,8d2e9b95-cb92-4ab0-a878-43fa72ca2b89,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,5049,5528,596,328,268,0.79,1.33,15,,,,,,,,19,16,0,0,3,0,0,,,,0,6,724
"2023-04-01 00:46:25",,,aPG,2485a008-c432-498d-9191-fac853bdb103,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.48,4725,4836,474,244,230,1.13,5.33,18,,,,,,,,16,10,0,0,5,0,0,,,,0,5,629
"2023-04-01 16:36:59",,,aPG,25a8baf7-b568-44c0-a7de-db6fc49e88d4,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,6134,6492,690,368,322,0.71,-3.00,15,,,,,,,,21,9,0,0,3,0,0,,,,0,7,752
"2023-04-01 16:51:22",,,aPG,846b1fc2-103e-476a-9c30-a9442af77ffa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.52,4839,4411,576,291,285,1.00,2.33,14,,,,,,,,14,7,0,0,6,0,0,,,,0,6,596
"2023-04-01 17:03:24",,,aPG,04347e7b-9208-4cf8-a9b1-f9c5aad22f81,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.44,6297,5430,632,382,250,0.89,0.67,16,,,,,,,,18,8,0,0,3,0,0,,,,0,6,641
"2023-04-01 17:17:24",,,aPG,c5c9dee1-babd-47b4-bcb9-84cfe5c87a15,Streets,Oddball,,,,0,0,Eagle,0,,12230,2,,Cobra,0,,7575,0,,2,1,1,0,,Win,44.42,4431,4729,520,231,289,1.06,3.67,18,1,0,12,3,0,0,0,17,8,0,0,4,0,0,,,2735,0,2,646
"2023-04-01 18:56:35",,,aPG,d592c4a3-111d-4c58-be1b-c053e0a67b47,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,3540,3410,444,208,236,1.44,5.67,13,,,,,,,,9,5,0,0,4,0,0,,,,0,1,467
"2023-04-01 19:05:46",,,aPG,b16c9bde-76c1-4732-addb-1bdd147ab266,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.88,3808,4706,401,200,201,0.68,-4.00,13,,,,,,,,19,6,0,0,3,0,0,,,,0,2,594
"2023-04-01 19:17:17",,,aPG,ac012faf-490d-49a6-93f5-2a1bd57f16b7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10525,250,,Cobra,0,,9200,123,,1,1,1,0,,Win,45.22,4950,4997,628,284,344,1.27,6.67,19,1,1,16,0,0,0,0,15,8,0,0,5,0,0,,,2600,1,7,619
"2023-04-01 19:28:27",,,aPG,3cd7b41c-f3c3-438a-bac2-3c659f259b51,Streets,Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,5850,47,,5,1,1,0,,Loss,47.17,4663,3776,530,250,280,1.45,6.33,16,4,0,10,1,0,0,0,11,4,0,0,5,0,0,,,1800,1,9,451
"2023-04-01 19:36:55",,,aPG,46760140-b00f-4628-b3d1-ba8370d4a2b6,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,15910,5,,Cobra,0,,8955,0,,2,1,1,0,,Win,61.61,7234,5390,719,443,276,1.69,17.33,27,1,3,22,0,0,0,0,16,19,0,0,4,0,0,,,4150,2,9,734
"2023-04-01 19:50:11",,,aPG,58035213-69f9-4136-a3a7-b51d4e0f88bb,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12320,3,,Cobra,0,,8500,2,,1,1,1,0,,Win,52.23,5411,4981,649,339,310,1.75,12.67,21,4,0,17,0,0,0,0,12,11,0,0,6,0,0,,,3000,0,5,706
"2023-04-01 21:06:22",,,aPG,05cd7d02-c2fd-4ca1-b72a-8d245bc8c77b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.81,4097,3221,474,274,200,1.33,6.33,12,,,,,,,,9,10,0,0,3,0,0,,,,0,2,525
"2023-04-01 21:16:07",,,aPG,5828c493-2d3b-4ece-9fc5-41fe18a436ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,4337,3546,505,251,254,1.80,9.00,18,,,,,,,,10,3,0,0,4,0,0,,,,0,6,506
"2023-04-01 21:25:22",,,aPG,d4d13f11-bad7-4c8d-821c-212e74749aa2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.22,903,1277,118,51,67,0.40,-2.33,2,,,,,,,,5,2,0,0,1,0,0,,,,0,0,175
"2023-04-01 21:29:39",,,aPG,64ffdda0-bd75-4bb9-8ea1-27290b27048f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.33,3446,2712,387,218,169,1.25,5.67,10,,,,,,,,8,11,0,0,3,0,0,,,,0,2,472
