Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-23 21:13:50",,,aPG,fccc3649-2723-4736-85af-b140db1b6924,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11185,3,,Eagle,0,,11335,2,,5,1,1,0,,Loss,48.12,7121,6274,800,385,415,1.14,6.67,24,2,2,18,0,0,0,0,21,11,0,0,4,0,0,,,3675,0,8,776
"2022-09-23 21:34:58",,,aPG,91ce27e9-30ed-4849-a462-3c40b6e59d22,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8025,250,,Cobra,0,,4550,91,,1,1,1,0,,Win,39.3,2653,2509,374,147,227,1.67,5.67,10,2,0,5,0,0,0,0,6,5,0,0,8,0,0,,,1525,1,6,435
"2022-09-23 21:42:40",,,aPG,0ec6b050-3393-4be3-820d-98c04b91ce66,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,5560,43,,3,1,1,0,,Win,52.92,3351,3726,463,245,218,1.00,3.67,11,2,0,7,0,0,0,0,11,11,0,0,3,0,0,,,1650,0,4,644
"2022-09-24 17:37:31",,,aPG,3b2cc2a5-f63f-4169-8dc4-607114d0a0e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.43,6254,6299,653,375,278,1.05,5.00,20,,,,,,,,19,12,0,0,4,0,0,,,,0,6,755
"2022-09-24 17:50:33",,,aPG,a1731665-12ac-4c40-a5df-30df50ce0ecb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,3312,2500,323,163,160,2.83,13.33,17,,,,,,,,6,7,0,0,7,0,0,,,,0,9,357
"2022-09-24 18:37:12",,,aPG,c7d3958d-3ab5-48af-8ad5-c8da723e49f9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,4825,0,,1,1,1,0,,Win,53.29,3453,2956,319,170,149,2.00,10.00,16,1,2,12,0,0,0,0,8,6,0,0,3,0,0,,,2725,1,2,533
"2022-09-24 18:46:39",,,aPG,e976f088-665f-4511-89a6-52ea5ff1a615,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,4300,34,,3,1,1,0,,Win,57.67,3826,3567,352,203,149,1.20,4.33,12,2,1,6,0,0,0,0,10,7,0,0,4,0,0,,,1550,0,4,474
"2022-09-24 18:56:57",,,aPG,04fe6d22-7bfe-40f1-b034-e68776723ce5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7925,3,,Cobra,0,,5110,0,,1,1,1,0,,Win,45.93,4374,3008,540,248,292,2.25,14.00,18,1,3,14,0,0,0,0,8,12,0,0,7,0,0,,,2800,0,6,470
"2022-09-24 19:06:50",,,aPG,b295fd38-d3d3-44b9-b379-3d32860e1b4c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,2800,1,,Cobra,0,,1010,0,,1,1,1,0,,Win,56.83,1267,921,139,79,60,1.33,2.67,4,1,0,3,0,0,0,0,3,5,0,0,3,0,0,,,700,0,0,142
"2022-09-24 20:14:19",,,aPG,53379bad-9b4c-41f1-b0cd-28523168ae20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,78.79,673,0,33,26,7,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,1,4,46
"2022-09-24 20:18:42",,,aPG,fd04bd2e-5786-4da2-b7f7-e9d86a85bbb4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10515,2,,Cobra,0,,7390,0,,3,1,1,0,,Win,52.85,4996,4137,543,287,256,1.00,3.33,14,3,1,9,0,0,0,0,14,10,0,0,3,0,0,,,2190,0,2,628
"2022-09-24 20:29:44",,,aPG,c6b2541d-8f5b-4a7a-b31c-9a1cb638d868,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4150,32,,1,1,1,0,,Win,41.61,3652,3196,435,181,254,1.75,8.33,14,0,3,9,0,0,0,0,8,7,0,0,3,0,0,,,1750,1,6,484
"2022-09-24 20:40:00",,,aPG,1dc4e618-4c36-4287-aa50-6c2eb3ff8a98,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11875,3,,Cobra,0,,9960,2,,1,1,1,0,,Win,48.19,5762,5507,720,347,373,0.82,2.67,14,2,1,9,0,0,0,0,17,17,0,0,5,0,0,,,2750,1,8,728
"2022-09-25 00:53:59",,,aPG,354e6028-63c2-48cd-b343-0e1a21ffc123,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6685,250,,Cobra,0,,4225,67,,1,1,1,0,,Win,47.73,2777,2746,308,147,161,0.60,-1.00,6,0,0,6,0,0,0,0,10,9,0,0,3,0,0,,,1125,0,1,445
"2022-09-25 01:01:51",,,aPG,3679afdf-6a03-4564-a3b5-b515b3004425,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6730,50,,Cobra,0,,5450,41,,3,1,1,0,,Win,41.47,3756,3136,545,226,319,1.33,5.33,12,1,1,9,0,0,0,0,9,7,0,0,3,0,0,,,1550,0,5,602
"2022-09-25 01:13:50",,,aPG,8ef03a53-7c7e-4781-b5b9-07b8b3fe4c6e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9935,1,,Eagle,0,,6455,0,,5,1,1,0,,Loss,49.14,4645,5982,521,256,265,0.45,-7.67,9,0,1,8,0,0,0,0,20,10,0,0,3,0,0,,,1400,0,2,757
"2022-09-25 01:28:39",,,aPG,2775f40c-a5a0-4e12-8f9b-a6a619d0c2f1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11425,2,,Cobra,0,,9060,0,,1,1,1,0,,Win,49.26,5055,5331,542,267,275,1.00,3.00,19,2,3,13,0,0,0,0,19,9,0,0,3,0,0,,,2935,0,2,745
"2022-09-25 18:42:44",,,aPG,d3aa2992-3c61-4ee1-bc33-f34155018442,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7905,4,,Cobra,0,,3800,0,,1,1,1,0,,Win,43.13,2794,2687,371,160,211,1.71,6.33,12,0,1,10,1,0,0,0,7,4,0,0,5,0,0,,,2075,0,6,422
"2022-09-25 18:50:12",,,aPG,c2798ce8-1ac4-48dc-8265-c3fea58f7395,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,5650,44,,2,1,1,0,,Win,49.43,4573,4353,526,260,266,1.00,2.00,13,2,0,11,0,0,0,0,13,6,0,0,3,0,0,,,1600,0,3,692
"2022-09-25 19:06:26",,,aPG,26ce614c-e801-4bb7-bc58-5e783891eba5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13395,2,,Cobra,0,,12665,0,,2,1,1,0,,Win,51.02,6861,7729,686,350,336,1.00,5.00,22,5,0,16,0,0,0,0,22,15,0,0,4,0,0,,,3450,1,10,868
"2022-09-25 21:28:25",,,aPG,05b752c6-f1fb-491f-a4ab-b39bdfdf945e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-09-25 21:29:05",,,aPG,d5652621-35ad-453e-a474-bca301befb32,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14470,3,,Cobra,0,,8585,1,,1,1,1,0,,Win,59.08,6289,5792,655,387,268,1.20,9.00,24,3,8,13,0,0,0,0,20,15,0,0,6,0,0,,,3525,1,13,749
"2022-09-25 21:42:28",,,aPG,1a9af5d0-3fdb-4c35-9fc6-622f54b0fa0f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,0,0,,Eagle,0,,0,0,,6,1,1,0,,Loss,86.67,156,367,15,13,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,47
"2022-09-25 21:45:35",,,aPG,746642da-b61a-4729-a0a1-4d83e4ac3ac0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5210,41,,4,1,1,0,,Win,54.41,3452,3609,408,222,186,0.46,-2.00,6,1,0,4,0,0,0,0,13,15,0,0,2,0,0,,,1350,0,2,392
"2022-09-25 21:52:47",,,aPG,177ea18e-305f-4056-8b75-8ed1053d06b5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11025,3,,Eagle,0,,8460,0,,5,1,1,0,,Loss,48.88,3355,5507,493,241,252,0.40,-9.00,8,0,2,6,0,0,0,0,20,9,0,0,1,0,0,,,1500,0,3,652
"2022-09-25 22:10:12",,,aPG,bcb8fd61-6d4b-439f-944f-f5c351e45db0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10425,250,,Cobra,0,,8810,230,,1,1,1,0,,Win,52.79,5256,5625,555,293,262,1.11,5.33,20,2,1,16,0,0,0,0,18,10,0,0,3,0,0,,,3050,1,8,676
"2022-09-25 22:23:22",,,aPG,cbd9f817-52f6-4ce7-beef-59dc32e529f8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,4510,34,,4,1,1,0,,Win,37.7,3030,3573,488,184,304,1.25,5.00,10,0,1,9,0,0,0,0,8,9,0,0,3,0,0,,,1450,0,1,691
"2023-02-22 08:23:23",,,aPG,d3e9b994-55d9-45a1-bf51-04fbf7160d6a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,57
"2023-02-23 22:15:01",,,aPG,bbcd4288-43de-4b8b-9880-c810a7786dad,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,0,,Left,57.94,4700,4424,378,219,159,0.94,1.33,15,3,2,10,0,0,0,0,16,7,0,0,3,0,0,,,1850,1,5,1123
"2023-02-23 22:37:28",,,aPG,34bad7d9-5c57-4650-9c99-0dc27d5ca51f,"Live Fire",Oddball,,,,0,0,Cobra,0,,16470,2,,Eagle,0,,14010,1,,6,1,1,0,,Loss,46.74,7281,8183,768,359,409,0.77,-5.33,23,6,2,12,0,0,0,0,30,5,0,0,4,0,0,,,3275,0,7,1047
"2023-02-23 23:05:10",,,aPG,040c61af-c82a-45f2-874a-945f0ef6404c,Recharge,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5930,48,,6,1,1,0,,Loss,46.78,3607,3855,419,196,223,0.79,-1.00,11,3,0,7,0,0,0,0,14,6,0,0,2,0,0,,,1400,0,7,496
"2023-02-23 23:13:40",,,aPG,a8b93be0-b038-4d09-a591-c5cbd41b16f6,Empyrean,CTF,,,,0,0,Eagle,0,,12390,3,,Cobra,0,,8635,0,,4,1,1,0,,Win,47.27,5975,5334,696,329,367,1.18,7.67,20,3,1,14,0,0,0,0,17,14,0,0,3,0,0,,,2835,0,5,749
"2023-02-23 23:27:28",,,aPG,bb46fe5c-95e4-4eac-a293-edc6e909b033,Streets,Strongholds,,,,0,0,Eagle,0,,8800,250,,Cobra,0,,8450,164,,1,1,1,0,,Win,57.65,4502,4204,451,260,191,1.00,1.67,14,2,0,10,1,0,0,0,14,5,0,0,6,0,0,,,2000,1,8,562
"2023-02-24 16:54:52",,,aPG,e322cab7-f34b-4e0f-ba24-28938d8d454a,Argyle,CTF,,,,0,0,Cobra,0,,10625,2,,Eagle,0,,8475,1,,5,1,1,0,,Loss,48.46,5795,5398,650,315,335,0.94,1.67,16,2,1,12,1,0,0,0,17,8,0,0,4,0,0,,,2350,2,6,777
"2023-02-24 17:25:58",,,aPG,23406b95-b0b8-4e60-a054-c52052f5a44f,Empyrean,Slayer,,,,0,0,Eagle,0,,6120,50,,Cobra,0,,2500,22,,2,1,1,0,,Win,52.96,4701,3218,304,161,143,1.75,7.67,14,1,0,11,4,0,0,0,8,5,0,0,5,0,0,,,1650,1,8,605
"2023-02-24 17:41:01",,,aPG,17bdb91b-96a9-4337-9812-48a0aece817c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8970,250,,Cobra,0,,6525,107,,1,1,1,0,,Win,44.33,2715,3212,282,125,157,1.10,3.00,11,0,1,8,1,0,0,0,10,6,0,0,4,0,0,,,1975,0,5,591
"2023-02-24 17:56:09",,,aPG,651e6149-1b20-4173-a2f8-8f3a3a107525,Streets,Oddball,,,,0,0,Eagle,0,,15540,2,,Cobra,0,,15740,1,,1,1,1,0,,Win,51.04,6192,7655,672,343,329,1.17,6.33,27,2,1,23,0,0,0,0,23,7,0,0,3,0,0,,,4650,0,3,1081
"2023-02-24 21:43:43",,,aPG,209f6cac-e063-41ab-b172-70c32158c5fb,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8055,2,,2,1,1,0,,Win,49.77,5968,5926,649,323,326,1.06,5.33,17,5,0,11,1,0,0,0,16,13,0,0,4,0,0,,,2800,0,4,685
"2023-02-24 21:57:24",,,aPG,6c291ffe-6d97-4a7b-ab0c-1401560ba993,Streets,Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,6620,48,,5,1,1,0,,Loss,53.46,4382,3629,419,224,195,1.27,6.33,14,4,0,8,1,0,0,0,11,10,0,0,3,0,0,,,1900,0,8,473
"2023-02-24 22:07:29",,,aPG,0ac3bacc-2166-4c86-ab26-633214123ba0,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,488,120,13,13,0,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,53
"2023-02-24 22:10:56",,,aPG,6112af26-7890-4fc6-8ba9-94b6a66184bf,Empyrean,CTF,,,,0,0,Eagle,0,,3620,1,,Cobra,0,,1585,0,,1,1,1,0,,Win,68.21,2231,1293,151,103,48,1.75,4.00,7,2,0,4,1,0,0,0,4,3,0,0,2,0,0,,,1200,1,3,225
"2023-02-24 22:19:06",,,aPG,c4c102d0-6e95-45a7-8310-511481047dfe,Empyrean,CTF,,,,0,0,Eagle,0,,12385,3,,Cobra,0,,8550,1,,3,1,1,0,,Win,51.98,6514,5904,658,342,316,1.25,9.33,20,0,0,18,1,0,0,0,16,16,0,0,4,0,0,,,2800,2,8,755
"2023-02-24 22:33:02",,,aPG,565a3ecc-a9b7-4bde-b3a1-5e729f3e8f28,Recharge,Strongholds,,,,0,0,Cobra,0,,8075,250,,Eagle,0,,3925,60,,5,1,1,0,,Loss,40.75,1955,2979,292,119,173,0.73,-2.33,8,2,0,5,0,0,0,0,11,2,0,0,2,0,0,,,1150,0,2,389
"2023-02-24 22:41:11",,,aPG,2c70ddb5-e35a-41fc-8d88-6a7dd2e02da9,Aquarius,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4990,40,,3,1,1,0,,Win,60.69,4197,4061,435,264,171,1.00,3.67,11,1,1,9,0,0,0,0,11,11,0,0,6,0,0,,,1650,0,6,477
"2023-02-25 16:15:09",,,aPG,630a9062-1e57-45f0-bc28-45aeaa9e321a,Recharge,Oddball,,,,0,0,Eagle,0,,10870,2,,Cobra,0,,10745,0,,4,1,1,0,,Win,53.17,4771,5159,583,310,273,0.67,-2.33,12,0,2,9,0,0,0,0,18,11,0,0,3,0,0,,,1900,0,3,714
"2023-02-25 16:37:32",,,aPG,5c3661f6-ca1e-44f4-a532-48d3b0d56a90,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,4910,41,,3,1,1,0,,Win,48.16,3378,4157,434,209,225,0.71,-2.33,10,2,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1250,0,2,507
"2023-02-25 16:49:19",,,aPG,5e0d7d05-61be-4030-98aa-55874ece01e3,Streets,"King of the Hill",,,,0,0,Eagle,0,,11560,3,,Cobra,0,,9160,1,,3,1,1,0,,Win,54.42,5607,4997,441,240,201,1.58,12.00,19,2,0,12,0,0,0,0,12,15,0,0,7,0,0,,,2975,1,7,682
"2023-02-25 19:54:33",,,aPG,44e056c5-29c7-42a3-a526-28737c51f4d5,Empyrean,CTF,,,,0,0,Eagle,0,,12045,2,,Cobra,0,,12020,1,,1,1,1,0,,Win,56.23,8308,6834,706,397,309,0.95,4.33,19,4,2,11,1,0,0,0,20,16,0,0,3,0,0,,,3060,1,6,1025
"2023-02-25 20:24:56",,,aPG,9ac5d78c-306d-42fe-a1f1-c3005cd1e51b,Aquarius,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6120,45,,5,1,1,0,,Loss,61.43,4253,3662,420,258,162,1.27,5.00,14,1,1,10,0,0,0,0,11,6,0,0,5,0,0,,,1700,0,7,615
"2023-02-25 20:39:53",,,aPG,a319709c-dc8c-49e7-88c1-0a5911988899,Recharge,Strongholds,,,,0,0,Eagle,0,,7970,250,,Cobra,0,,6250,108,,1,1,1,0,,Win,46.92,4485,3705,454,213,241,1.78,9.00,16,3,3,10,0,0,0,0,9,6,0,0,5,0,0,,,2275,0,3,595
"2023-02-25 20:54:22",,,aPG,fbf1fbdf-f6b2-411b-bb84-2d7448480119,"Live Fire",Oddball,,,,0,0,Eagle,0,,12635,2,,Cobra,0,,10105,0,,1,1,1,0,,Win,51.91,5041,6639,549,285,264,0.82,0.67,14,3,0,10,0,0,0,0,17,11,0,0,2,0,0,,,2570,0,3,854
"2023-02-25 23:52:24",,,aPG,4d1d263b-f6cd-4c00-b9f4-760be3f9ddec,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-26 00:05:02",,,aPG,815e4c41-2788-498e-a797-46c80baccc2c,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9410,3,,Cobra,0,,10050,2,,1,1,1,0,,Win,47.21,5163,5368,663,313,350,0.93,2.00,14,2,0,12,0,0,0,0,15,9,0,0,4,0,0,,,2325,0,4,724
"2023-02-26 00:19:05",,,aPG,6395c51e-038b-4e69-a374-2e08a3aa211a,Empyrean,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4600,34,,2,1,1,0,,Win,55.77,4353,3627,416,232,184,1.30,6.67,13,2,1,8,1,0,0,0,10,11,0,0,5,0,0,,,1850,0,6,716
"2023-02-26 00:33:40",,,aPG,cb79a142-7dee-48de-8cfc-b9566884b80e,Argyle,CTF,,,,0,0,Eagle,0,,9740,2,,Cobra,0,,7110,0,,3,1,1,0,,Win,53.42,5702,4539,526,281,245,1.33,6.67,16,1,1,13,4,0,0,0,12,8,0,0,6,0,0,,,2210,0,9,756
"2023-02-26 18:38:11",,,aPG,e24b0fa6-3baf-4259-a95b-4e6e08cb0a23,Streets,Oddball,,,,0,0,Eagle,0,,12890,2,,Cobra,0,,9555,0,,8,1,1,0,,Loss,55.86,4930,5512,555,310,245,0.73,-3.00,16,4,0,10,0,0,0,0,22,9,0,0,3,0,0,,,2120,0,3,765
"2023-02-26 18:59:01",,,aPG,3695c07a-dbec-4d20-9b57-0e4e83967f58,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,6000,48,,6,1,1,0,,Loss,54.86,3802,4547,432,237,195,0.80,-1.67,12,2,1,8,0,0,0,0,15,4,0,0,3,0,0,,,1400,0,4,687
"2023-02-26 19:13:08",,,aPG,f218382b-2d85-42b4-bd06-2d0e9925e100,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12055,4,,Eagle,0,,11620,3,,1,1,1,0,,Win,56.92,6806,7124,643,366,277,0.95,3.00,20,4,2,12,0,0,0,0,21,12,0,0,4,0,0,,,2850,1,8,897
"2023-02-26 19:30:37",,,aPG,2048392a-dfa4-44f1-b1c0-2ca8d3838ee8,Empyrean,CTF,,,,0,0,Cobra,0,,12380,3,,Eagle,0,,11135,2,,1,1,1,0,,Win,50.24,5820,7253,615,309,306,1.05,4.67,20,3,1,13,0,0,0,0,19,11,0,0,4,0,0,,,3360,0,5,909
"2023-02-26 19:49:11",,,aPG,a505b51e-f9c2-4869-bfcd-82052506b451,Aquarius,Slayer,,,,0,0,Cobra,0,,6690,50,,Eagle,0,,5050,40,,4,1,1,0,,Win,53.15,3922,3842,476,253,223,0.69,-1.00,9,0,0,8,0,0,0,0,13,9,0,0,4,0,0,,,1350,0,2,527
"2023-02-26 21:36:43",,,aPG,8286dec5-5f59-4f3e-9779-7d8777be6721,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9610,250,,Cobra,0,,11685,205,,5,1,1,0,,Loss,52.7,4769,5519,556,293,263,0.58,-4.67,11,2,1,7,0,0,0,0,19,10,0,0,2,0,0,,,2050,0,4,706
"2023-02-26 21:51:08",,,aPG,46b6b52d-ddb8-4dcc-94f9-5100af9e2b00,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4160,34,,2,1,1,0,,Win,52.6,3821,2941,384,202,182,1.33,6.00,12,4,0,5,4,0,0,0,9,9,0,0,6,0,0,,,1650,1,5,611
"2023-02-26 22:04:10",,,aPG,efba2c19-0c39-49cd-bbd9-e02c1166225b,Recharge,Oddball,,,,0,0,Cobra,0,,10,1,,Eagle,0,,0,0,,8,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-02-26 22:11:11",,,aPG,bd112339-f22e-4338-a65c-5e59e6813aa6,Recharge,Oddball,,,,0,0,Cobra,0,,14570,2,,Eagle,0,,12075,0,,2,1,1,0,,Win,49.94,7572,6578,817,408,409,1.26,10.00,24,4,3,17,0,0,0,0,19,15,0,0,5,0,0,,,3570,0,9,971
"2023-02-26 22:29:18",,,aPG,f035ca25-ac81-4c49-a5c0-919ce1bf4309,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.32,5563,6057,569,292,277,0.89,2.33,16,6,0,10,0,0,0,0,18,13,0,0,3,0,0,,,2550,0,4,771
"2023-02-26 22:44:25",,,aPG,849403d6-ef70-4ade-9ed8-ea5444a2b923,Streets,"King of the Hill",,,,0,0,Eagle,0,,3025,2,,Cobra,0,,400,0,,5,1,1,0,,Loss,44.62,336,1534,65,29,36,0.00,-5.67,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,148
"2023-02-26 22:50:15",,,aPG,306186e4-caaa-4eeb-98ee-e8e7db92164b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5680,43,,4,1,1,0,,Win,39.85,3457,4086,532,212,320,0.54,-3.33,7,0,1,6,0,0,0,0,13,8,0,0,2,0,0,,,1100,0,1,591
"2023-02-26 23:05:31",,,aPG,1cc8f8d9-e2c7-4e2f-a4ff-4c2d1b1be76b,Argyle,CTF,,,,0,0,Eagle,0,,9690,2,,Cobra,0,,8125,1,,6,1,1,0,,Loss,50.07,5185,4853,677,339,338,0.81,-1.00,13,1,2,9,0,0,0,0,16,6,0,0,2,0,0,,,1685,0,4,754
"2023-02-26 23:19:42",,,aPG,c8fe93cf-0131-4741-ba4b-2a42fc4c467f,Streets,Slayer,,,,0,0,Cobra,0,,5580,42,,Eagle,0,,5510,41,,2,1,1,0,,Win,47.67,4067,3676,537,256,281,1.22,4.00,11,1,0,9,1,0,0,0,9,6,0,0,3,0,0,,,1400,0,1,752
"2023-06-01 20:32:58",,,aPG,0becc838-b932-4347-8a5d-ccb8d2eb6a12,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-06-01 20:38:23",,,aPG,4fd2c01d-8885-40ea-b477-690e03b8e2a6,Recharge,Strongholds,,,,0,0,Eagle,0,,6525,250,,Cobra,0,,4700,61,,1,1,1,0,,Win,57.19,3399,2967,320,183,137,1.18,3.66,13,2,0,11,0,0,0,0,11,5,0,0,2,0,0,,,1725,0,5,380
"2023-06-01 20:48:09",,,aPG,5ce7ecc6-0eee-4116-b0c9-0542f9334f8c,Aquarius,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5850,47,,1,1,1,0,,Win,54.81,3486,3968,416,228,188,1.33,5.00,16,2,1,12,0,0,0,1,12,3,0,0,6,0,0,,,1760,0,6,485
"2023-06-01 20:57:53",,,aPG,961dee09-6892-4bed-95c3-59483fcae651,"Live Fire",Oddball,,,,0,0,Eagle,0,,21205,2,,Cobra,0,,19285,1,,1,1,1,0,,Win,53.21,8594,9892,842,448,394,0.94,3.33,31,5,1,23,0,0,0,0,33,16,0,0,3,0,0,,,5280,0,7,1297
"2023-06-01 21:26:48",,,aPG,2edb6350-c4ab-4e96-89ed-daf0d017c0c7,Argyle,CTF,,,,0,0,Eagle,0,,12815,2,,Cobra,0,,12840,1,,1,1,1,0,,Win,56.07,7638,7970,749,420,329,0.61,-6.66,17,2,1,12,1,0,0,2,28,13,0,0,3,0,0,,,2740,3,10,1067
"2023-06-01 21:46:23",,,aPG,a60f3ad0-d111-4c38-a35b-10d4a17c8345,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10150,2,,Eagle,0,,6645,1,,5,1,1,0,,Loss,57.98,4232,5300,476,276,200,0.61,-5.33,11,0,0,11,0,0,0,0,18,5,0,0,4,0,0,,,1375,2,5,576
"2023-06-02 17:00:45",,,aPG,d51e02f1-62ad-4b4e-97dd-9e2d0bd6ea70,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.36,5288,5654,758,359,399,0.74,1.66,14,2,1,10,0,0,0,0,19,20,0,0,3,0,0,,,2400,0,2,781
"2023-06-02 17:23:56",,,aPG,534e634e-ece3-4dae-82b1-9683340200a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3255,3820,358,179,179,0.85,-1.00,11,3,0,7,0,0,0,0,13,3,0,0,4,0,0,,,1250,0,3,552
"2023-06-02 17:37:46",,,aPG,f8c5397d-0220-4800-9d67-dca9eec39299,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.82,3125,4235,301,159,142,0.50,-7.00,8,2,0,5,0,0,0,0,16,3,0,0,2,0,0,,,1200,0,4,542
"2023-06-02 17:50:27",,,aPG,32a29410-4b2f-4887-b019-cc4a753639e5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,4357,4371,443,240,203,0.92,2.33,12,2,1,9,0,0,0,0,13,10,0,0,3,0,0,,,1950,0,5,534
"2023-06-02 18:02:48",,,aPG,9971206e-6ade-4bff-bef1-3e1a86d8f3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.08,3325,3925,468,225,243,0.73,0.33,8,0,0,8,0,0,0,0,11,10,0,0,3,0,0,,,1300,0,3,646
"2023-06-02 19:32:22",,,aPG,f4c3aebb-00a5-4ebd-8df8-e1a5d6105789,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.21,3423,2629,380,187,193,1.86,8.33,13,0,2,11,0,0,0,0,7,7,0,0,4,0,0,,,2175,0,5,417
