Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-12 17:29:37",,,"Baffled Bear",31232ba9-b8b6-487e-907c-efe8053fa48d,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.1,43917,1315,1180,721,459,198.00,209.33,198,14,0,75,0,0,0,0,1,37,0,0,198,0,0,,,1233,0,179,874
"2023-08-12 17:45:22",,,"Baffled Bear",a61b9d1e-6a3e-442e-84da-5b5bb56a0146,"TFF | Countdown of the Dead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.35,37010,2660,387,280,107,53.33,161.00,160,28,0,11,0,0,0,0,3,12,0,0,100,0,0,,,6940,0,160,832
"2023-08-13 11:37:56",,,"Baffled Bear",36f4fa34-cc88-4beb-9f35-f37c4d65563f,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,78.48,3481,304,79,62,17,15.00,14.00,15,4,0,6,0,0,0,0,1,0,0,0,15,0,0,,,750,0,19,77
"2023-08-13 11:44:49",,,"Baffled Bear",926bbc4b-91d4-4bba-801c-91a9a21ab57c,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.5,73612,1673,967,556,411,321.00,320.00,321,9,0,57,0,0,0,0,1,0,0,0,321,0,0,,,2516,0,319,803
"2023-08-13 11:53:07",,,"Baffled Bear",23afcf97-7c1b-4eac-8a7c-24da6ef2d463,"TFF | Countdown of the Dead","TFF | Countdown Of The Dead",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,62.71,3422,228,59,37,22,14.00,13.33,14,0,0,5,0,0,0,0,1,1,0,0,14,0,0,,,800,0,15,507
"2023-08-13 11:57:46",,,"Baffled Bear",309b96d4-c212-4dcf-b44b-0c81310761c6,"H2 Headlong","FFA Snipers",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,46.67,809,687,15,7,8,1.00,0.00,3,0,0,1,3,0,0,0,3,0,0,0,2,0,0,,,300,0,3,438
"2023-08-16 07:49:48",,,"Baffled Bear",b167309e-91e1-460a-b19a-d783435dbf3c,"Bikini Bottom Ultimate Fiesta","King of the Hill",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,12.94,314,837,85,11,74,0.67,-1.00,2,0,0,0,1,0,0,0,3,0,0,0,2,0,0,,,200,0,2,1819
"2023-08-19 08:14:10",,,"Baffled Bear",a40d360b-22dc-4256-96a7-f49401bc49a9,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,54.55,2862,1309,88,48,40,2.40,7.33,12,3,0,4,9,0,0,0,5,1,0,0,4,0,0,,,1250,0,15,1226
"2023-08-19 20:04:20",,,"Baffled Bear",811bd537-84f3-4709-8a85-23d53211410c,"Earth City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,121
"2023-08-21 14:35:20",,,"Baffled Bear",dbc58e68-fff4-40e9-83c9-f5888e611aaa,"Reach: Free Roam","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1818
"2023-08-21 14:38:34",,,"Baffled Bear",188f54b9-bdc5-4697-8a9c-86d0ac29f371,"Mario Karts - Rainbow Road",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,400,0,0,368
"2023-08-21 14:47:11",,,"Baffled Bear",ba91938d-8652-4413-8835-4e3d864808e0,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,258
"2023-09-02 08:02:16",,,"Baffled Bear",36c01c9c-ee04-4868-8fd5-7588ea297823,"THE BACKROOMS EXPERIENCE",Slayer,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,53.85,299,455,13,7,6,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,619
"2023-09-04 15:23:47",,,"Baffled Bear",a0e48d59-a50e-4528-bea7-39f87921b0ba,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.68,7204,304,133,98,35,30.00,30.00,30,8,0,13,0,0,0,0,0,0,0,0,30,0,0,,,1266,0,41,115
"2023-09-09 14:40:40",,,"Baffled Bear",2237e773-eb6f-4e08-a6ff-078ca7ea7c2c,Aliens,Infection,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,7.69,695,430,26,2,24,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,120,0,0,1744
"2023-09-14 15:20:46",,,"Baffled Bear",d2e6a5eb-6b24-4415-9097-1c3c44c70c8d,"Jumpnog Utopia (Jumps-Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,83.33,20,0,24,20,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3222
"2023-09-14 15:24:21",,,"Baffled Bear",a9a58779-b0f2-449d-8028-4fec52869250,"Everest Express",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,50.7,1885,537,142,72,70,7.00,6.66,7,3,0,4,0,0,0,0,1,2,0,0,5,0,0,,,800,0,2,749
"2023-09-14 15:37:21",,,"Baffled Bear",725f0b65-a50c-4995-829c-e758e8cf14e1,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,57.74,4294,6649,407,235,172,0.63,-11.00,19,0,0,18,0,0,0,0,30,0,0,0,2,0,0,,,1900,0,6,261
"2023-09-16 12:25:05",,,"Baffled Bear",8e79f716-b7b5-4fbb-8f19-165d24fd9b42,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,48.53,2729,405,68,33,35,5.50,10.66,11,2,0,2,0,0,0,0,2,5,0,0,8,0,0,,,1100,0,7,798
"2023-10-14 19:30:11",,,"Baffled Bear",0772ee87-bfb7-45a4-aaaf-a787c3e77ad9,"Fat Kid Space","Fat Kid",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,21.71,1219,460,129,28,101,1.33,1.00,4,0,0,2,1,0,0,0,3,0,0,0,3,0,0,,,460,0,1,1953
"2023-10-14 20:04:53",,,"Baffled Bear",85a71c4c-f427-484a-b4a4-eef7a3241bde,"Shipment 2552","Qauntum (FFA Ninja Slayer)",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,53.62,8010,3451,69,37,32,2.43,12.66,17,2,0,4,17,0,0,0,7,8,0,0,5,0,0,,,2100,0,31,1406
"2023-10-14 20:10:03",,,"Baffled Bear",726407b9-36bf-4c29-8ac9-df3a49afb554,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-10-15 10:18:19",,,"Baffled Bear",90cc71db-3b2c-4579-827e-3bfe1ece9637,"Left 4 Dead","Left 4 Dead The Parish",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-10-15 10:21:13",,,"Baffled Bear",993763ec-0ec0-4126-a388-6562d3c19ee6,"The Bridge","Left 4 Dead The Parish",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.17,10086,360,281,200,81,45.00,44.00,45,2,1,19,0,0,0,0,1,0,0,0,45,0,0,,,4500,0,53,247
"2023-10-18 17:00:03",,,"Baffled Bear",9c6aab54-7953-4a46-a704-9108372fabe2,"Cabin Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,100,112,0,12,12,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,408
"2023-10-18 17:05:14",,,"Baffled Bear",52887574-da5c-4809-8b82-2d68d9c20bb9,"Zeta Ark Firefight Elimination","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.57,16707,0,1557,694,863,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,2,0,,,0,0,0,747
"2023-10-19 17:17:50",,,"Baffled Bear",5014fe09-0522-45f2-8acc-1dfed16d46c4,"New Mombasa AI Battle","Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,75,4512,219,16,12,4,3.00,2.33,3,0,0,0,0,0,0,0,1,1,0,0,3,1,0,,,375,0,3,502
"2023-10-19 17:27:25",,,"Baffled Bear",d7c49245-0389-4e44-a6e5-8d533024792e,"New Mombasa AI Battle","Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,30.99,8223,753,626,194,432,4.67,13.66,14,0,0,3,1,0,0,0,3,8,0,0,7,0,0,,,1550,0,11,336
"2023-10-22 17:21:35",,,"Baffled Bear",bfee3e66-bf34-4067-84cd-c903bd05d28e,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,517
"2023-10-23 14:48:11",,,"Baffled Bear",12122eca-d3ad-4b66-b768-0cbed7be82dd,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-23 14:51:12",,,"Baffled Bear",ae08dc41-f2d1-4616-895c-02ab77c98e97,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,278,0,278,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,1,0,1,0,,,-100,0,0,281
"2023-10-23 14:56:57",,,"Baffled Bear",1915bfa4-aad4-4878-8262-9924debb17d4,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,188,575,0,575,0.00,2.33,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,,,0,0,0,421
"2023-10-23 15:10:53",,,"Baffled Bear",fb78ed85-1931-403d-bbe7-076088e9244d,"PvE AI TEST 3 | High Ground","High Ground PvE TEST",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.02,693,249,398,16,382,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,1,0,1,0,,,62,0,0,647
"2023-10-23 15:24:37",,,"Baffled Bear",e807e024-24e1-4cf7-b17a-c706863d8338,Isolation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,3854,1803,308,182,126,2.80,9.00,14,0,0,14,4,0,0,0,5,0,0,0,7,0,0,,,1400,0,10,313
"2023-10-23 18:07:44",,,"Baffled Bear",2a3d604c-582a-46b4-b86b-41c0d867dba8,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,53.28,2381,1295,122,65,57,7.00,6.33,7,0,0,6,1,0,0,0,1,1,0,0,7,0,0,,,750,0,5,455
"2023-10-24 18:33:53",,,"Baffled Bear",b3408ebe-0adf-410f-945d-595e6d1058ed,RECOMPENSE,"RECOMPENSE M1 v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,11,1026,0,1026,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,600
"2023-10-24 18:52:57",,,"Baffled Bear",a3a0bda0-ff2e-4273-97e3-d3f4d9905bf4,RECOMPENSE,"RECOMPENSE M1 v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.42,56,589,1421,6,1415,0.00,1.66,0,0,0,0,0,0,0,0,3,14,0,2,0,0,0,,,-200,0,0,853
"2023-10-28 07:10:10",,,"Baffled Bear",9306531d-b7aa-47ce-baad-18ec825412cc,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,218,877,0,877,0.00,-1.66,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,,,200,0,0,497
"2023-10-28 07:22:48",,,"Baffled Bear",5328b3f2-f934-42be-9301-a714a0fe96a2,"1: Awakening (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,223,0,223,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,0,0,0,269
"2023-10-28 07:32:06",,,"Baffled Bear",5ae69106-9807-4ede-ad8b-ad09e350b2cc,"2: Signal (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.76,107,50,68,8,60,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,70
"2023-10-28 07:34:51",,,"Baffled Bear",7192d144-95f6-43fa-82b2-d86e9ae872a7,"2: Signal (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.68,914,95,148,1,147,0.00,2.66,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,,,-100,0,0,218
"2023-10-28 07:39:58",,,"Baffled Bear",7465357c-28a9-4eea-9227-87c38df635f2,"3: Holdout (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.16,117,182,1227,2,1225,0.00,0.66,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,,,0,0,0,538
"2023-10-28 07:51:16",,,"Baffled Bear",6f0bbda8-e184-4b22-88fe-2173b2fc7b76,"4: Encrypted (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,297,405,0,405,0.00,1.66,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,,,0,0,0,936
"2023-10-28 08:09:41",,,"Baffled Bear",1019463c-f130-4b25-ae4b-c18a207707dc,"Luigi's Mansion","FIREFIGHT LUIGI'S MANSION",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,309,1782,0,1782,0.00,-0.66,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,,,0,0,0,1044
"2023-10-28 13:01:27",,,"Baffled Bear",85183ffe-ffdd-4138-b729-33c8d4de47be,"Hydro Station | FireFight Ops","FireFight Ops | Hard",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,34995,72,1973,965,1008,0.00,3.33,0,0,0,0,0,0,0,0,6,28,0,0,0,1,0,,,1010,0,0,1831
"2023-10-28 13:34:52",,,"Baffled Bear",5605727f-d46e-4e65-8839-0beb69f7925d,"Star Destroyer","Firefight Star Destroyer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.12,1254,229,66,41,25,0.00,0.00,0,0,0,0,0,0,0,0,1,3,0,1,0,1,0,,,-100,0,0,231
"2023-10-28 13:40:51",,,"Baffled Bear",e95e7035-6591-4c28-874c-5e0990635d2d,Institute,"Backrooms FFA AI SURVIVAL",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,82
"2023-10-28 13:43:37",,,"Baffled Bear",a8bd7a5c-9708-4217-b944-5398b76b8074,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,296,0,296,0.00,-0.66,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,,,450,0,0,386
"2023-10-28 20:16:38",,,"Baffled Bear",7fbf339f-5689-4c08-9ed1-b4d0e7b9bbb0,"Snow Outpost FIREFIGHT",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.88,4606,0,724,296,428,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,1100,0,0,742
"2023-10-28 20:24:07",,,"Baffled Bear",0e2d54c7-ab14-4da3-872a-508b097deb2d,"Firefight Bikini Bottom",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,14.71,3458,1227,1319,194,1125,4.00,11.00,12,0,0,1,0,0,0,0,3,6,0,0,7,0,0,,,1350,0,6,605
"2023-10-29 11:13:54",,,"Baffled Bear",d81353ba-1266-4295-9903-3546d1f51ca5,"campaign mission(Shadow strike)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.75,22866,25,1019,619,400,0.00,-4.33,0,0,0,0,0,0,0,0,9,14,0,0,0,0,0,,,650,0,0,1444
"2023-10-29 11:42:56",,,"Baffled Bear",898313f5-7479-49b3-8dc7-f1f1d5810161,"campaign mission(Shadow strike)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.57,38648,0,945,648,297,0.00,4.33,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,,,800,0,0,1894
"2023-10-29 12:17:28",,,"Baffled Bear",2aa83053-a484-46b0-bf60-41785da4e871,"Snowfront a Donut Campaign","Donut Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-10-29 12:19:13",,,"Baffled Bear",f602f71c-f1b1-400c-b209-3abf978a92ec,"Snowfront a Donut Campaign","Donut Campaign",,,,0,0,,,,,,,,,,,,,16,1,0,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,144
"2023-10-31 08:34:20",,,"Baffled Bear",8de2862f-44b2-4fc5-8346-4a73ad51e847,"Pokemon Battle Arena","Pokemon Battle",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,1,0,17,10,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-11-01 09:19:41",,,"Baffled Bear",f9d612bc-bc57-456c-9bd2-1bc6ad6fc769,"PvPvE Bloodgulch","PvPvE Team Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.56,22509,1538,4439,1179,3260,4.25,13.33,17,0,0,0,0,0,0,0,4,1,0,1,7,6,0,,,1900,0,10,583
"2023-11-01 09:32:44",,,"Baffled Bear",690bdcb6-8a16-4ba8-a0b6-f6a8b98ce485,"Firefight Halo",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,244,0,244,0.00,1.33,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,,,0,0,0,207
"2023-11-01 09:37:34",,,"Baffled Bear",fe93c5e0-591d-4b3c-ad49-092cfb8a5e44,"Firefight Halo",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,548,0,548,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,100,0,0,364
"2023-11-01 09:45:59",,,"Baffled Bear",115d3a57-732c-4df3-ac5d-3adb9cd5d816,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.63,1545,1202,57,30,27,1.50,1.00,3,1,0,2,0,0,0,0,2,0,0,1,2,0,0,,,200,0,2,438
"2023-11-01 11:02:23",,,"Baffled Bear",e611441c-cd6a-40b6-93e2-10a8e964c626,"Pokemon Battle Arena","Pokemon Battle",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,26,0,13,8,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,640
"2023-11-01 11:16:35",,,"Baffled Bear",f50c4072-fd1c-4bec-979c-122124313fc2,"Campaign: Inner City Escape","Inner City Escape",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.21,6622,0,271,174,97,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,,,0,0,0,478
"2023-11-01 11:26:18",,,"Baffled Bear",f25b6c20-afca-4b21-9888-b8cd2803f0f1,"Campaign: Inner City Escape","Inner City Escape",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.73,9604,158,553,275,278,0.00,3.66,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,,,0,0,0,917
"2023-11-01 12:12:27",,,"Baffled Bear",5b072fb5-1725-43dd-970e-538408df534a,"The Maw",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,298
"2023-11-01 12:18:48",,,"Baffled Bear",cedd1f34-6ce4-480b-9995-17057dfde50c,"Halo 3 warthog run -UBO-","Halo 3 warthog run gamemode -ubo",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1178,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,,,-200,0,0,293
"2023-11-02 14:55:25",,,"Baffled Bear",06dae91c-3a04-4219-b13e-bb343ed7ab0f,"H: TE - The Chase - M3"," TE - The Chase - M3 (Mode)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,134,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-11-02 15:47:53",,,"Baffled Bear",e1816f52-4287-4ca7-93d8-d5c8277bd4d3,"NUKETOWN firefight","Nuketown pvpve Firefight 1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.28,4281,945,332,147,185,9.50,18.00,19,1,0,14,7,0,0,0,2,3,0,0,17,0,0,,,1950,0,16,548
"2023-11-02 19:37:26",,,"Baffled Bear",da77ceaf-b1de-4924-a108-18b1ccb6f5b0,"classic jenga1 v3","v3 Classic Jenga1",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,198,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2376
"2023-11-02 22:33:02",,,"Baffled Bear",5a8a848e-5a76-4b06-903e-0cc41b23e428,"TOWER DEFENSE ULTIMATE - ALPINE","Tower Defense Ultimate (TDU)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.48,58092,20,8155,5095,3060,0.00,49.66,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,,,0,0,0,1847
"2023-11-04 13:44:00",,,"Baffled Bear",2e62c1df-667b-4222-8470-86f870501334,"Bagge Farmhouse",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,167
"2023-11-04 15:59:39",,,"Baffled Bear",58289a2c-3e4b-4050-8694-7836edca8692,"TOWER DEFENSE ULTIMATE - ALPINE","Tower Defense Ultimate (TDU)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-11-04 21:09:39",,,"Baffled Bear",906409d4-e2cf-4025-a73c-184bd9cdfd9c,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,52.08,726,380,48,25,23,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,421
"2023-11-04 21:10:19",,,"Baffled Bear",ca41f30c-de82-4586-a236-bce4615cc8f7,Bolillito,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,47.43,12843,7252,835,396,439,2.25,31.00,54,2,0,18,17,0,0,0,24,3,0,0,10,1,0,,,5550,0,29,3073
"2023-11-05 21:03:44",,,"Baffled Bear",333ba8b7-b54a-40b9-8a91-46ef7c878a6b,"The Bridge",A,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2047
"2023-11-06 10:45:13",,,"Baffled Bear",ef39ae42-9941-4065-bb02-42816066984a,"super mario bros infinite 1-1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2023-11-06 10:48:55",,,"Baffled Bear",95eb6eec-f42c-459a-af62-652171d07fe4,"Ironclad Campaign","Ironclad Campaign Normal",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,5775,0,104,63,41,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,0,0,0,200
"2023-11-06 11:00:01",,,"Baffled Bear",2652b792-2a26-46c1-b732-66b8be7e0c01,Suban,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,79
"2023-11-06 16:46:17",,,"Baffled Bear",5912a28e-9747-493c-9695-6fdf4c0aadb0,"Ironclad Campaign","Ironclad Campaign Mythic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.39,21811,0,362,215,147,0.00,4.66,0,0,0,0,0,0,0,0,1,17,0,0,0,1,0,,,0,0,0,761
"2023-11-10 16:41:05",,,"Baffled Bear",7c8040f4-4a4b-4577-bf19-d3ea88c33d66,"ForestFall (Campaign)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-11-10 16:45:20",,,"Baffled Bear",868f773f-7816-4ef5-943e-7baddcc253cd,"ForestFall (Campaign)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,4263,0,72,51,21,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,2400,0,0,194
"2023-11-10 16:49:43",,,"Baffled Bear",80bc4bfd-d8ee-418d-8af5-5a15c0ee3a65,"ForestFall (Campaign)","Ironclad Campaign Mythic",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
