Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-12 17:20:00",,,"Baffled Bear",e3c4c1ee-27c8-4af5-a0f8-c836b9c0c52a,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.34,5448,2839,468,142,326,1.90,9.33,19,0,0,9,8,0,0,0,10,1,0,0,7,1,0,7,6,2010,0,8,486
"2022-09-12 17:34:59",,,"Baffled Bear",6413a35a-9fa7-42a2-9cc9-e113aff92bb9,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,29.77,4112,2103,215,64,151,1.00,1.33,7,0,0,3,7,0,0,0,7,4,0,0,3,2,1,6,7,975,0,11,522
"2022-09-13 16:01:14",,,"Baffled Bear",04826575-68ae-4fc2-acea-2b753d21ec51,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.46,3052,1214,291,77,214,2.82,20.33,31,2,0,29,0,0,0,0,11,1,0,0,10,0,0,22,10,3150,0,12,443
"2022-09-13 16:10:07",,,"Baffled Bear",a7b6067a-867f-4fb9-bdb8-2c5e725fe04e,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,1691,1179,60,32,28,1.23,4.00,16,3,0,2,0,0,0,0,13,3,0,0,3,0,0,16,10,1750,0,4,373
"2022-09-13 16:17:21",,,"Baffled Bear",963055d5-d0d8-46b7-b5fc-806eff7edc75,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.22,5508,3871,516,254,262,1.67,10.00,20,1,1,10,4,0,0,0,12,6,0,0,8,0,0,21,12,2475,0,8,543
"2022-09-13 16:28:12",,,"Baffled Bear",8469cf8f-b50c-4832-aafe-4dc1179386e5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.48,2493,1715,311,129,182,2.50,7.66,10,0,0,9,0,0,0,0,4,5,0,0,8,0,0,13,4,1250,0,4,427
"2022-09-13 16:41:10",,,"Baffled Bear",49f193da-82a5-498d-81fb-9e9b6800116f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.82,14781,4733,1227,415,812,4.18,38.66,46,2,1,16,9,0,0,0,11,11,0,0,12,5,1,32,9,5375,0,30,985
"2022-09-13 17:06:43",,,"Baffled Bear",af92a601-b6a1-47e9-9501-27595a3a8616,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.93,2874,2110,288,115,173,2.00,7.66,14,1,1,8,2,0,0,0,7,2,0,0,5,0,0,14,5,1500,0,8,527
"2022-09-14 15:42:19",,,"Baffled Bear",b5a2f100-067c-4bd5-aef1-7133303bc10e,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.61,7359,1938,229,93,136,1.75,7.66,14,0,0,0,4,0,1,0,8,5,0,0,6,2,0,8,6,1610,0,6,543
"2022-09-14 15:53:30",,,"Baffled Bear",f7632794-1170-4047-8b5a-8da6996fd88a,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.17,7929,5462,600,169,431,1.56,11.66,25,2,1,4,12,0,0,0,16,8,0,0,8,0,0,17,13,2900,0,22,1123
"2022-09-14 16:17:10",,,"Baffled Bear",e33ad93f-38f3-4ce1-8163-62c8948d834c,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.58,3102,1925,172,87,85,3.00,10.00,15,1,0,7,5,0,0,0,5,0,0,0,3,0,0,10,6,1900,0,4,315
"2022-09-14 16:24:02",,,"Baffled Bear",cf208378-a1fb-454a-96fa-0cbe78c70545,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.35,4753,5154,636,263,373,0.61,-3.66,11,0,2,5,1,0,0,1,18,10,0,0,3,0,0,16,16,2010,0,2,671
"2022-09-15 16:30:43",,,"Baffled Bear",f6b8ca55-e22a-4abc-b299-b0ef39101916,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.92,5384,4284,650,318,332,1.33,6.66,16,2,0,14,0,0,0,0,12,8,0,0,4,0,0,18,9,2000,0,6,544
"2022-09-15 16:41:42",,,"Baffled Bear",1f0984f2-f9f0-44ad-8e3c-757b6bb3f949,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.54,7996,2834,744,376,368,5.33,27.66,32,2,2,20,4,0,0,0,6,5,0,0,11,0,0,19,9,3725,0,20,475
"2022-09-15 16:59:35",,,"Baffled Bear",5b248f67-b747-4b4a-8ec7-03b1e1fb57d8,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.98,3613,1369,804,233,571,2.50,10.66,15,1,0,5,1,0,0,1,6,5,1,0,6,0,0,5,5,1660,0,6,417
"2022-09-15 17:11:19",,,"Baffled Bear",18821875-d570-4e81-932a-7ef8f2456efb,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.39,4963,1755,408,124,284,3.40,12.66,17,1,0,7,4,0,0,1,5,2,0,0,7,0,0,11,7,2035,0,9,595
"2022-09-15 17:24:11",,,"Baffled Bear",0fd6d2d8-f6ff-4a77-8d25-c1b08908dd27,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.15,4483,2283,262,134,128,1.88,8.33,15,0,0,6,7,0,0,0,8,4,0,0,6,1,0,7,6,1730,0,19,506
"2022-09-15 17:35:31",,,"Baffled Bear",39e611a9-fda6-4e95-8fb2-df1031b14490,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,31.71,7734,4862,432,137,295,1.11,3.66,20,0,1,5,9,0,0,0,18,5,0,0,4,2,0,19,13,2250,0,7,1139
"2022-09-17 10:27:30",,,"Baffled Bear",2a73e8a6-a129-4b25-8071-cfcc3cd2dc37,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1512.886,Loss,42.8,5764,4897,507,217,290,1.24,6.66,21,5,0,9,2,0,0,0,17,8,0,0,5,0,0,21,16,2500,0,11,475
"2022-09-17 10:39:32",,,"Baffled Bear",b3e8683c-96c5-4e5f-a76a-673fadabdfe0,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.95,2684,941,256,133,123,14.00,14.00,14,0,1,7,0,0,0,0,1,3,0,0,12,0,0,8,4,2050,0,8,230
"2022-09-17 10:47:32",,,"Baffled Bear",ae7d19fb-ccf0-473c-b6fa-eb5448b9fbb2,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.72,2504,1359,199,87,112,2.33,4.00,7,0,0,3,3,0,0,1,3,0,0,0,3,1,0,13,7,1210,0,3,410
"2022-09-17 11:04:05",,,"Baffled Bear",c29a56af-9e99-44de-84d3-19f34867d885,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,5473,2297,339,180,159,4.40,18.33,22,1,3,10,7,0,0,0,5,4,0,0,9,0,0,13,6,3000,0,10,398
"2022-09-17 11:12:32",,,"Baffled Bear",889625e5-26f1-4b1d-ad1b-ceff91b84e97,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.59,5894,2072,251,132,119,3.67,16.33,22,0,0,11,10,0,0,0,6,1,0,0,7,1,0,8,6,2275,0,18,508
"2022-09-17 11:23:30",,,"Baffled Bear",c6fe6601-18b0-4a0d-8552-8cfa1de2e0ce,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.65,2460,2249,161,59,102,1.43,3.33,10,0,0,2,6,0,0,0,7,1,0,0,4,0,0,8,6,1050,0,2,503
"2022-09-19 14:54:36",,,"Baffled Bear",62758e52-8040-4ea5-8853-f72c6dae9a7c,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1584.094,Win,61.06,7990,6011,113,69,44,1.39,8.00,25,3,0,3,12,0,0,0,18,3,0,0,5,0,0,16,12,2650,0,15,624
"2022-09-19 15:07:33",,,"Baffled Bear",dadd71d9-9580-4936-8118-4304b7717a6f,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,7.04,4386,2073,582,41,541,4.50,14.33,18,0,0,0,18,0,0,0,4,1,0,0,9,1,0,4,5,1875,0,9,431
"2022-09-19 15:16:21",,,"Baffled Bear",53980839-0dc0-45dd-b2ec-38c365855026,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.86,4673,2871,472,174,298,2.38,11.66,19,0,0,7,6,0,0,0,8,2,0,0,7,2,0,8,8,1900,0,13,565
"2022-09-19 15:27:14",,,"Baffled Bear",f2f0b766-d33d-4ee4-9204-23a1d5bb48da,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.51,4805,3574,188,63,125,1.38,5.66,18,1,0,1,10,0,0,0,13,2,0,0,3,2,0,11,8,1960,0,7,690
"2022-09-19 15:40:23",,,"Baffled Bear",0a6d567c-e702-4199-8115-0dcea0824165,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,31.61,3529,2548,174,55,119,2.50,10.33,15,1,0,2,11,0,0,0,6,4,0,0,5,0,0,7,6,1700,0,10,494
"2022-09-19 15:50:53",,,"Baffled Bear",9de7354d-07b4-47de-bd50-5875b93e91ba,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,30.37,2784,3062,135,41,94,0.92,-0.66,11,1,0,2,9,0,0,0,12,1,0,0,3,0,0,9,7,1150,0,3,582
"2022-09-19 16:07:26",,,"Baffled Bear",4d61c1dd-cb3c-45c0-b180-0c010b559496,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.53,18609,4145,447,208,239,4.08,38.33,49,1,1,9,3,0,0,0,12,4,0,0,12,4,0,22,12,5275,0,33,1149
"2022-09-19 16:31:07",,,"Baffled Bear",2d4d0726-0e34-4e68-8c72-1ec606943bcd,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,38.2,3243,1988,267,102,165,1.86,6.33,13,0,0,1,1,0,0,0,7,1,0,0,4,5,0,8,6,1450,0,7,516
"2022-09-19 16:42:33",,,"Baffled Bear",a71e6b4f-3b87-4e72-9dc2-cac10ac211bf,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967
"2022-09-19 16:46:55",,,"Baffled Bear",e492a233-e9bc-445c-8e43-5924c333eefd,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.75,3563,2622,282,98,184,1.75,6.66,14,0,0,6,4,0,0,0,8,2,0,0,3,0,0,10,7,1500,0,8,575
"2022-09-19 17:58:46",,,"Baffled Bear",1a039b2f-ed23-4636-9835-dad8dfd68163,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.8,3711,1652,267,157,110,2.40,8.33,12,0,2,4,1,0,0,0,5,4,0,0,4,0,0,9,6,1400,0,6,495
"2022-09-19 18:11:14",,,"Baffled Bear",0032eee6-f9e8-4c6d-a58d-b7acfc075ec2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.53,4897,1397,307,149,158,4.50,15.33,18,0,0,16,0,0,0,0,4,4,0,0,9,0,0,22,6,2000,0,17,731
"2022-09-19 18:30:49",,,"Baffled Bear",c2ec1bc4-ea3f-42b1-97c8-8c6c5b1f6214,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.91,10120,4707,970,455,515,3.73,33.00,41,9,0,16,8,0,0,0,11,9,0,0,8,0,0,32,8,4710,0,23,975
"2022-09-20 16:12:44",,,"Baffled Bear",cdce61e5-a2d8-44a5-be91-69da6a07c5fa,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,52.5,1707,914,80,42,38,0.50,-2.00,2,0,0,1,1,0,0,0,4,0,0,0,1,0,0,3,3,200,0,1,606
"2022-09-20 16:19:26",,,"Baffled Bear",5767f0e9-3c20-4936-b0f9-e44a389874a3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.31,9258,1991,780,291,489,7.40,34.00,37,1,0,10,0,0,0,0,5,6,1,0,21,4,0,19,6,4350,0,25,647
"2022-09-20 16:31:54",,,"Baffled Bear",e9df2133-8ae1-44dd-aec0-69044207348d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.55,5506,1565,582,172,410,3.40,13.33,17,1,0,6,4,0,0,0,5,4,0,0,7,0,0,11,3,1880,0,13,351
"2022-09-20 16:39:52",,,"Baffled Bear",07797502-c518-4e73-b460-a5df09284d3f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.52,13850,3141,686,278,408,5.00,24.33,30,1,1,15,10,0,0,0,6,1,0,0,9,1,0,22,6,3400,0,19,676
"2022-09-20 17:01:01",,,"Baffled Bear",78a58fb4-b2ba-4424-a9f9-5909a8c6cb2f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,297,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10,3,0,0,0,423
"2022-09-21 16:53:46",,,"Baffled Bear",36e3edc2-b756-4c3e-b711-2ad9574664e6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.93,4205,2243,334,110,224,2.80,10.66,14,1,0,5,5,0,0,0,5,5,0,0,7,0,0,17,5,1750,0,4,555
"2022-09-21 17:04:45",,,"Baffled Bear",a5b4c66d-77e5-4ddc-b85f-6fe822b8909a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.76,4331,709,222,126,96,8.50,15.33,17,0,0,12,4,0,0,0,2,1,0,0,8,1,0,12,3,1830,0,16,368
"2022-09-21 17:11:06",,,"Baffled Bear",360cfb48-aff4-4505-992a-2b3ba7bfe54d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,58.25,17216,2839,424,247,177,4.00,25.00,32,0,0,15,4,0,0,0,8,3,0,0,9,5,0,31,6,3335,0,19,944
"2022-09-21 17:31:08",,,"Baffled Bear",42fbf24c-c0ba-42a4-b944-1a4e02d420ae,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,51.71,11206,5096,907,469,438,2.92,28.33,38,0,0,24,6,0,0,0,13,10,0,0,10,1,0,33,11,4325,0,18,1132
"2022-09-22 16:53:00",,,"Baffled Bear",ca5688c6-b179-4611-a248-32675b9aa102,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.47,7219,3264,475,254,221,2.60,18.33,26,0,1,20,4,0,0,1,10,7,0,0,10,0,0,29,9,2960,0,22,953
"2022-09-22 17:14:38",,,"Baffled Bear",54bc32e6-faae-45f6-ae07-25728e5c8acd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.75,7492,3409,1018,313,705,3.75,24.00,30,1,1,12,0,0,0,0,8,6,0,0,12,0,0,23,6,3225,0,20,710
"2022-09-22 17:28:20",,,"Baffled Bear",07693f40-53d7-4b74-abcc-b372988b9ed0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,39.92,11161,4943,1250,499,751,2.79,30.33,39,3,2,20,6,0,0,0,14,16,0,0,7,2,0,37,11,4850,0,24,1117
"2022-09-23 17:52:05",,,"Baffled Bear",18ecdda0-3d29-4b73-a079-23fdd4bf56ab,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.77,10170,4644,815,373,442,2.60,19.33,26,2,2,12,3,0,0,0,10,10,0,0,6,3,1,27,10,3225,0,19,946
"2022-09-23 18:13:26",,,"Baffled Bear",c822fb79-f34d-498e-82d6-ce2d9a51b0b6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.65,2422,1022,323,99,224,2.67,6.00,8,0,1,0,1,0,0,0,3,3,0,0,6,0,0,8,3,950,0,5,251
"2022-09-23 18:19:10",,,"Baffled Bear",9739175e-4746-49d8-95ce-9e3821c54008,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.62,16016,3285,1835,672,1163,6.00,41.00,48,1,2,6,6,0,0,0,8,3,0,0,10,5,1,31,8,5000,0,30,958
"2022-09-23 18:37:59",,,"Baffled Bear",bd33c78f-8496-4b14-bc7b-4032cffb1b9e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.66,8941,1723,435,129,306,2.80,10.00,14,0,2,4,0,0,0,4,5,3,0,0,7,1,0,21,5,1665,0,9,738
"2022-09-23 18:53:25",,,"Baffled Bear",5316bd62-45df-4a91-a4ff-ab4322536bb9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.27,6069,2617,1294,327,967,2.14,9.33,15,0,0,3,0,0,0,1,7,4,0,0,7,0,0,18,6,1710,0,5,578
"2022-09-23 19:11:20",,,"Baffled Bear",c747d57e-bc41-43f4-a256-42560e8097a7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.73,9979,1185,553,275,278,13.00,37.33,39,1,1,25,7,0,0,0,3,4,0,0,15,4,0,33,8,4325,0,33,1028
"2022-09-24 06:06:28",,,"Baffled Bear",a52cd309-809c-4b13-9818-59f885193e94,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,31.78,17488,3200,1092,347,745,2.82,22.00,31,0,0,8,0,0,0,0,11,6,0,0,11,8,1,27,11,3550,0,24,942
"2022-09-24 06:25:30",,,"Baffled Bear",181f6713-e3e0-4749-9615-fc27dc5c089d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.75,8231,1540,1013,352,661,11.33,33.00,34,1,1,18,0,0,0,0,3,6,0,0,11,3,0,15,4,3800,0,23,467
"2022-09-24 06:35:08",,,"Baffled Bear",16620208-908f-4e66-b654-64ac30aedf70,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,32.42,9066,5448,1064,345,719,1.89,19.33,34,2,0,18,9,0,0,2,18,10,0,0,6,1,0,31,13,4045,0,18,1138
"2022-09-24 06:59:14",,,"Baffled Bear",89d099b6-286c-41b3-b5c0-f4d35fb2b1bf,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,32.03,1904,1593,153,49,104,0.29,-4.33,2,0,0,0,1,0,0,0,7,2,0,0,1,0,0,7,4,300,0,0,689
"2022-09-24 09:52:56",,,"Baffled Bear",18a2acdc-b400-432f-aedb-48bf04608768,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.87,8414,2209,473,269,204,3.43,18.66,24,1,1,13,7,0,0,0,7,5,0,0,8,1,0,21,5,2650,0,21,627
"2022-09-24 09:59:04",,,"Baffled Bear",0c8f7c81-62d5-4843-bc52-796fadea0019,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,43.74,7315,3201,759,332,427,1.92,12.33,23,2,1,15,1,0,0,0,12,4,0,0,4,0,0,25,7,2485,0,6,1054
"2022-09-24 16:19:12",,,"Baffled Bear",ce7f7795-ab4e-4429-8bec-1be0aaa4cb2c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.49,10088,3153,466,198,268,5.00,34.33,40,1,0,23,9,0,0,0,8,7,0,0,16,0,0,31,7,4350,0,38,959
"2022-09-24 16:48:41",,,"Baffled Bear",0e650dcc-f929-43aa-aaa5-4d7e25a24a9b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.13,8276,2106,1135,376,759,4.67,23.66,28,0,0,11,0,0,0,0,6,5,0,0,8,1,0,23,7,3010,0,18,685
"2022-09-24 17:02:15",,,"Baffled Bear",78fa98ca-6de5-41db-8168-43d8382ee519,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.59,3327,2375,407,153,254,1.50,5.00,12,1,0,8,2,0,0,0,8,3,0,0,3,1,0,15,7,1350,0,9,604
"2022-09-24 17:14:06",,,"Baffled Bear",4f52b392-6c72-41c9-8217-46f486b7f951,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.31,7754,4658,686,304,382,2.15,15.33,28,3,0,15,6,0,0,0,13,1,0,0,6,2,1,28,10,2875,0,15,981
"2022-09-26 15:14:49",,,"Baffled Bear",2bbf895d-17d8-47f6-93e9-d0c37803a74f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.92,8182,2475,611,250,361,2.75,16.33,22,0,2,4,2,0,2,0,8,7,0,0,5,5,0,23,6,2660,0,13,660
"2022-09-26 15:26:53",,,"Baffled Bear",fef2a274-34da-4b4c-9428-5da12cce5748,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.35,6833,2447,912,295,617,6.25,23.00,25,3,1,11,10,0,0,1,4,6,0,0,10,0,0,17,4,2820,0,21,482
"2022-09-26 15:38:11",,,"Baffled Bear",94c4a30e-65bc-49d7-bfb2-020d54670014,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.71,1083,725,118,74,44,1.00,0.66,3,0,0,2,0,0,0,0,3,2,0,0,2,0,0,16,4,350,0,3,444
"2022-09-26 15:48:41",,,"Baffled Bear",f863683e-ca62-4a4c-80b3-57cfe3fcd3ba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.85,9655,3309,1099,438,661,2.82,23.00,31,0,0,16,2,0,0,4,11,9,0,0,5,1,0,32,9,3515,0,21,942
"2022-09-26 16:08:11",,,"Baffled Bear",004682ff-3404-431e-b9fd-d335deea932a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,31.98,18690,3380,2020,646,1374,3.60,30.33,36,1,1,8,2,0,0,0,10,13,1,0,9,6,0,37,9,4450,0,19,1134
"2022-09-26 16:32:16",,,"Baffled Bear",ed7b0258-8087-47e4-9e21-e4f7f9c3a2dd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548
"2022-09-26 16:40:34",,,"Baffled Bear",8a3656a9-bd46-425b-80ca-dbdd4162430e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.48,16794,3193,1395,467,928,3.91,35.00,43,1,1,16,4,0,0,0,11,9,0,0,11,6,0,34,9,4835,0,23,960
"2022-09-26 17:00:32",,,"Baffled Bear",cad16c82-fde1-4b85-a4c1-0316735bf3d5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.65,11737,3606,903,349,554,4.78,36.00,43,1,1,25,8,0,0,0,9,6,0,0,22,1,0,41,9,4650,0,36,1140
"2022-10-03 15:04:47",,,"Baffled Bear",8eee5a34-34d8-49ea-a162-727421b5ce12,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.96,3696,4047,479,201,278,0.83,-1.66,10,2,0,8,0,0,0,0,12,1,0,0,2,0,0,15,8,1050,0,4,461
"2022-10-03 15:15:16",,,"Baffled Bear",14c30a9b-7aca-47af-a667-fbb5787dd2ec,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.27,2939,2416,395,163,232,1.50,5.33,12,1,1,4,0,0,0,0,8,4,0,0,4,0,0,12,7,1700,0,3,384
