Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-05 18:39:42",1,2,TomCal17,38846bcc-63bd-475a-9e21-6e7e50b14747,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,953,959,,,,,,,,,,,,,1,,,,,Win,43.37,3768,1575,332,144,188,4.67,12.33,14,,,,,,,,3,4,0,0,,0,0,,,,0,8,536
"2022-04-05 18:50:15",1,2,TomCal17,6ce978de-749f-4c56-9f37-de3f89de4496,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,959,965,,,,,,,,,,,,,3,,,,,Win,39.08,2355,2633,261,102,159,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,2,451
"2022-04-05 18:58:55",1,2,TomCal17,9583d130-a709-4c2c-a69f-ab9ef86c95bb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,965,955,,,,,,,,,,,,,7,,,,,Loss,39.95,3033,4197,373,149,224,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,0,457
"2022-04-05 19:12:32",1,2,TomCal17,caf9224f-d535-41de-a6a3-ab01a8d5b11c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,955,946,,,,,,,,,,,,,5,,,,,Loss,46.89,4070,4788,354,166,188,0.72,-4.00,13,,,,,,,,18,3,0,0,,0,0,,,,0,3,610
"2022-04-05 20:17:33",1,2,TomCal17,c2ba52e0-da93-4f6f-a675-1f62852cad35,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1099,1104,,,,,,,,,,,,,2,,,,,Win,40.1,3953,3469,576,231,345,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,647
"2022-04-05 20:30:15",1,2,TomCal17,56408de5-9295-4765-8c1c-60ee6b7ba9af,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1104,1099,,,,,,,,,,,,,8,,,,,Loss,39.19,2902,3704,273,107,166,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,3,505
"2022-04-05 20:41:51",1,2,TomCal17,3dbaf43b-38d2-424c-b191-b6a7b26f119f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1099,1104,,,,,,,,,,,,,2,,,,,Win,50.08,5174,4629,627,314,313,1.92,12.67,25,,,,,,,,13,2,0,0,,0,0,,,,0,11,753
"2022-04-05 20:55:58",1,2,TomCal17,f3e082b4-4463-49c0-b95d-deb662cd8526,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1104,1107,,,,,,,,,,,,,1,,,,,Win,42.4,5566,7104,408,173,235,0.62,-7.67,16,,,,,,,,26,7,0,0,,0,0,,,,0,5,987
"2022-04-05 21:13:32",1,2,TomCal17,b1769009-3f7b-47c7-8975-456239ce44bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1107,1110,,,,,,,,,,,,,3,,,,,Win,34.73,3256,3892,645,224,421,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,5,506
"2022-04-05 21:23:58",1,2,TomCal17,f89cced8-9f1a-4610-876f-2fe4837e5115,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1110,1113,,,,,,,,,,,,,1,,,,,Win,41.96,4534,5380,460,193,267,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,3,767
"2022-04-05 21:38:03",1,2,TomCal17,ce9005dc-121b-4efa-993d-dbe68b72ffa4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1113,1116,,,,,,,,,,,,,1,,,,,Win,49.19,3124,2581,309,152,157,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,6,463
"2022-04-05 21:47:25",1,2,TomCal17,e35b91cc-5bbd-4020-9ed8-859774a77dbd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1116,1113,,,,,,,,,,,,,5,,,,,Loss,47.89,606,1117,71,34,37,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,231
"2022-04-05 21:52:37",1,2,TomCal17,a55e64bf-cbb1-4bb8-a8b9-d93dbf380d36,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1113,1115,,,,,,,,,,,,,1,,,,,Win,38.33,4777,5698,634,243,391,0.55,-6.33,12,,,,,,,,22,11,0,0,,0,0,,,,0,3,833
"2022-04-05 22:08:21",1,2,TomCal17,1b349512-5449-4217-9b28-d748d6f18402,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1115,1119,,,,,,,,,,,,,1,,,,,Win,49.19,7195,7025,492,242,250,1.17,5.67,28,,,,,,,,24,5,0,0,,0,0,,,,0,11,846
"2022-04-05 22:24:00",1,2,TomCal17,43ca9cad-1190-4b76-9aa4-dd53c7fe08db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1119,1122,,,,,,,,,,,,,4,,,,,Win,39.3,3425,3335,402,158,244,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,572
"2022-04-05 22:56:21",1,2,TomCal17,ae57abf4-b8df-4436-ac2d-67180d338310,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1122,1124,,,,,,,,,,,,,3,,,,,Win,25.49,258,310,51,13,38,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,175
"2022-04-05 23:00:34",1,2,TomCal17,1e372261-48b3-488e-98c6-4160a46ca9bb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1124,1126,,,,,,,,,,,,,2,,,,,Win,44.08,4430,4726,456,201,255,0.88,0.33,14,,,,,,,,16,7,1,0,,0,0,,,,0,10,746
"2022-04-05 23:15:17",1,2,TomCal17,fa05a489-ac69-4dc1-8fcf-e7e0f1f35e20,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1126,1114,,,,,,,,,,,,,7,,,,,Loss,44.16,2453,3092,308,136,172,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,1,465
"2022-04-05 23:33:22",1,2,TomCal17,a4103f8c-c0af-4fd8-93d2-420de1109b00,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1114,1101,,,,,,,,,,,,,8,,,,,Loss,42.53,2392,3400,261,111,150,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,3,512
"2022-04-05 23:43:22",1,2,TomCal17,a63d84d8-f7b4-4b2a-9ada-3929584a9ec3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1101,1104,,,,,,,,,,,,,1,,,,,Win,44.39,5250,6575,410,182,228,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,13,915
"2022-04-06 00:32:25",1,2,TomCal17,a73c4439-cd80-46b6-a622-7ced6bdc7170,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1092,,,,,,,,,,,,,5,,,,,Loss,49.09,4846,5510,383,188,195,0.89,-1.00,16,,,,,,,,18,3,0,0,,0,0,,,,0,5,736
"2022-04-06 00:46:42",1,2,TomCal17,122b520f-1cab-4eab-b72f-2131cb5bd289,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1092,1095,,,,,,,,,,,,,4,,,,,Win,40.71,2278,3418,253,103,150,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,3,469
"2022-04-06 01:35:06",1,2,TomCal17,f6661545-838b-48d8-8461-79a13e9ebc7c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1095,1083,,,,,,,,,,,,,7,,,,,Loss,42.82,3143,3900,390,167,223,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,1,555
"2022-04-06 01:45:28",1,2,TomCal17,d16659aa-9147-4c95-9b3e-869a2d857976,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1083,1086,,,,,,,,,,,,,1,,,,,Win,46.94,6063,5843,392,184,208,1.10,4.00,23,,,,,,,,21,6,0,0,,0,0,,,,0,7,852
"2022-04-06 02:00:51",1,2,TomCal17,5ebbe2ee-25ec-4c3f-9787-dae7128f7880,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1086,1092,,,,,,,,,,,,,1,,,,,Win,43.75,5186,6246,464,203,261,0.61,-6.67,14,,,,,,,,23,7,0,0,,0,0,,,,0,8,930
"2022-04-06 02:19:04",1,2,TomCal17,2caf4dae-4c19-41c4-a614-1aaa0a487048,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1092,1097,,,,,,,,,,,,,1,,,,,Win,33.73,7256,5514,756,255,501,1.92,14.33,25,,,,,,,,13,7,0,0,,0,0,,,,0,10,759
"2022-04-06 21:33:59",1,2,TomCal17,b08f6bc0-cb20-4db0-afa6-ecef2249ccae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1097,1101,,,,,,,,,,,,,1,,,,,Win,37.04,3858,2538,378,140,238,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,2,502
"2022-04-06 21:43:34",1,2,TomCal17,eea5d49a-1b8b-4469-8778-e64abdf0c7d6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1101,1089,,,,,,,,,,,,,6,,,,,Loss,33.99,3740,4048,506,172,334,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,4,565
"2022-04-06 21:54:07",1,2,TomCal17,1ec57184-43a5-4ac6-bcf6-9c052bf4f2d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1089,1095,,,,,,,,,,,,,2,,,,,Win,44.62,4502,2675,372,166,206,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,11,474
"2022-04-06 22:11:06",1,2,TomCal17,5e575147-f649-4fd7-b4f7-fc9f2725f15e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1095,1100,,,,,,,,,,,,,1,,,,,Win,43.42,7919,7729,479,208,271,1.08,5.33,26,,,,,,,,24,10,0,0,,0,0,,,,0,16,919
"2022-04-06 22:28:13",1,2,TomCal17,d6647a03-ccb3-4d2f-b1a9-30b2a8cb390c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1100,1094,,,,,,,,,,,,,5,,,,,Loss,38.59,3067,3115,482,186,296,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,2,493
"2022-04-06 22:38:01",1,2,TomCal17,76f92de1-7ae3-4c0b-8678-a61fc19526b3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1094,1091,,,,,,,,,,,,,5,,,,,Loss,44.26,4377,3663,427,189,238,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,5,598
"2022-04-06 22:49:48",1,2,TomCal17,f6a62c9d-f517-4133-a5a8-655372f122f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1091,1085,,,,,,,,,,,,,6,,,,,Loss,35.03,3878,3798,491,172,319,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,5,510
"2022-04-06 23:00:13",1,2,TomCal17,07318a9f-8e72-4a22-a308-23de4a061f9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1085,1091,,,,,,,,,,,,,1,,,,,Win,47.54,4795,4606,467,222,245,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,5,759
"2022-04-06 23:14:06",1,2,TomCal17,99cb5d42-29dd-48e3-9185-1529f7736daf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1091,1088,,,,,,,,,,,,,7,,,,,Loss,45.05,7946,7825,828,373,455,0.96,0.67,27,,,,,,,,28,5,0,0,,0,0,,,,0,10,1026
"2022-04-06 23:33:31",1,2,TomCal17,47bd2037-e97d-4c54-868d-e9e374697798,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1088,1081,,,,,,,,,,,,,5,,,,,Loss,33.41,3898,3678,413,138,275,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,6,511
"2022-04-07 00:05:31",1,2,TomCal17,db1861f2-9a2a-428e-9e4e-a9ad882398b9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1081,1078,,,,,,,,,,,,,5,,,,,Loss,48.79,4623,4464,455,222,233,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,4,674
"2022-04-07 03:58:23",1,2,TomCal17,67ed38a1-4eaf-49bf-af25-daa6b8a18e2b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1078,1087,,,,,,,,,,,,,3,,,,,Win,39.01,4117,3805,487,190,297,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,636
"2022-04-07 04:10:16",1,2,TomCal17,209bd2f7-d6ad-4552-9d9d-bbefd942ef95,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1087,1096,,,,,,,,,,,,,2,,,,,Win,48.01,4003,2391,477,229,248,3.00,13.33,15,,,,,,,,5,10,0,0,,0,0,,,,0,7,532
"2022-04-07 04:20:57",1,2,TomCal17,2461a16e-640d-4de8-91f3-a48d7f53a250,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1096,1093,,,,,,,,,,,,,5,,,,,Loss,45.41,6973,6989,610,277,333,1.08,6.33,28,,,,,,,,26,13,0,0,,0,0,,,,0,18,990
"2022-04-07 04:43:58",1,2,TomCal17,35b55bb0-5748-4017-80f6-93937a93c4c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1093,1083,,,,,,,,,,,,,7,,,,,Loss,35.46,3397,3103,361,128,233,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,546
"2022-04-07 04:54:25",1,2,TomCal17,c19ff25a-a72c-4831-b2b2-6b88ce345e7a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1083,1077,,,,,,,,,,,,,7,,,,,Loss,33.98,3399,3582,462,157,305,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,530
"2022-04-07 05:05:18",1,2,TomCal17,ed39db78-f423-4e5d-bdc0-3e54bd49857e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1077,1076,,,,,,,,,,,,,7,,,,,Loss,45.05,4076,4324,313,141,172,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,2,560
"2022-04-07 17:41:24",1,2,TomCal17,1fe8598f-3b53-46f0-aa1e-28faecd747fa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1076,1087,,,,,,,,,,,,,1,,,,,Win,36.73,3143,2261,294,108,186,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,5,421
"2022-04-07 17:50:10",1,2,TomCal17,b7876137-5cd1-4e11-b47c-ae88df70fd65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1087,1090,,,,,,,,,,,,,1,,,,,Win,38.93,6752,7577,732,285,447,1.00,3.00,26,,,,,,,,26,9,0,0,,0,0,,,,0,11,985
"2022-04-07 18:09:05",1,2,TomCal17,8fe55296-bc49-40f7-b798-2e8b75bef551,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1090,1081,,,,,,,,,,,,,5,,,,,Loss,51.22,3409,4777,246,126,120,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,1,592
"2022-04-08 17:01:59",1,2,TomCal17,92a9411d-2461-45a5-a860-df5ba254869f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1081,1088,,,,,,,,,,,,,3,,,,,Win,40.3,3526,3453,469,189,280,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,1,563
"2022-04-08 17:25:46",1,2,TomCal17,b19352e5-c0ef-48ae-935e-63bb8c67c8da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1088,1097,,,,,,,,,,,,,1,,,,,Win,47.76,7009,5609,603,288,315,1.71,14.00,29,,,,,,,,17,6,0,0,,0,0,,,,0,15,814
"2022-04-08 17:43:36",1,2,TomCal17,b2e88542-7a41-4164-afe0-c6d16714c668,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1097,1104,,,,,,,,,,,,,1,,,,,Win,32.49,3808,2980,551,179,372,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,2,513
"2022-04-08 18:06:11",1,2,TomCal17,0fc283ec-4649-405e-9db0-fa2d5adb5f1e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1104,1111,,,,,,,,,,,,,2,,,,,Win,41.44,4206,4279,374,155,219,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,4,529
"2022-04-08 18:17:53",1,2,TomCal17,a6630198-6d54-4d91-a7f1-ad7e853d2f88,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1111,1101,,,,,,,,,,,,,5,,,,,Loss,54.3,3345,4355,337,183,154,0.60,-3.67,9,,,,,,,,15,7,0,0,,0,0,,,,0,3,539
"2022-04-08 20:39:23",1,2,TomCal17,511ce3b2-6d2b-45ea-ae35-ef3cad2513f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1101,1107,,,,,,,,,,,,,3,,,,,Win,48.57,3128,2281,210,102,108,1.50,4.67,9,,,,,,,,6,5,1,0,,0,0,,,,0,3,550
"2022-04-08 20:50:31",1,2,TomCal17,c11cc30d-ddd2-4da3-b865-c948414ff2b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1114,,,,,,,,,,,,,1,,,,,Win,52.73,2493,1608,256,135,121,12.00,11.33,12,,,,,,,,1,1,0,0,,0,0,,,,0,3,288
"2022-04-08 20:58:46",1,2,TomCal17,bba1ecbb-9d86-4363-89a9-c6d4232dbd1f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1114,1121,,,,,,,,,,,,,4,,,,,Win,40.16,5770,5258,513,206,307,0.70,-4.00,14,,,,,,,,20,6,0,0,,0,0,,,,0,2,694
"2022-04-08 21:11:48",1,2,TomCal17,bf4a4391-4653-4bd2-8fd7-09c63b0218f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1121,1127,,,,,,,,,,,,,2,,,,,Win,41.57,3192,2363,344,143,201,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,4,514
"2022-04-08 21:29:49",1,2,TomCal17,8c75f6a9-6eb8-4ece-b6fe-15977d47a3b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1127,1131,,,,,,,,,,,,,2,,,,,Win,47.72,6268,5058,482,230,252,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,591
"2022-04-08 21:42:27",1,2,TomCal17,19e6a3f2-aaef-40b1-a3e7-2824adbc0c45,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1131,1120,,,,,,,,,,,,,6,,,,,Loss,43.29,3423,3604,365,158,207,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,459
"2022-04-10 01:32:09",1,2,TomCal17,e3322991-0068-4416-8122-2a65a90ebcec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1120,1123,,,,,,,,,,,,,1,,,,,Win,45.38,5175,4266,368,167,201,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,4,633
"2022-04-10 01:44:18",1,2,TomCal17,28ad1c9d-c0ee-419a-87b6-584b2807c8ae,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1123,1126,,,,,,,,,,,,,4,,,,,Win,38.74,2570,3195,302,117,185,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,0,519
"2022-04-10 01:54:06",1,2,TomCal17,95b57da0-c7f0-478f-a289-4a00ed428594,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1126,1132,,,,,,,,,,,,,3,,,,,Win,52.89,4317,3046,242,128,114,2.40,10.00,12,,,,,,,,5,9,0,0,,0,0,,,,0,2,527
"2022-04-10 02:04:02",1,2,TomCal17,aa052f1d-3c9b-41ab-989e-b11eae15ccae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1132,1138,,,,,,,,,,,,,3,,,,,Win,44.44,2819,2875,162,72,90,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,0,480
"2022-04-10 02:58:51",1,2,TomCal17,13351a3a-ed03-4ca8-a980-612db6cbd22a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1138,1128,,,,,,,,,,,,,7,,,,,Loss,39.91,3736,4809,451,180,271,0.35,-9.33,6,,,,,,,,17,5,0,0,,0,0,,,,0,2,626
"2022-04-10 23:23:34",1,2,TomCal17,cf43a544-9c72-4b03-808f-6f95cf0cf6a8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1128,1125,,,,,,,,,,,,,6,,,,,Loss,48.44,3618,4733,384,186,198,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,5,670
"2022-04-10 23:35:55",1,2,TomCal17,4605eb75-6df2-4053-921d-f64115fb0977,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1125,1130,,,,,,,,,,,,,3,,,,,Win,31.77,2546,2547,192,61,131,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,3,599
"2022-04-10 23:47:28",1,2,TomCal17,69f7559c-8b95-40a7-bb8d-f62200fca972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1130,1121,,,,,,,,,,,,,7,,,,,Loss,35.92,2264,3261,284,102,182,0.42,-5.33,5,,,,,,,,12,5,0,0,,0,0,,,,0,1,419
"2022-04-10 23:56:10",1,2,TomCal17,c5a380a7-4146-4f4d-9b3a-b7f327b9c026,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1121,1128,,,,,,,,,,,,,3,,,,,Win,48.29,5570,5560,702,339,363,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,5,757
"2022-04-11 00:10:36",1,2,TomCal17,f2f31173-f4cd-452a-bbba-4506f20e48b3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1128,1134,,,,,,,,,,,,,2,,,,,Win,45.27,3623,3074,338,153,185,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,4,482
"2022-04-11 00:20:32",1,2,TomCal17,905df0ea-a2da-4a92-a0b1-b30a6d0743a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1134,1131,,,,,,,,,,,,,7,,,,,Loss,36.34,6276,6663,809,294,515,1.27,8.00,28,,,,,,,,22,6,0,0,,0,0,,,,0,14,907
"2022-04-11 00:51:10",1,2,TomCal17,077acb81-94c0-42e5-b665-3817767b064a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1131,1128,,,,,,,,,,,,,8,,,,,Loss,53.51,1877,3425,185,99,86,0.14,-11.00,2,,,,,,,,14,3,0,0,,0,0,,,,0,1,401
"2022-04-11 00:59:08",1,2,TomCal17,b7aa4d74-b073-4492-8b4d-b1e42dfb7eac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1128,1131,,,,,,,,,,,,,3,,,,,Win,43.02,4110,3951,351,151,200,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,494
"2022-04-11 01:10:38",1,2,TomCal17,8933a4a8-e9b8-45aa-9e41-5c7955e4e9c3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1131,1129,,,,,,,,,,,,,5,,,,,Loss,46.68,4673,5215,452,211,241,0.75,-4.33,15,,,,,,,,20,2,0,0,,0,0,,,,0,2,760
"2022-04-11 01:25:50",1,2,TomCal17,54a4b75b-cc80-44eb-8105-16d3016ef768,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1129,1141,,,,,,,,,,,,,3,,,,,Win,41.78,4276,4904,450,188,262,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,2,626
"2022-04-11 01:37:37",1,2,TomCal17,4499bc2d-8ac8-4f8d-bcc8-79d95485d140,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1141,1138,,,,,,,,,,,,,6,,,,,Loss,44.88,5981,8277,635,285,350,0.56,-11.00,18,,,,,,,,32,9,0,0,,0,0,,,,0,4,1005
"2022-04-11 01:56:12",1,2,TomCal17,2148ec61-d79b-4a67-bb98-a989e135ead3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1138,1150,,,,,,,,,,,,,1,,,,,Win,43.73,3905,2560,311,136,175,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,7,446
"2022-04-11 02:05:04",1,2,TomCal17,33a11a80-357b-4cad-a766-f3d6cafa5a5d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1150,1156,,,,,,,,,,,,,1,,,,,Win,46.52,5344,5450,546,254,292,0.76,0.00,16,,,,,,,,21,15,0,0,,0,0,,,,0,7,757
"2022-04-11 02:19:40",1,2,TomCal17,ef5087a3-cf87-4344-a12b-f0826cb86b95,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1156,1147,,,,,,,,,,,,,5,,,,,Loss,37.82,4964,8145,624,236,388,0.31,-15.67,9,,,,,,,,29,13,0,0,,0,0,,,,0,6,1015
"2022-04-11 02:38:23",1,2,TomCal17,711fefe9-966f-4830-9689-0035b2197255,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1147,1140,,,,,,,,,,,,,5,,,,,Loss,43.04,3171,4730,237,102,135,0.50,-7.33,8,,,,,,,,16,2,0,0,,0,0,,,,0,0,531
"2022-04-11 02:48:18",1,2,TomCal17,dce1efe5-44e3-4424-909e-b1f4bb140d02,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1140,1140,,,,,,,,,,,,,7,,,,,Loss,49.46,4667,4324,184,91,93,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,8,606
"2022-04-11 02:59:24",1,2,TomCal17,451b38e7-b339-496b-9439-ce5d71a3884d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1140,1143,,,,,,,,,,,,,2,,,,,Win,45.51,6190,6758,813,370,443,1.04,3.33,24,,,,,,,,23,7,0,0,,0,0,,,,0,7,836
"2022-04-11 03:14:36",1,2,TomCal17,fcc8fa0b-1a25-4615-bc14-73669b861a78,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1143,1140,,,,,,,,,,,,,5,,,,,Loss,47.87,6181,5175,422,202,220,1.71,13.67,29,,,,,,,,17,5,0,0,,0,0,,,,0,15,863
"2022-04-11 03:30:09",1,2,TomCal17,2ce03793-88a3-46a3-bd17-88ea0d27457b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1140,1143,,,,,,,,,,,,,1,,,,,Win,26.6,2231,3356,282,75,207,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,3,474
"2022-04-11 03:39:17",1,2,TomCal17,4b919816-6f48-491d-a9a3-bc6f125057b8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1143,1138,,,,,,,,,,,,,7,,,,,Loss,39.09,4449,5425,417,163,254,0.81,-2.67,17,,,,,,,,21,4,0,0,,0,0,,,,0,5,680
