Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-23 23:45:30",,,OpTicFormaLMatt,aa231b2e-a99e-421f-94d0-a1cff6b07201,Aquarius,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,5170,38,,5,1,1,0,,Loss,53.8,3309,3646,342,184,158,1.25,4.66,15,0,1,14,0,0,0,0,12,5,0,0,3,0,0,,,1750,0,4,486
"2022-10-24 00:07:50",,,OpTicFormaLMatt,9b70fb62-6fa1-4117-b414-70c928d90f50,Aquarius,Slayer,,,,0,0,Eagle,0,,8735,2,,Cobra,0,,6220,0,,3,1,1,0,,Win,53.82,3567,3924,301,162,139,1.25,4.33,15,0,1,11,0,0,0,0,12,4,0,0,3,0,0,,,1945,1,5,544
"2022-10-24 00:17:28",,,OpTicFormaLMatt,473f18af-fd96-41e3-8bf8-9258bdee249d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.77,6456,6168,576,327,249,0.95,2.33,21,2,3,15,0,0,0,0,22,10,0,0,4,0,0,,,3140,0,5,763
"2022-10-24 00:41:48",,,OpTicFormaLMatt,43ff7d7c-b9ee-443d-b0ee-bdb57522425a,Aquarius,Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,3920,30,,3,1,1,0,,Win,47.95,3764,3634,488,234,254,1.38,6.33,11,3,1,7,0,0,0,0,8,10,0,0,8,0,0,,,1600,0,7,503
"2022-10-24 00:50:37",,,OpTicFormaLMatt,32ee4c05-10a1-4b56-982d-f93bb23f61ba,Aquarius,Slayer,,,,0,0,Eagle,0,,9335,250,,Cobra,0,,7695,173,,1,1,1,0,,Win,50.82,4471,4450,429,218,211,1.36,8.00,15,2,0,8,1,0,0,0,11,12,0,0,6,0,0,,,2450,0,7,611
"2022-10-24 01:06:16",,,OpTicFormaLMatt,2f8d1b46-bf2c-4cd0-8526-3b3733c9b1e6,Aquarius,Slayer,,,,0,0,Eagle,0,,12250,3,,Cobra,0,,9510,2,,2,1,1,0,,Win,53.14,6675,4755,493,262,231,1.71,16.33,24,2,1,19,0,0,0,0,14,19,0,0,5,0,0,,,3625,0,8,698
"2023-02-23 22:37:28",,,OpTicFormaLMatt,34bad7d9-5c57-4650-9c99-0dc27d5ca51f,"Live Fire",Oddball,,,,0,0,Cobra,0,,16470,2,,Eagle,0,,14010,1,,8,1,1,0,,Loss,56.59,9000,9394,963,545,418,0.79,-1.67,23,2,1,18,0,0,0,0,29,13,0,0,5,0,0,,,2950,2,13,1047
"2023-02-23 23:05:10",,,OpTicFormaLMatt,040c61af-c82a-45f2-874a-945f0ef6404c,Recharge,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5930,48,,8,1,1,0,,Loss,53.16,3488,4334,412,219,193,0.63,-4.00,10,0,1,8,0,0,0,0,16,6,0,0,4,0,0,,,1300,0,3,496
"2023-02-23 23:13:40",,,OpTicFormaLMatt,a8b93be0-b038-4d09-a591-c5cbd41b16f6,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12390,3,,Cobra,0,,8635,0,,1,1,1,0,,Win,46.62,7019,6198,770,359,411,1.15,7.00,23,1,1,20,3,0,0,0,20,12,0,0,6,0,0,,,3325,0,16,749
"2023-02-23 23:27:28",,,OpTicFormaLMatt,bb46fe5c-95e4-4eac-a293-edc6e909b033,Streets,Strongholds,,,,0,0,Eagle,0,,8800,250,,Cobra,0,,8450,164,,1,1,1,0,,Win,53.95,3634,4752,532,287,245,0.56,-4.33,10,2,0,8,0,0,0,0,18,11,0,0,4,0,0,,,1775,1,4,562
"2023-02-24 16:54:52",,,OpTicFormaLMatt,e322cab7-f34b-4e0f-ba24-28938d8d454a,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10625,2,,Eagle,0,,8475,1,,6,1,1,0,,Loss,63.13,4925,5785,358,226,132,0.81,-1.67,17,2,1,13,3,0,0,0,21,7,0,0,4,0,0,,,2075,1,7,777
"2023-02-24 17:25:58",,,OpTicFormaLMatt,23406b95-b0b8-4e60-a054-c52052f5a44f,Empyrean,Slayer,,,,0,0,Eagle,0,,6120,50,,Cobra,0,,2500,22,,1,1,1,0,,Win,50.14,4233,2449,355,178,177,8.00,15.33,16,1,0,10,7,0,0,0,2,4,0,0,7,0,0,,,1800,0,10,605
"2023-02-24 17:41:01",,,OpTicFormaLMatt,17bdb91b-96a9-4337-9812-48a0aece817c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8970,250,,Cobra,0,,6525,107,,1,1,1,0,,Win,49.74,3670,3826,386,192,194,0.85,0.00,11,1,1,7,1,0,0,0,13,6,0,0,5,0,0,,,1825,0,6,591
"2023-02-24 17:56:09",,,OpTicFormaLMatt,651e6149-1b20-4173-a2f8-8f3a3a107525,Streets,Oddball,,,,0,0,Eagle,0,,15540,2,,Cobra,0,,15740,1,,3,1,1,0,,Win,57.66,8726,9531,770,444,326,0.77,-0.67,24,3,1,18,1,0,0,0,31,19,0,1,3,0,0,,,3500,0,7,1081
"2023-02-24 21:43:43",,,OpTicFormaLMatt,209f6cac-e063-41ab-b172-70c32158c5fb,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8055,2,,3,1,1,0,,Win,61.66,5986,5638,506,312,194,1.11,5.33,21,5,1,12,2,0,0,0,19,10,0,0,5,0,0,,,2625,0,7,685
"2023-02-24 21:57:24",,,OpTicFormaLMatt,6c291ffe-6d97-4a7b-ab0c-1401560ba993,Streets,Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,6620,48,,6,1,1,0,,Loss,53.43,3966,4174,350,187,163,0.80,0.33,12,0,0,8,2,0,0,0,15,10,0,0,4,0,0,,,1700,1,4,473
"2023-02-24 22:07:29",,,OpTicFormaLMatt,0ac3bacc-2166-4c86-ab26-633214123ba0,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-02-24 22:10:56",,,OpTicFormaLMatt,6112af26-7890-4fc6-8ba9-94b6a66184bf,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,3620,1,,Cobra,0,,1585,0,,2,1,1,0,,Win,76.74,2388,1018,172,132,40,2.67,6.67,8,0,0,7,1,0,0,0,3,5,0,0,4,0,0,,,1075,2,6,225
"2023-02-24 22:19:06",,,OpTicFormaLMatt,c4c102d0-6e95-45a7-8310-511481047dfe,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12385,3,,Cobra,0,,8550,1,,2,1,1,0,,Win,60.36,6144,5398,550,332,218,1.19,7.33,19,0,0,17,2,0,0,0,16,13,0,0,4,0,0,,,2900,0,4,755
"2023-02-24 22:33:02",,,OpTicFormaLMatt,565a3ecc-a9b7-4bde-b3a1-5e729f3e8f28,Recharge,Strongholds,,,,0,0,Cobra,0,,8075,250,,Eagle,0,,3925,60,,5,1,1,0,,Loss,50,2513,3908,336,168,168,0.19,-12.33,3,0,0,3,0,0,0,0,16,2,0,0,1,0,0,,,650,0,0,389
"2023-02-24 22:41:11",,,OpTicFormaLMatt,2c70ddb5-e35a-41fc-8d88-6a7dd2e02da9,Aquarius,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4990,40,,1,1,1,0,,Win,59.59,4132,2882,386,230,156,2.29,10.67,16,1,0,13,0,0,0,0,7,5,0,0,4,0,0,,,1850,0,3,477
"2023-02-25 16:15:09",,,OpTicFormaLMatt,630a9062-1e57-45f0-bc28-45aeaa9e321a,Recharge,Oddball,,,,0,0,Eagle,0,,10870,2,,Cobra,0,,10745,0,,2,1,1,0,,Win,57.67,5042,5554,541,312,229,0.82,0.00,14,1,0,13,0,0,0,0,17,9,0,0,4,0,0,,,2290,0,3,714
"2023-02-25 16:37:32",,,OpTicFormaLMatt,5c3661f6-ca1e-44f4-a532-48d3b0d56a90,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,4910,41,,3,1,1,0,,Win,63.09,4180,3875,363,229,134,0.83,0.33,10,2,1,7,0,0,0,0,12,7,0,0,2,0,0,,,1350,1,2,507
"2023-02-25 16:49:19",,,OpTicFormaLMatt,5e0d7d05-61be-4030-98aa-55874ece01e3,Streets,"King of the Hill",,,,0,0,Eagle,0,,11560,3,,Cobra,0,,9160,1,,3,1,1,0,,Win,57.4,6276,5936,676,388,288,1.17,5.67,21,1,2,17,0,0,0,0,18,8,0,0,5,0,0,,,2675,3,10,682
"2023-02-25 19:54:33",,,OpTicFormaLMatt,44e056c5-29c7-42a3-a526-28737c51f4d5,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12045,2,,Cobra,0,,12020,1,,3,1,1,0,,Win,55.2,7385,8194,741,409,332,0.92,0.00,23,3,1,17,3,0,0,0,25,6,0,0,3,0,0,,,2700,1,7,1025
"2023-02-25 20:24:56",,,OpTicFormaLMatt,9ac5d78c-306d-42fe-a1f1-c3005cd1e51b,Aquarius,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6120,45,,6,1,1,0,,Loss,55.33,4711,4800,488,270,218,0.86,0.67,12,3,1,8,0,0,0,0,14,8,0,0,2,0,0,,,1600,0,5,615
"2023-02-25 20:39:53",,,OpTicFormaLMatt,a319709c-dc8c-49e7-88c1-0a5911988899,Recharge,Strongholds,,,,0,0,Eagle,0,,7970,250,,Cobra,0,,6250,108,,1,1,1,0,,Win,46.8,4052,3217,453,212,241,1.40,5.67,14,0,0,13,0,0,0,0,10,5,0,0,4,0,0,,,1950,2,5,595
"2023-02-25 20:54:22",,,OpTicFormaLMatt,fbf1fbdf-f6b2-411b-bb84-2d7448480119,"Live Fire",Oddball,,,,0,0,Eagle,0,,12635,2,,Cobra,0,,10105,0,,4,1,1,0,,Win,62.19,7484,7448,648,403,245,0.84,-0.33,21,4,2,13,3,0,0,0,25,11,0,0,3,0,0,,,2940,0,11,854
"2023-02-25 23:52:24",,,OpTicFormaLMatt,4d1d263b-f6cd-4c00-b9f4-760be3f9ddec,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-26 00:05:02",,,OpTicFormaLMatt,815e4c41-2788-498e-a797-46c80baccc2c,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9410,3,,Cobra,0,,10050,2,,2,1,1,0,,Win,53.04,5502,6094,675,358,317,0.74,-0.33,14,2,0,11,0,0,0,0,19,14,0,0,6,0,0,,,2550,1,5,724
"2023-02-26 00:19:05",,,OpTicFormaLMatt,6395c51e-038b-4e69-a374-2e08a3aa211a,Empyrean,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4600,34,,3,1,1,0,,Win,62.72,4870,4011,346,217,129,1.20,5.67,12,2,0,6,4,0,0,0,10,11,0,0,3,0,0,,,1750,0,4,716
"2023-02-26 00:33:40",,,OpTicFormaLMatt,cb79a142-7dee-48de-8cfc-b9566884b80e,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9740,2,,Cobra,0,,7110,0,,1,1,1,0,,Win,54.15,5078,5216,506,274,232,1.07,5.00,16,0,1,14,4,0,0,0,15,12,0,0,6,0,0,,,2560,0,8,756
"2023-02-26 18:38:11",,,OpTicFormaLMatt,e24b0fa6-3baf-4259-a95b-4e6e08cb0a23,Streets,Oddball,,,,0,0,Eagle,0,,12890,2,,Cobra,0,,9555,0,,5,1,1,0,,Loss,58.11,4866,6057,475,276,199,0.77,-2.33,17,3,0,14,0,0,0,0,22,8,0,0,4,0,0,,,2350,2,4,765
"2023-02-26 18:59:01",,,OpTicFormaLMatt,3695c07a-dbec-4d20-9b57-0e4e83967f58,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,6000,48,,7,1,1,0,,Loss,57.08,4127,4186,445,254,191,0.79,-1.00,11,3,1,6,0,0,0,0,14,6,0,0,3,0,0,,,1400,0,3,687
"2023-02-26 19:13:08",,,OpTicFormaLMatt,f218382b-2d85-42b4-bd06-2d0e9925e100,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12055,4,,Eagle,0,,11620,3,,3,1,1,0,,Win,55.38,6783,6831,623,345,278,0.88,2.00,21,4,2,13,1,0,0,0,24,15,0,0,7,0,0,,,3100,0,10,897
"2023-02-26 19:30:37",,,OpTicFormaLMatt,2048392a-dfa4-44f1-b1c0-2ca8d3838ee8,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12380,3,,Eagle,0,,11135,2,,3,1,1,0,,Win,59.6,8092,6367,750,447,303,1.32,9.00,25,0,1,21,2,0,0,0,19,9,0,0,6,0,0,,,3000,1,6,909
"2023-02-26 19:49:11",,,OpTicFormaLMatt,a505b51e-f9c2-4869-bfcd-82052506b451,Aquarius,Slayer,,,,0,0,Cobra,0,,6690,50,,Eagle,0,,5050,40,,2,1,1,0,,Win,55.71,3077,3253,368,205,163,1.10,3.33,11,1,1,7,0,0,0,0,10,7,0,0,5,0,0,,,1450,0,3,527
"2023-02-26 21:36:43",,,OpTicFormaLMatt,8286dec5-5f59-4f3e-9779-7d8777be6721,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9610,250,,Cobra,0,,11685,205,,5,1,1,0,,Loss,57.71,5838,5536,532,307,225,1.31,9.00,21,0,2,17,3,0,0,0,16,12,0,0,6,0,0,,,3300,1,9,706
"2023-02-26 21:51:08",,,OpTicFormaLMatt,46b6b52d-ddb8-4dcc-94f9-5100af9e2b00,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4160,34,,2,1,1,0,,Win,47.95,3814,2957,342,164,178,1.33,4.33,12,1,0,8,3,0,0,0,9,4,0,0,3,0,0,,,1350,0,4,611
"2023-02-26 22:04:10",,,OpTicFormaLMatt,efba2c19-0c39-49cd-bbd9-e02c1166225b,Recharge,Oddball,,,,0,0,Cobra,0,,10,1,,Eagle,0,,0,0,,2,1,1,0,,Win,100,36,0,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-02-26 22:11:11",,,OpTicFormaLMatt,bd112339-f22e-4338-a65c-5e59e6813aa6,Recharge,Oddball,,,,0,0,Cobra,0,,14570,2,,Eagle,0,,12075,0,,3,1,1,0,,Win,56.16,6831,7658,730,410,320,0.83,0.00,20,2,2,15,0,0,0,0,24,12,0,0,3,0,0,,,3075,0,4,971
"2023-02-26 22:29:18",,,OpTicFormaLMatt,f035ca25-ac81-4c49-a5c0-919ce1bf4309,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.35,6527,6381,472,299,173,0.75,-1.00,15,1,1,8,1,0,0,0,20,12,0,0,3,0,0,,,2250,0,6,771
"2023-02-26 22:44:25",,,OpTicFormaLMatt,849403d6-ef70-4ade-9ed8-ea5444a2b923,Streets,"King of the Hill",,,,0,0,Eagle,0,,3025,2,,Cobra,0,,400,0,,5,1,1,0,,Loss,47.62,631,1163,105,50,55,0.00,-4.67,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,,,50,0,0,148
"2023-02-26 22:50:15",,,OpTicFormaLMatt,306186e4-caaa-4eeb-98ee-e8e7db92164b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5680,43,,2,1,1,0,,Win,51.26,4125,4297,396,203,193,0.93,1.33,13,4,0,7,0,0,0,0,14,7,0,0,3,0,0,,,1650,0,1,591
"2023-02-26 23:02:16",,,OpTicFormaLMatt,d08bf193-8621-4b17-aa63-dd533c49f876,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,38
"2023-02-26 23:05:31",,,OpTicFormaLMatt,1cc8f8d9-e2c7-4e2f-a4ff-4c2d1b1be76b,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9690,2,,Cobra,0,,8125,1,,6,1,1,0,,Loss,55.61,5638,5339,446,248,198,1.12,5.33,19,2,2,12,5,0,0,0,17,10,0,0,6,0,0,,,2550,0,10,754
"2023-02-26 23:19:42",,,OpTicFormaLMatt,c8fe93cf-0131-4741-ba4b-2a42fc4c467f,Streets,Slayer,,,,0,0,Cobra,0,,5580,42,,Eagle,0,,5510,41,,1,1,1,0,,Win,42.41,3848,3781,547,232,315,1.50,6.00,15,0,3,7,1,0,0,0,10,3,0,0,4,0,0,,,1650,0,4,752
"2023-06-01 20:32:58",,,OpTicFormaLMatt,0becc838-b932-4347-8a5d-ccb8d2eb6a12,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-06-01 20:38:23",,,OpTicFormaLMatt,4fd2c01d-8885-40ea-b477-690e03b8e2a6,Recharge,Strongholds,,,,0,0,Eagle,0,,6525,250,,Cobra,0,,4700,61,,1,1,1,0,,Win,70.28,3670,2253,286,201,85,2.20,7.66,11,3,0,6,0,0,0,0,5,5,0,0,6,0,0,,,1675,1,6,380
"2023-06-01 20:48:09",,,OpTicFormaLMatt,5ce7ecc6-0eee-4116-b0c9-0542f9334f8c,Aquarius,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5850,47,,4,1,1,0,,Win,47.91,3607,3911,455,218,237,0.77,-0.66,10,2,0,7,0,0,0,0,13,7,0,0,5,0,0,,,1350,0,5,485
"2023-06-01 20:57:53",,,OpTicFormaLMatt,961dee09-6892-4bed-95c3-59483fcae651,"Live Fire",Oddball,,,,0,0,Eagle,0,,21205,2,,Cobra,0,,19285,1,,3,1,1,0,,Win,56.2,11834,11024,1000,562,438,1.16,11.66,44,5,5,29,1,0,0,0,38,17,0,0,4,0,0,,,5675,0,19,1297
"2023-06-01 21:26:48",,,OpTicFormaLMatt,2edb6350-c4ab-4e96-89ed-daf0d017c0c7,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,12815,2,,Cobra,0,,12840,1,,1,1,1,0,,Win,52.29,7453,7850,853,446,407,0.93,0.00,25,0,1,22,3,0,0,0,27,6,0,1,3,0,0,,,3135,2,7,1067
"2023-06-01 21:46:23",,,OpTicFormaLMatt,a60f3ad0-d111-4c38-a35b-10d4a17c8345,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10150,2,,Eagle,0,,6645,1,,5,1,1,0,,Loss,58.41,4206,4722,428,250,178,0.61,-6.66,11,1,0,10,0,0,0,0,18,1,0,0,4,0,0,,,1200,2,3,576
"2023-06-02 17:00:45",,,OpTicFormaLMatt,d51e02f1-62ad-4b4e-97dd-9e2d0bd6ea70,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.85,7459,5667,556,355,201,1.41,10.33,24,1,2,14,6,0,0,0,17,10,0,0,6,0,0,,,2925,0,19,781
"2023-06-02 17:23:56",,,OpTicFormaLMatt,534e634e-ece3-4dae-82b1-9683340200a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.02,4216,4111,459,225,234,0.58,-2.66,7,0,0,6,0,0,0,0,12,7,0,0,2,0,0,,,1050,0,4,552
"2023-06-02 17:37:46",,,OpTicFormaLMatt,f8c5397d-0220-4800-9d67-dca9eec39299,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.62,4188,4831,482,244,238,0.72,-3.00,13,1,1,8,1,0,0,0,18,6,0,0,3,0,0,,,1800,0,4,542
"2023-06-02 17:50:27",,,OpTicFormaLMatt,32a29410-4b2f-4887-b019-cc4a753639e5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.91,5474,4514,494,291,203,1.07,4.33,16,2,0,13,0,0,0,0,15,10,0,0,2,0,0,,,2525,0,5,534
"2023-06-02 18:02:48",,,OpTicFormaLMatt,9971206e-6ade-4bff-bef1-3e1a86d8f3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.78,4541,4106,579,294,285,0.93,0.66,13,2,1,7,0,0,0,0,14,5,0,0,5,0,0,,,1550,0,7,646
"2023-06-02 19:32:22",,,OpTicFormaLMatt,f4c3aebb-00a5-4ebd-8df8-e1a5d6105789,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.83,3688,2610,313,181,132,1.67,10.33,15,1,1,12,2,0,0,0,9,13,0,0,3,0,0,,,2300,0,8,417
"2023-06-02 19:52:22",,,OpTicFormaLMatt,d59ee614-0cd2-4766-92b1-201062e8fdd2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.72,3273,2455,414,210,204,1.67,7.00,10,1,1,8,0,0,0,0,6,9,0,0,4,0,0,,,1450,0,3,397
"2023-06-02 20:02:01",,,OpTicFormaLMatt,657cb4f5-b8d2-4bb2-8a8f-4ba8b45c0621,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.09,5017,3926,382,241,141,1.43,8.66,20,1,0,15,2,0,0,0,14,8,0,0,5,0,0,,,2510,0,12,511
"2023-06-02 23:05:25",,,OpTicFormaLMatt,35c0a15b-0583-427e-8223-e172719f0f3d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.16,3242,4333,372,168,204,0.77,-2.00,10,3,0,7,0,0,0,0,13,3,0,0,2,0,0,,,1475,0,3,572
"2023-06-02 23:20:06",,,OpTicFormaLMatt,88b3f4e4-693e-4c02-bcdd-6618ca8099b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.4,4665,4225,732,347,385,1.23,5.00,16,2,0,9,1,0,0,0,13,6,0,0,4,0,0,,,1900,0,7,585
"2023-06-02 23:32:51",,,OpTicFormaLMatt,23eee4e3-84b2-4f1d-a9da-14bd1335621e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-06-02 23:37:46",,,OpTicFormaLMatt,7e3a3d92-857f-48fc-9818-8f820ff1bf2a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,67,226,5,5,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-06-02 23:42:50",,,OpTicFormaLMatt,38d2fd0c-9809-41f4-9a70-99071a19c3e3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.87,639,667,69,42,27,2.00,2.00,2,0,0,2,0,0,0,0,1,3,0,0,2,0,0,,,350,0,0,98
"2023-06-02 23:48:45",,,OpTicFormaLMatt,c871ae80-7718-4ecf-b6e2-06d82fa4b748,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.82,5799,6269,569,329,240,0.76,0.66,16,3,0,12,0,0,0,0,21,17,0,0,4,0,0,,,2450,0,4,749
"2023-06-03 15:36:45",,,OpTicFormaLMatt,d16a37f1-e688-4a89-ba2d-91dd5974375c,Streets,Strongholds,,,,0,0,Cobra,0,,9285,250,,Eagle,0,,9000,224,,1,1,1,0,,Win,53.92,5619,5038,586,316,270,0.73,0.66,11,3,0,5,2,0,0,0,15,14,0,0,3,0,0,,,1925,0,5,717
"2023-06-03 15:57:43",,,OpTicFormaLMatt,10dde0a0-1cd9-4f7f-8ea9-4b5130c4fc60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,5188,3834,515,274,241,1.55,7.66,17,1,2,13,0,0,0,0,11,5,0,0,4,0,0,,,1950,0,5,555
"2023-06-03 16:09:49",,,OpTicFormaLMatt,4abc3b52-312c-4420-8006-7f32d7359e0f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.45,3211,2581,310,175,135,1.13,2.66,9,0,0,9,0,0,0,0,8,5,0,0,4,0,0,,,1425,0,5,455
"2023-06-03 20:22:10",,,OpTicFormaLMatt,f486d882-cf15-42f1-8cae-2aeb0b97c548,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,-100,0,0,42
"2023-06-03 20:25:07",,,OpTicFormaLMatt,59478114-768c-4202-a71e-3f3fe4a62415,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-06-03 20:27:38",,,OpTicFormaLMatt,2970c39f-b8f5-4de7-bf5c-f66d0b3bb924,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.28,8219,6099,641,380,261,1.39,11.33,25,3,2,17,0,0,0,0,18,13,0,0,4,0,0,,,3440,0,8,809
"2023-06-03 20:43:29",,,OpTicFormaLMatt,ae759428-bc3a-43c1-ba45-9f1f06cedcbe,Aquarius,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,6010,44,,6,1,1,0,,Loss,50.13,3666,3900,391,196,195,0.92,0.66,12,4,1,7,0,0,0,0,13,5,0,0,3,0,0,,,1450,1,3,542
"2023-06-03 20:59:36",,,OpTicFormaLMatt,6e776d77-c74d-4d0a-871e-8b84d5cf5122,Recharge,Strongholds,,,,0,0,Cobra,0,,9280,250,,Eagle,0,,7885,156,,5,1,1,0,,Loss,58.36,3851,4754,377,220,157,0.53,-7.00,10,2,1,4,0,0,0,0,19,6,0,0,2,0,0,,,1600,0,3,582
"2023-06-03 21:15:30",,,OpTicFormaLMatt,5acda1be-d8e8-4686-b1ba-d85e5c827a45,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-06-03 21:19:04",,,OpTicFormaLMatt,93ee2238-e671-4d39-923e-1af69659de51,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
