Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 14:40:22",1,1,"Valo Turcon",284b199d-bc2f-4892-8a85-6b9c800fd7d4,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1316,1331,,,,,,,,,,,,,1,1,1,0,,Win,48,8358,7005,898,431,467,1.27,11.00,28,2,3,19,0,0,0,0,22,15,0,0,6,0,0,23,21,4250,0,7,946
"2021-11-22 15:06:03",1,1,"Valo Turcon",fb9f699c-2ed6-4e62-8977-88226b7a2ef9,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1331,1334,,,,,,,,,,,,,1,1,1,0,,Win,46.88,4978,4874,640,300,340,1.33,8.00,16,0,0,16,0,0,0,0,12,12,0,0,4,0,0,16,13,2200,0,3,625
"2021-11-22 15:18:03",1,1,"Valo Turcon",3cf6cf3e-cb0a-4312-a0b5-2165bc97f335,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1334,1348,,,,,,,,,,,,,1,1,1,0,,Win,46.37,4637,3775,524,243,281,1.43,8.33,20,0,1,17,1,0,0,0,14,7,0,0,6,0,0,14,14,2750,0,8,584
"2021-11-22 15:30:22",1,1,"Valo Turcon",0408fb48-6a83-4547-be8b-45eca2ab8385,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1348,1363,,,,,,,,,,,,,3,1,1,0,,Win,45.02,6053,4910,853,384,469,1.92,13.66,25,0,0,21,0,0,0,0,13,5,0,0,4,0,0,16,15,2975,0,3,752
"2021-11-23 22:35:52",1,1,"Valo Turcon",8d5e425d-b43c-469d-9224-3815ac97c2ce,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1363,1362,,,,,,,,,,,,,5,1,1,0,,Loss,44.1,3753,3539,322,142,180,1.45,6.66,16,3,4,9,0,0,0,0,11,5,0,0,5,0,0,12,12,1850,0,7,503
"2021-11-23 22:45:54",1,1,"Valo Turcon",e0b648af-f29e-43f1-a19a-12d10103dbd7,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,48.41,2877,4381,283,137,146,0.67,-5.33,12,4,1,6,0,0,0,0,18,2,0,0,2,0,0,10,14,1300,0,3,464
"2021-11-23 23:58:27",1,1,"Valo Turcon",af3b521e-a70b-4dd4-9607-1b698b0f583b,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1362,1363,,,,,,,,,,,,,3,1,1,1,,Win,42.15,3300,3896,363,153,210,0.83,0.00,10,2,1,7,0,0,0,0,12,6,0,0,4,0,0,17,11,1300,0,2,633
"2021-11-24 00:10:48",1,1,"Valo Turcon",17729a25-9d4c-441e-b468-071f3df8a31a,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1363,1363,,,,,,,,,,,,,5,1,0,1,,Left,10,12,242,20,2,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,121
"2021-11-24 00:13:43",1,1,"Valo Turcon",f005413f-8497-4c85-b96b-be90849e2ee7,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1363,1355,,,,,,,,,,,,,5,1,1,1,,Loss,53.78,5320,6171,502,270,232,0.54,-8.66,13,4,1,8,0,0,0,0,24,7,0,0,3,0,0,14,19,1735,0,2,768
"2021-11-24 00:28:27",1,1,"Valo Turcon",9f8bb893-e1e4-4fc8-a03b-4eb475895317,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,12.79,4748,3456,477,61,416,1.42,6.66,17,1,0,3,15,0,0,0,12,5,0,0,7,0,0,11,13,1950,0,12,522
"2021-11-24 00:38:16",1,1,"Valo Turcon",fa268a2a-a2ad-46be-9b34-dfc60d9a2f4a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.28,3767,2954,183,103,80,0.64,-2.00,7,0,0,3,4,0,0,0,11,6,0,0,4,0,0,10,11,1000,0,2,481
"2021-11-24 00:52:29",1,1,"Valo Turcon",266c4930-3904-495e-9499-a90354bdf77b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1094,1097,,,,,,,,,,,,,3,1,1,0,,Win,49.83,2809,3982,295,147,148,0.64,-4.00,9,2,0,5,0,0,0,0,14,3,0,0,2,0,0,12,11,1050,0,2,509
"2021-11-24 01:31:18",1,1,"Valo Turcon",0cadacdc-ffab-4956-9307-fd6b4060144f,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1355,1365,,,,,,,,,,,,,3,1,1,0,,Win,51.56,6475,4353,704,363,341,2.80,20.33,28,3,0,23,0,0,0,0,10,7,0,0,10,0,0,14,13,3610,0,10,594
"2021-11-24 01:42:10",1,1,"Valo Turcon",205ea1c1-b79f-45c4-815c-baac9105fcf7,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1365,1375,,,,,,,,,,,,,1,1,1,0,,Win,48.24,4130,4102,510,246,264,1.63,7.00,13,0,0,12,0,0,0,0,8,6,0,0,4,0,0,11,10,2255,0,1,554
"2021-11-24 01:53:07",1,1,"Valo Turcon",9551feb9-73fa-4d04-8004-a1de36c65452,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1375,1385,,,,,,,,,,,,,4,1,1,0,,Win,50.72,7640,6531,899,456,443,1.42,11.66,27,2,0,22,0,0,0,0,19,11,0,0,6,0,0,22,20,3440,0,11,901
"2021-11-24 15:24:26",1,1,"Valo Turcon",c064dae7-397b-4f35-bf66-965e0bc4132e,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1385,1385,,,,,,,,,,,,,6,1,1,0,,Loss,45.07,2067,2056,213,96,117,0.88,-0.66,7,0,0,3,2,0,0,0,8,1,0,0,3,0,0,6,10,775,0,5,294
"2021-11-24 15:34:07",1,1,"Valo Turcon",dda539d8-6477-47ab-adbc-1f395cfc6ae9,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1385,1395,,,,,,,,,,,,,1,1,1,0,,Win,52.65,6634,5126,697,367,330,1.50,11.66,21,1,0,19,0,0,0,0,14,14,0,0,5,0,0,14,15,3595,0,10,715
"2021-11-24 15:50:41",1,1,"Valo Turcon",7064ebab-f87c-456b-9c3c-09aa952d831d,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1395,1407,,,,,,,,,,,,,1,1,1,0,,Win,56.12,4854,3012,417,234,183,3.00,15.66,21,2,0,14,0,0,0,0,7,5,0,0,6,0,0,13,11,2825,0,5,532
"2021-11-24 16:03:00",1,1,"Valo Turcon",46edb0f6-c5b1-4db1-83cd-daeb6483e4a2,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1407,1417,,,,,,,,,,,,,1,1,1,0,,Win,46.54,6135,3933,752,350,402,2.00,13.66,20,3,0,12,0,0,0,0,10,11,0,0,5,0,0,12,12,2550,0,6,504
"2021-11-24 16:12:36",1,1,"Valo Turcon",58184308-3d8a-4470-a591-6067575cbc52,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1417,1430,,,,,,,,,,,,,1,1,1,0,,Win,51.98,3591,1665,429,223,206,4.00,10.33,12,0,0,11,0,0,0,0,3,4,0,0,6,0,0,8,7,2010,0,4,374
"2021-11-24 17:07:44",1,1,"Valo Turcon",ae80bea0-601e-4e6b-bca7-f99f9f741987,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.26,795,656,115,44,71,1.50,1.00,3,0,1,1,0,0,0,0,2,0,0,0,1,0,0,3,2,300,0,1,778
"2021-11-24 17:52:39",1,1,"Valo Turcon",80ab942a-8d9f-428a-b02b-e63c68c9a55d,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1430,1426,,,,,,,,,,,,,8,1,1,0,,Loss,49.69,4230,4129,477,237,240,1.00,2.33,14,2,0,11,0,0,0,0,14,7,0,0,4,0,0,13,14,1820,0,4,531
"2021-11-24 18:02:59",1,1,"Valo Turcon",77fca987-9882-4d0b-a44f-82b8b9264cd1,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1426,1435,,,,,,,,,,,,,1,1,1,0,,Win,56.13,5738,3980,563,316,247,2.30,15.66,23,3,0,14,3,0,0,0,10,8,0,0,7,0,0,16,15,3400,0,6,675
"2021-11-24 18:15:44",1,1,"Valo Turcon",9607c0cc-9b20-4c71-ae50-c296bb0d2841,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1435,1445,,,,,,,,,,,,,3,1,1,0,,Win,50.3,4191,3915,503,253,250,1.30,5.66,13,1,0,11,0,0,0,0,10,8,0,0,6,0,0,14,13,1700,0,5,552
"2021-11-24 18:27:03",1,1,"Valo Turcon",dd77c962-4494-4b21-b96b-0ed2cac42333,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1445,1454,,,,,,,,,,,,,2,1,1,0,,Win,55.6,7047,5092,750,417,333,2.08,16.33,25,2,3,19,0,0,0,0,12,10,0,0,6,0,0,18,17,3930,0,5,733
"2021-11-24 18:41:38",1,1,"Valo Turcon",276fabcc-23c3-443e-a1d8-271e55f098f4,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1454,1466,,,,,,,,,,,,,1,1,1,0,,Win,53.9,7821,5661,718,387,331,2.25,16.33,27,2,1,19,0,0,0,0,12,4,0,0,11,0,0,16,15,3385,0,9,750
"2021-11-24 18:56:07",1,1,"Valo Turcon",92f4ee2c-170f-4794-848b-56bcf429ebc0,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1466,1477,,,,,,,,,,,,,3,1,1,0,,Win,52.54,4721,3571,413,217,196,1.60,8.66,16,3,0,13,1,0,0,0,10,8,0,0,3,0,0,13,12,2325,0,5,509
"2021-11-24 19:06:07",1,1,"Valo Turcon",3d9797e6-7392-4b7c-83d1-1bd8312e2efa,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1477,1487,,,,,,,,,,,,,1,1,1,0,,Win,46.5,4219,3312,471,219,252,1.89,8.66,17,2,0,12,0,0,0,0,9,2,0,0,6,0,0,14,12,1800,0,9,544
"2021-11-24 19:18:54",1,1,"Valo Turcon",dbb2232c-4d4c-4c0b-a12f-3b2f6bdf0047,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1487,1497,,,,,,,,,,,,,1,1,1,0,,Win,51.3,4237,2165,423,217,206,4.50,16.00,18,2,0,12,0,0,0,0,4,6,0,0,8,0,0,11,8,2100,0,4,420
"2021-11-24 19:27:47",1,1,"Valo Turcon",00f5712d-ce04-4914-82cf-9dbe4972d74e,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1497,1507,,,,,,,,,,,,,4,1,1,0,,Win,56.54,7045,4709,589,333,256,2.17,19.33,26,3,1,19,0,0,0,0,12,16,0,0,4,0,0,16,14,3790,0,8,609
"2021-11-25 01:53:20",1,1,"Valo Turcon",d6b4794d-a21c-4e6d-8ab8-df80babe2a11,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.99,4775,3804,328,223,105,0.92,0.66,12,1,1,3,4,0,0,0,13,5,0,0,3,0,0,11,13,1450,0,3,510
"2021-11-25 02:03:09",1,1,"Valo Turcon",75b1f63b-aa9c-4c4c-a475-7515481a778d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,83.33,948,913,12,10,2,0.75,-1.00,3,0,0,1,2,0,0,0,4,0,0,0,2,0,0,4,4,300,0,0,476
"2021-11-25 02:07:04",1,1,"Valo Turcon",03f2bf60-e2c3-4dae-8671-a1083e28baa6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,47.28,2792,3715,184,87,97,0.60,-5.00,9,1,1,2,7,0,0,0,15,3,0,0,2,0,0,11,12,1060,0,3,505
"2021-11-25 02:16:46",1,1,"Valo Turcon",be93608f-3d2c-43bb-a0d8-1a5dc38aa1ad,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.94,2993,2680,871,313,558,0.67,-0.66,6,1,0,0,4,0,0,0,9,7,0,0,2,0,0,11,10,950,0,1,502
"2021-11-25 02:40:27",1,1,"Valo Turcon",2096dc03-f2a2-42eb-b7c2-4e12b81867fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1097,1112,,,,,,,,,,,,,1,1,1,0,,Win,56.4,5969,4875,367,207,160,1.92,13.33,25,9,3,11,6,0,0,0,13,4,0,0,7,0,0,20,15,3500,0,10,784
"2021-11-25 03:05:15",1,1,"Valo Turcon",ec5ef24b-04c5-4d8f-a77e-c546f0374a85,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.6,1618,669,187,46,141,8.00,8.33,8,0,0,1,4,0,0,0,0,1,0,0,8,0,0,5,2,975,0,4,168
"2021-11-25 03:09:38",1,1,"Valo Turcon",ca5db61d-4f7e-457c-b901-c9a6b647ac41,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1112,1112,,,,,,,,,,,,,7,1,1,0,,Loss,44.33,2456,2448,300,133,167,0.67,-2.66,6,0,1,4,1,0,0,0,9,1,0,0,3,0,0,11,11,650,0,3,457
"2021-11-25 03:18:52",1,1,"Valo Turcon",a333576e-12b7-41c1-bdd6-01d9e2684af2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,50.39,1950,2471,256,129,127,0.67,-2.00,6,1,1,3,0,0,0,0,9,3,0,0,3,0,0,8,8,750,0,4,518
"2021-11-25 03:29:28",1,1,"Valo Turcon",10031259-681a-479e-80fa-ba4c20e60dbb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.38,3648,4991,472,167,305,0.94,-0.33,15,4,0,6,0,0,0,0,16,2,0,0,3,0,1,14,13,1750,0,3,839
"2021-11-25 03:47:13",1,1,"Valo Turcon",605feaef-3f61-4546-8e25-480318060e39,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,48.79,2584,2934,330,161,169,0.80,-1.33,8,1,0,3,0,0,1,0,10,2,0,0,2,0,1,9,9,925,0,1,635
"2021-11-25 03:59:14",1,1,"Valo Turcon",45ee657e-fe10-4fd9-b0d0-52ce404acc7a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,49.86,3606,3285,351,175,176,1.25,3.66,10,2,2,6,1,0,0,0,8,5,0,0,3,1,0,8,8,1250,0,4,563
"2021-11-25 04:10:59",1,1,"Valo Turcon",2a0b6a46-2182-4af4-8ea5-5be0dbbbbbf4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1112,1112,,,,,,,,,,,,,5,1,1,1,,Loss,47.37,3919,4605,399,189,210,0.79,-1.33,11,2,1,5,1,0,0,0,14,5,0,0,5,0,0,12,13,1350,0,4,532
"2021-11-25 04:21:32",1,1,"Valo Turcon",9b2007b2-ff1a-4f83-b274-f8bcf53f0a0a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1112,1112,,,,,,,,,,,,,5,1,1,0,,Loss,52.92,3388,4567,274,145,129,0.39,-8.33,7,2,0,5,0,0,0,0,18,8,0,0,2,0,0,13,14,1475,0,3,560
"2021-11-25 04:32:27",1,1,"Valo Turcon",428f4453-54f4-486b-902d-6421d3978678,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.8,2833,4291,359,168,191,0.47,-7.66,8,0,0,3,0,0,0,0,17,4,0,1,2,0,0,12,12,1250,0,2,523
"2021-11-25 04:42:17",1,1,"Valo Turcon",bd440e2a-9b9b-49ba-9f6e-3f27be5ef6dd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.85,2862,3194,261,104,157,1.00,2.00,11,3,1,0,2,0,0,0,11,6,0,0,3,0,0,10,11,1745,0,4,422
"2021-11-25 04:51:14",1,1,"Valo Turcon",83700478-1d71-4c83-9252-078886338eec,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,4893,6398,533,246,287,1.09,4.33,24,6,1,7,2,0,0,0,22,7,0,0,3,0,0,19,18,3890,0,11,821
"2021-11-25 05:06:56",1,1,"Valo Turcon",aab171bf-d8be-4ef4-bfb7-35fdf19dd1ef,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.13,2605,3251,339,153,186,0.67,-2.00,8,1,1,3,0,0,0,0,12,6,0,0,3,0,0,12,10,1100,0,1,476
"2021-11-27 20:58:56",1,1,"Valo Turcon",897d6322-52b1-437f-baa0-33dda9aa64ab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1112,1112,,,,,,,,,,,,,7,1,1,0,,Loss,47.53,4772,4056,486,231,255,0.85,0.66,11,1,0,9,0,0,0,0,13,8,0,0,3,0,0,13,13,1500,0,2,587
"2021-11-27 21:10:18",1,1,"Valo Turcon",02fba275-3e2a-48ff-86df-dad32ac8df14,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1112,1097,,,,,,,,,,,,,8,1,0,1,,Left,50.18,2389,4328,271,136,135,0.31,-9.33,5,2,0,2,0,0,0,0,16,5,0,0,2,0,0,11,13,1175,0,0,709
"2021-11-27 21:19:56",1,1,"Valo Turcon",b5fce230-6b0b-48ba-9c8c-143ae8bc17ae,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,694
"2021-11-27 21:21:06",1,1,"Valo Turcon",f27a2fb3-0850-422d-b188-86da964e468a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.57,4264,3695,456,185,271,0.85,1.33,11,3,2,0,0,0,0,0,13,10,0,0,3,0,0,11,9,1600,0,5,460
"2021-11-28 01:58:00",1,1,"Valo Turcon",c4b2f4eb-3941-4383-9622-b7af19abd9f3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.44,3955,4185,272,110,162,1.00,0.33,12,3,0,3,7,0,0,0,12,1,0,1,3,3,1,13,13,1225,0,6,589
"2021-11-28 02:11:14",1,1,"Valo Turcon",ba7a4fc3-977d-48e0-98d5-6d40db50d332,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,71.43,246,95,7,5,2,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,100,0,0,1117
"2021-11-28 02:15:04",1,1,"Valo Turcon",434ec24e-ee2d-405b-ac8a-62337ca8f2df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,227
"2021-11-28 02:39:18",1,1,"Valo Turcon",080f0ae9-1f25-42a6-9e73-477f2465c2d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,44.19,3464,2201,310,137,173,1.83,6.33,11,0,0,4,4,0,0,0,6,4,0,0,6,1,0,7,6,1360,0,7,485
"2021-11-28 02:49:30",1,1,"Valo Turcon",518f5c37-79fa-405c-a18e-b4cba74f95bf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.62,933,1295,131,65,66,0.80,-0.33,4,1,0,2,0,0,0,0,5,2,0,0,2,1,0,6,5,800,0,1,327
"2021-11-28 02:59:18",1,1,"Valo Turcon",cc7c0923-8ea6-4ca7-9394-a846cf7a6ca7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,41.71,861,1286,175,73,102,0.40,-2.33,2,0,0,0,0,0,0,0,5,2,0,0,2,0,0,7,5,900,0,0,318
"2021-11-28 03:07:48",1,1,"Valo Turcon",1d146b06-24ef-407b-bceb-04a455bf7e5f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.59,3875,2236,463,137,326,1.67,7.00,10,0,0,3,2,0,0,0,6,9,0,0,3,1,1,9,8,1425,0,4,614
"2021-11-28 03:24:41",1,1,"Valo Turcon",7cfed4ff-086d-4ff3-bd62-dcfb578dbc6e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.96,8818,5938,1161,313,848,1.10,6.00,22,0,3,3,5,0,0,0,20,12,0,0,6,1,0,19,18,3100,0,8,1147
"2021-11-28 03:50:34",1,1,"Valo Turcon",5acaddaa-d085-44b7-a54e-fa5c836e14c2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.83,1414,2049,230,110,120,0.50,-4.00,4,0,0,4,0,0,0,0,8,0,0,1,4,1,0,7,8,300,0,1,355
"2021-11-28 04:03:51",1,1,"Valo Turcon",9ddcc0fe-ade9-4849-991d-f6ca1f5b2ab9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.23,2201,2359,574,185,389,1.71,5.33,12,1,0,1,0,0,0,0,7,1,0,0,5,1,1,9,8,1275,0,4,587
"2021-11-28 04:18:24",1,1,"Valo Turcon",2102f4e8-8e74-4d7a-9ce0-de5eabd929a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,55.77,3154,2804,260,145,115,0.80,-1.00,8,1,1,1,0,0,0,0,10,3,0,0,2,0,0,8,8,900,0,2,548
"2021-11-28 04:37:26",1,1,"Valo Turcon",5c980a64-1799-4ce7-b8ad-4a33968734d4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,35.23,3475,2071,772,272,500,2.75,8.66,11,2,0,5,0,0,0,0,4,5,0,0,5,1,0,8,7,1350,0,6,556
"2021-11-28 04:49:35",1,1,"Valo Turcon",5d811a8d-0275-4be1-8b70-1acea9fe7ce8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,1,,Loss,47.01,3577,2642,368,173,195,0.45,-3.33,5,1,0,3,0,0,0,0,11,8,0,0,2,1,0,9,9,950,0,0,598
"2021-11-28 05:02:00",1,1,"Valo Turcon",262be142-d2a5-4f5b-82d1-55ea0a37e880,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.9,3353,1655,490,171,319,0.83,0.33,5,0,2,1,0,0,0,0,6,4,0,0,2,0,0,6,6,750,0,5,371
"2021-11-28 05:10:50",1,1,"Valo Turcon",ad63dfa7-c598-47d4-ab7f-866645ce73fe,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,43.09,3337,2123,376,162,214,1.86,7.33,13,1,1,7,1,0,0,0,7,4,0,0,6,0,2,8,8,1550,0,9,578
"2021-11-28 05:22:44",1,1,"Valo Turcon",943510ca-0129-46ad-8961-92aacde0d7a0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,61.6,2226,2345,250,154,96,0.22,-6.66,2,0,1,0,0,0,0,0,9,1,0,0,2,1,0,6,7,300,0,0,430
"2021-11-28 05:31:51",1,1,"Valo Turcon",66d9133e-fac6-4781-9cf8-24f9674f6a57,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.21,1527,1290,301,112,189,0.60,-1.33,3,0,0,2,1,0,0,0,5,2,1,0,3,0,0,7,6,330,0,1,346
"2021-11-28 05:40:07",1,1,"Valo Turcon",4e3d1a7f-e04b-4203-8276-90e08e1b29a0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,1,,Loss,37.27,3349,1804,330,123,207,1.00,2.00,6,0,0,4,1,0,0,0,6,6,0,0,3,2,0,8,8,950,0,2,567
"2021-11-28 05:52:36",1,1,"Valo Turcon",e7de500d-abd5-4ee2-9927-6309d741b348,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,5,1,1,1,,Loss,51.31,6029,6801,536,275,261,1.14,4.33,24,5,2,14,0,0,0,0,21,4,0,0,4,0,0,18,18,2650,0,5,874
"2021-11-28 06:14:26",1,1,"Valo Turcon",5b55babb-3058-4831-bfd7-c30f1b0a5a2a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,8,1,1,1,,Loss,39.75,3845,3723,322,128,194,0.93,0.33,14,5,3,6,0,0,0,0,15,4,0,0,3,0,0,10,11,1755,0,6,441
"2021-11-28 06:23:19",1,1,"Valo Turcon",7c89abd0-6b36-4468-a88b-71212827cab5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,5,1,1,1,,Loss,57.36,2947,3546,197,113,84,1.00,0.33,12,2,2,8,0,0,0,0,12,1,0,0,3,0,0,8,10,1250,0,5,388
"2021-11-28 06:32:11",1,1,"Valo Turcon",dac139d9-70e9-467c-8c5a-4c0675dff528,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1097,1112,,,,,,,,,,,,,1,1,1,0,,Win,50.43,4954,4075,466,235,231,2.50,12.66,20,5,0,12,0,0,0,0,8,2,0,0,4,0,0,12,9,2575,0,5,481
"2021-12-02 23:26:43",1,1,"Valo Turcon",495e7865-df03-48c0-a123-829de384ec58,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1112,1115,,,,,,,,,,,,,3,1,1,1,,Win,47.58,3910,4167,393,187,206,0.93,1.33,13,2,0,9,0,0,0,0,14,7,0,0,3,0,0,14,12,1650,0,4,608
