Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-23 22:22:53",1,2,Sonic5799,d4cb17f5-6698-4152-b09a-69d513243705,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,5488,3635,322,104,218,2.00,9.00,16,,,,,,,,8,3,0,0,,2,1,,,,0,10,746
"2022-03-23 22:37:56",1,2,Sonic5799,18735955-78b0-4de7-bb73-06b7e92319ec,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.21,2722,3060,224,52,172,1.30,3.00,13,,,,,,,,10,0,0,0,,0,0,,,,0,3,423
"2022-03-23 22:47:55",1,2,Sonic5799,b8c81d4f-aba5-48c4-91ba-3d0dbea9d8dc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.68,2362,1911,109,16,93,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,3,539
"2022-03-23 22:54:52",1,2,Sonic5799,51d4ff99-370c-4dec-8fe7-9efa37c023de,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.73,4274,3212,484,110,374,2.38,12.00,19,,,,,,,,8,3,0,0,,1,0,,,,0,8,581
"2022-03-23 23:06:54",1,2,Sonic5799,e6044a64-1c0a-4312-8313-981872547477,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.07,3815,2894,182,62,120,1.09,1.67,12,,,,,,,,11,2,0,0,,1,0,,,,0,7,586
"2022-03-23 23:29:58",1,2,Sonic5799,b0ce20d9-9e1a-4ab3-8a68-a2f145687ca8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.05,673,1143,38,8,30,0.50,-2.00,2,,,,,,,,4,0,0,1,,0,0,,,,0,1,423
"2022-03-23 23:34:25",1,2,Sonic5799,a82abfb4-0205-435a-9999-1af8f9867e43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,877,891,,,,,,,,,,,,,1,,,,,Win,28.45,4341,4315,587,167,420,1.78,8.67,16,,,,,,,,9,5,0,1,,0,0,,,,0,9,710
"2022-03-23 23:48:11",1,2,Sonic5799,4c2c9660-4f4a-42f3-878e-b273c1d9cf46,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,891,892,,,,,,,,,,,,,1,,,,,Win,33.08,696,764,130,43,87,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,0,270
"2022-03-23 23:58:02",1,2,Sonic5799,0b77a98c-d0fa-4e10-90b2-bdec9b018cc6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,892,886,,,,,,,,,,,,,7,,,,,Left,30.43,150,902,23,7,16,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,284
"2022-03-24 00:02:16",1,2,Sonic5799,87b236b9-7027-4fbf-aa1e-1965ee84ef08,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.7,4525,4631,273,92,181,0.93,0.33,14,,,,,,,,15,4,0,0,,1,0,,,,0,5,691
"2022-03-24 00:14:52",1,2,Sonic5799,113535a4-13aa-444f-976c-0fd906dd3ea2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.92,693,1145,52,27,25,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,493
"2022-03-24 21:27:27",1,2,Sonic5799,16b17c57-5b1e-4fea-9c18-e7fcf64879e0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.82,3356,2219,275,71,204,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,4,425
"2022-03-24 21:36:30",1,2,Sonic5799,a0c43c60-7a5f-40aa-9773-1543996cc2e2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.52,2643,3321,279,74,205,1.00,1.33,9,,,,,,,,9,4,0,0,,0,1,,,,0,3,653
"2022-03-24 21:50:58",1,2,Sonic5799,43a13eb6-23d1-4965-99af-87407aa56825,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.79,3374,1990,323,93,230,4.67,11.67,14,,,,,,,,3,2,0,0,,0,0,,,,0,7,539
"2022-03-24 22:02:23",1,2,Sonic5799,1110fe56-3222-4e7c-b7fe-d738057d9d31,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.08,11022,1328,325,127,198,8.00,21.00,24,,,,,,,,3,0,0,0,,6,0,,,,0,13,745
"2022-03-24 22:17:09",1,2,Sonic5799,88cd8c3b-b969-4878-ac3b-c9a13764025f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,73.91,783,458,23,17,6,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,533
"2022-03-25 00:41:06",1,2,Sonic5799,fcd1fbee-355b-49b8-a15c-8ebad311ac15,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.23,3791,3448,390,114,276,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,5,517
"2022-03-25 00:51:21",1,2,Sonic5799,bdc20b1d-b4d1-4e6f-892e-efd841834429,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.41,226,818,222,32,190,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,528
"2022-03-25 00:54:56",1,2,Sonic5799,b86eee87-99f7-4bf6-b136-21618bce1be0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.68,412,657,364,68,296,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,723
"2022-03-26 01:31:43",1,2,Sonic5799,bc9e99f5-14ea-42a8-9067-1795295e777a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10,322,340,90,9,81,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,1,218
"2022-03-26 03:58:40",1,2,Sonic5799,0bd3b4fa-2d2a-4c77-aa01-bc320edaaffa,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.33,3814,3299,363,52,311,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,6,545
"2022-03-26 04:10:07",1,2,Sonic5799,8cf89ac9-f29f-4099-b30a-0bf4819f8e7b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.27,7103,2048,261,79,182,4.75,16.67,19,,,,,,,,4,5,0,0,,3,0,,,,0,11,532
"2022-03-26 10:48:59",1,2,Sonic5799,da84505d-6bc7-449f-82d2-9417e0f4e47a,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.88,1525,1713,662,125,537,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,2,495
"2022-03-26 11:01:14",1,2,Sonic5799,6d08aaa9-75fa-41f5-a21d-1704bf2f0df7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.69,1776,2866,232,48,184,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,2,586
"2022-03-26 15:14:19",1,2,Sonic5799,27ec9d80-2292-4f35-9c4c-bb0a07009d68,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.05,1829,1737,111,50,61,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,1,646
"2022-03-26 15:21:11",1,2,Sonic5799,06c79c55-87a1-4fe6-a123-a1f1dba6dcd1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,886,880,,,,,,,,,,,,,8,,,,,Left,43.07,1170,795,137,59,78,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,1,511
"2022-03-26 15:40:20",1,2,Sonic5799,408c74c5-8385-4148-a68e-eb2056c5486f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,880,889,,,,,,,,,,,,,1,,,,,Win,33.88,1542,1740,183,62,121,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,3,360
"2022-03-26 15:48:38",1,2,Sonic5799,0c279eee-c7b5-4a8f-b7d7-66efdbe4066a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,889,898,,,,,,,,,,,,,3,,,,,Win,36.74,3348,3585,362,133,229,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,2,501
"2022-03-26 15:58:26",1,2,Sonic5799,1b6491f5-2f77-41df-8d15-67e522b5eb60,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,898,907,,,,,,,,,,,,,1,,,,,Win,44.55,4273,4613,404,180,224,1.29,5.67,18,,,,,,,,14,5,0,1,,0,0,,,,0,3,742
"2022-03-26 16:13:27",1,2,Sonic5799,0e6a55d6-3f3a-42d8-a7c5-9771f519c381,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,907,916,,,,,,,,,,,,,2,,,,,Win,39.92,5341,5360,526,210,316,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,10,755
"2022-03-26 18:09:38",1,2,Sonic5799,51618702-11a9-417f-b65b-74e96dee7ac5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,12,1578,1553,125,15,110,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,2,562
"2022-03-26 18:15:05",1,2,Sonic5799,88bb0aeb-468b-42ca-b5a6-74740c426589,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,5.08,844,998,59,3,56,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,468
"2022-03-26 19:41:02",1,2,Sonic5799,47c75059-929a-4d7c-9286-1d749fda0545,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,12.5,1104,2113,80,10,70,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,3,547
"2022-03-26 19:46:13",1,2,Sonic5799,4ff2ebce-f263-4050-96c6-28dcb226f6a9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.47,773,1441,77,25,52,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,1,364
"2022-03-26 19:50:35",1,2,Sonic5799,b2a92307-b2ee-41c7-9fe7-482a05c9cf14,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.74,6317,2945,704,139,565,2.67,16.33,24,,,,,,,,9,4,0,0,,0,0,,,,0,7,531
"2022-03-26 20:08:09",1,2,Sonic5799,b20931f1-1968-4f35-a471-2492d77fd251,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,8593,2227,207,107,100,3.67,17.33,22,,,,,,,,6,4,0,0,,3,0,,,,0,14,629
"2022-03-26 20:20:26",1,2,Sonic5799,243ca28d-5ffb-4a29-abca-d41cb9b5e3af,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.39,9000,3388,508,322,186,4.00,18.00,24,,,,,,,,6,0,0,0,,4,1,,,,0,14,741
"2022-03-26 20:34:37",1,2,Sonic5799,48a7594a-9c66-4baf-b053-8476c6ae3e4e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.91,3246,2570,176,72,104,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,4,746
"2022-03-26 20:48:55",1,2,Sonic5799,f2693497-db17-4728-8f07-2e69252db3c8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.06,4659,2333,467,89,378,3.80,14.67,19,,,,,,,,5,2,0,0,,0,0,,,,0,12,482
"2022-03-26 22:14:38",1,2,Sonic5799,84139ba1-e817-4a65-9e44-87ec91a217ae,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.77,3020,2730,224,51,173,1.50,4.67,12,,,,,,,,8,2,0,0,,1,0,,,,0,4,462
"2022-03-26 22:24:46",1,2,Sonic5799,a636f7e0-6d17-4d53-93f5-33bf4bf014bd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.05,3621,3715,147,53,94,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,2,526
"2022-03-27 01:09:54",1,2,Sonic5799,9da09b41-2b0b-4a02-8189-51c2867afbdf,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.86,2923,3778,326,68,258,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,2,704
"2022-03-27 01:23:50",1,2,Sonic5799,c2f054b6-b0b7-48aa-ad72-94287d30277b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,5067,1950,105,54,51,4.00,18.67,24,,,,,,,,6,2,0,0,,0,0,,,,0,15,514
"2022-03-27 01:34:25",1,2,Sonic5799,1380a255-e8ad-4fff-a4dc-3029ba0db682,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.71,4150,2456,186,72,114,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,5,444
"2022-03-27 01:44:59",1,2,Sonic5799,a07981aa-72f6-47ed-b80a-c609b7ee912d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.38,3904,2461,101,63,38,4.25,14.33,17,,,,,,,,4,4,0,0,,0,0,,,,0,9,447
"2022-03-27 01:54:03",1,2,Sonic5799,12245ef0-9966-4f37-bc90-2898d32dd753,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.23,4843,1921,778,243,535,5.25,17.00,21,,,,,,,,4,0,0,0,,0,1,,,,0,9,524
"2022-03-27 02:11:15",1,2,Sonic5799,60e341e7-b486-4137-ab77-18025b40d750,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.53,6114,3230,312,89,223,2.60,17.00,26,,,,,,,,10,3,0,0,,0,0,,,,0,14,510
"2022-03-27 02:21:32",1,2,Sonic5799,39539c16-93ff-4dde-be3b-d2572d5c78ad,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.88,9000,3875,233,37,196,1.90,9.67,19,,,,,,,,10,2,0,0,,1,0,,,,0,8,693
"2022-03-27 14:43:23",1,2,Sonic5799,d433e7ce-3f07-4b84-8c0d-92ca703f9ed5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.11,7993,2396,454,114,340,7.00,24.67,28,,,,,,,,4,2,0,0,,2,0,,,,0,16,528
"2022-03-27 15:03:22",1,2,Sonic5799,09acefc3-0c84-44f8-98b7-872eea8cba57,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.7,5103,4699,524,98,426,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,681
"2022-03-27 15:20:25",1,2,Sonic5799,47ac985d-484e-4e2c-870b-8b0c7118c3f1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.37,7107,4355,369,101,268,1.00,1.33,13,,,,,,,,13,4,0,0,,3,1,,,,0,4,756
"2022-03-27 15:34:59",1,2,Sonic5799,6673af23-9bca-402b-8664-a751e7157b7e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,845,987,13,13,0,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,0,671
"2022-03-27 15:42:21",1,2,Sonic5799,cf542635-dcaa-4b92-92c8-6872e4ac61b4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.95,3103,3066,95,18,77,2.00,8.00,16,,,,,,,,8,0,0,0,,0,0,,,,0,5,454
"2022-03-27 15:52:19",1,2,Sonic5799,80427ee5-31e3-4984-a488-21f31f15072c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,458,33,0,33,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,474
"2022-03-27 16:01:50",1,2,Sonic5799,64ce2ea2-5f80-4301-8cd6-db1a591f188b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.54,2893,3982,319,40,279,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,4,503
"2022-03-27 18:54:42",1,2,Sonic5799,3e14b340-cd9e-4765-9821-71735a4570d7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,740
"2022-03-27 18:57:27",1,2,Sonic5799,2a0367b0-c9b1-45e0-be18-9663c73d725a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.07,1994,2656,153,46,107,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,2,527
"2022-03-27 19:04:04",1,2,Sonic5799,0cbc5181-7655-4ebc-b146-62ea37716ac6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,916,915,,,,,,,,,,,,,7,,,,,Left,29.27,2830,2876,328,96,232,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,7,530
"2022-03-27 19:13:00",1,2,Sonic5799,2c20163e-f9ae-411b-9b24-6181bf09b1e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,915,927,,,,,,,,,,,,,3,,,,,Win,40.96,3056,2025,332,136,196,2.40,8.33,12,,,,,,,,5,4,1,0,,0,0,,,,0,7,460
"2022-03-27 22:48:31",1,2,Sonic5799,8618a0de-8b1c-4a9a-b1b4-2c1c9a463fbe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,11.08,739,3850,397,44,353,0.00,-13.00,0,,,,,,,,13,0,0,0,,0,0,,,,0,0,946
"2022-03-28 01:38:19",1,2,Sonic5799,0329fce8-0c91-4ed4-ae77-8cee3e952f7b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.38,1299,3593,84,23,61,0.20,-11.67,3,,,,,,,,15,1,0,0,,0,0,,,,0,0,516
"2022-03-28 01:49:01",1,2,Sonic5799,2b2a4075-eb35-4a60-86c2-28e28927ce1f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.62,1360,3387,128,20,108,0.36,-9.00,5,,,,,,,,14,0,0,0,,0,0,,,,0,3,392
"2022-03-28 01:57:03",1,2,Sonic5799,1ffe2542-c96d-4a6f-99e4-ea49e3bc52d0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.57,1707,4115,199,29,170,0.18,-13.00,3,,,,,,,,17,3,0,0,,0,0,,,,0,0,430
"2022-03-28 15:58:55",1,2,Sonic5799,8d2c97d2-ba5a-414f-8751-4ba298fecc84,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.7,3843,1888,114,35,79,2.67,10.67,16,,,,,,,,6,2,0,0,,0,0,,,,0,8,462
"2022-03-28 16:08:49",1,2,Sonic5799,b434036f-35e9-48df-b922-c06db45bc41e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,8.89,2812,2435,270,24,246,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,7,464
"2022-03-28 17:50:20",1,2,Sonic5799,7e47b4ff-0c2d-487e-85b5-415e32037d78,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.35,1127,631,89,19,70,1.00,0.00,2,,,,,,,,2,0,0,0,,1,0,,,,0,0,504
"2022-03-28 17:53:47",1,2,Sonic5799,d122584f-e4ae-4fdb-8a7f-1a27a0f4aa05,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.71,549,1155,206,20,186,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,495
"2022-03-28 17:58:10",1,2,Sonic5799,be37e8db-95d6-48ac-8f43-53b3005414e6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.04,261,939,112,37,75,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,635
"2022-03-28 20:05:55",1,2,Sonic5799,da749a78-0cf3-4fae-9b22-a4dd0a80eab1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.04,3577,3626,253,76,177,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,652
"2022-03-28 20:18:28",1,2,Sonic5799,f25bbf27-4c28-4461-91e8-34392b7bb19d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.86,4417,2909,245,56,189,3.14,15.33,22,,,,,,,,7,1,0,0,,0,0,,,,0,5,527
"2022-03-28 20:29:32",1,2,Sonic5799,ebd6076e-3a0e-451c-b4e5-fe2dba3b6059,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.5,3270,1760,468,110,358,3.50,10.67,14,,,,,,,,4,2,0,0,,0,0,,,,0,7,437
"2022-03-28 20:39:56",1,2,Sonic5799,3175ea06-3fdd-444c-9c65-22184b38772c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,916,2,0,2,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,447
"2022-03-28 20:44:30",1,2,Sonic5799,7cd35ce6-8f4d-44da-9122-314ddcef8a26,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.34,4406,2586,217,68,149,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,6,464
"2022-03-28 20:54:13",1,2,Sonic5799,903ad258-dd7e-483a-ac2b-794933bb977c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.24,5043,3821,733,163,570,1.50,8.33,18,,,,,,,,12,7,0,0,,1,0,,,,0,10,517
"2022-03-28 21:05:32",1,2,Sonic5799,1a2b64ad-9899-49e4-977d-aac84f06c990,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.87,5985,4324,201,52,149,2.40,14.67,24,,,,,,,,10,2,0,0,,0,0,,,,0,18,505
"2022-03-28 21:15:26",1,2,Sonic5799,24ee041f-604c-43f3-b570-e03e478f5750,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,10.1,2284,977,99,10,89,3.33,7.00,10,,,,,,,,3,0,0,0,,0,0,,,,0,6,502
"2022-03-28 22:13:43",1,2,Sonic5799,e8a9b4b1-2d8d-4c52-9845-2c28e03c3d9c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.37,1378,1105,255,29,226,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,4,528
"2022-03-28 22:22:28",1,2,Sonic5799,3eae39ec-1de4-437f-ba5f-28bb4e0a66f7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.67,3730,2462,461,63,398,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,6,586
"2022-03-28 22:33:46",1,2,Sonic5799,72a4ce00-f8aa-4060-853f-0e5b425defb0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.42,4215,3803,446,42,404,1.15,3.00,15,,,,,,,,13,3,0,1,,0,0,,,,0,5,529
"2022-03-28 22:44:56",1,2,Sonic5799,eb6d6c57-2829-42cf-b322-20971b0c6f51,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.25,932,1340,202,51,151,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,745
"2022-03-29 02:17:51",1,2,Sonic5799,c175a628-47ef-49bc-8895-318824eb77d0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.97,2020,4374,291,29,262,0.47,-7.67,8,,,,,,,,17,4,0,0,,0,0,,,,0,4,494
"2022-03-29 02:32:49",1,2,Sonic5799,d6bcbbd8-889c-42eb-a528-ca18700d82b0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,6.83,3427,3010,366,25,341,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,5,447
"2022-03-29 02:42:02",1,2,Sonic5799,d17acba3-624f-4d67-ad5a-b9469aaa9872,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.98,1966,3825,322,74,248,0.46,-6.67,6,,,,,,,,13,1,0,1,,3,0,,,,0,1,580
