Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-15 21:40:22",2,2,Munoz,2b1149c5-300d-4657-b2da-a8695931e60f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1743,1736,,,,,,,,,,,,,5,1,1,0,,Loss,58.17,3572,3610,208,121,87,0.82,-1.33,9,2,0,3,0,0,0,0,11,2,0,0,5,0,0,10,12,1000,0,5,434
"2022-12-15 21:52:52",2,2,Munoz,e30567db-95ea-4e1d-8b99-4adcac3b9e6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1736,1729,,,,,,,,,,,,,8,1,1,0,,Loss,40.54,2864,3406,370,150,220,0.73,-1.33,8,3,0,5,0,0,0,0,11,5,0,0,5,0,0,9,12,1050,0,3,421
"2022-12-15 22:03:16",2,2,Munoz,2b232bb9-4f69-4330-a1f3-94321b7daa05,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1729,1739,,,,,,,,,,,,,4,1,1,0,,Win,52.52,6884,6040,596,313,283,1.06,4.33,19,2,1,13,3,0,0,0,18,10,0,0,5,0,0,21,19,2595,0,8,754
"2022-12-15 22:17:51",2,2,Munoz,15e23e7f-7d62-4118-b4d3-6f4b19485ba7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1739,1732,,,,,,,,,,,,,8,1,1,1,,Loss,53.18,6578,7499,581,309,272,0.85,-2.33,22,5,3,11,1,0,0,0,26,5,0,0,3,0,0,21,21,2475,0,7,800
"2022-12-15 22:32:43",2,2,Munoz,f002d0bb-a5d3-4f35-84b4-7e2526625d1a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1732,1742,,,,,,,,,,,,,1,1,1,0,,Win,54.11,6365,3512,414,224,190,3.00,19.00,24,2,2,17,0,0,0,1,8,9,0,0,8,0,0,18,14,3235,0,9,569
"2022-12-15 22:44:12",2,2,Munoz,b1189ed6-3ddc-4b5c-b9a2-afe930bcb6c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1742,1735,,,,,,,,,,,,,8,1,1,0,,Loss,44.94,3044,3821,405,182,223,0.50,-4.66,7,3,1,3,0,0,0,1,14,7,0,0,2,0,0,12,13,1060,0,1,496
"2022-12-15 22:53:27",2,2,Munoz,6c62c54a-58f8-43d8-80e7-bfb12a71b25e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1735,1728,,,,,,,,,,,,,6,1,0,0,,Left,56.29,3250,3365,286,161,125,0.91,0.66,10,3,0,5,0,0,0,0,11,5,0,0,3,0,0,10,11,1275,0,2,471
"2022-12-15 23:37:32",2,2,Munoz,17c4cee5-ec0a-4186-90d5-4326b941edeb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1728,1737,,,,,,,,,,,,,1,1,1,0,,Win,53.74,5008,6431,495,266,229,0.60,-6.66,15,3,4,7,0,0,0,0,25,10,0,0,3,0,0,18,21,2250,0,5,744
"2022-12-15 23:51:06",2,2,Munoz,ce7b7c43-5780-473f-9cc6-1b2c26e3412b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1737,1746,,,,,,,,,,,,,1,1,1,0,,Win,51,3898,4116,402,205,197,0.79,-1.66,11,7,0,3,0,0,0,0,14,4,0,0,2,0,0,14,16,1600,0,3,570
"2022-12-16 00:02:33",2,2,Munoz,c2e4cf50-0031-41e0-9846-a73580c16476,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1746,1739,,,,,,,,,,,,,7,1,1,0,,Loss,53.54,8760,9755,678,363,315,0.89,0.66,31,7,2,13,0,0,0,0,35,14,0,0,4,0,0,30,31,4345,0,11,1182
"2022-12-16 00:34:37",2,2,Munoz,fef9e213-8f41-4a18-b66a-5d7321030c4a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1739,1732,,,,,,,,,,,,,6,1,1,0,,Loss,55.38,3747,4219,381,211,170,0.93,0.66,13,3,0,9,0,0,0,2,14,5,0,0,2,0,0,12,11,1570,0,5,459
"2022-12-16 00:43:16",2,2,Munoz,359ed243-ebeb-4f7d-8122-1dbc6fd89d39,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1732,1741,,,,,,,,,,,,,3,1,1,0,,Win,33.26,3180,2759,478,159,319,1.22,4.33,11,0,0,10,0,0,0,0,9,7,0,0,3,0,0,9,10,1450,0,5,376
"2022-12-16 00:50:46",2,2,Munoz,871a72e3-97ca-4887-8251-fe05e4472024,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1741,1736,,,,,,,,,,,,,5,1,0,0,,Left,42.31,601,493,78,33,45,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,0,104
"2022-12-16 00:55:39",2,2,Munoz,7710bd80-d7b6-4d89-96f7-7f68d28e7bfd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1736,1745,,,,,,,,,,,,,3,1,1,0,,Win,40.84,2953,3372,382,156,226,0.75,0.66,9,3,0,3,0,0,0,0,12,11,0,0,2,0,0,11,11,1450,0,5,422
"2022-12-16 22:41:55",2,2,Munoz,de43cc1e-f4c2-4f3d-adb7-f82f4be7d893,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1745,1737,,,,,,,,,,,,,8,1,1,0,,Loss,43.87,2546,3783,367,161,206,0.62,-3.00,8,1,0,7,0,0,0,0,13,6,0,0,3,0,0,9,11,1100,0,2,407
"2022-12-16 22:55:14",2,2,Munoz,5e4fc63c-e160-4cd1-8cb1-97f7e8ece08b,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1737,1731,,,,,,,,,,,,,7,1,0,0,,Left,39.61,2451,1748,154,61,93,2.50,6.66,10,1,0,3,6,0,0,0,4,2,0,0,5,0,0,7,11,1425,0,4,556
"2022-12-16 23:06:30",2,2,Munoz,7e50922e-c660-4707-89ee-f7e432935dae,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1731,1742,,,,,,,,,,,,,1,1,1,0,,Win,59.88,1778,1380,162,97,65,2.67,5.66,8,3,1,3,0,0,0,0,3,2,0,0,3,0,0,6,5,900,0,3,214
"2022-12-16 23:13:11",2,2,Munoz,7f8a1d75-740c-49e3-9a9a-b8f202c20e79,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1742,1735,,,,,,,,,,,,,6,1,1,1,,Loss,49.71,6266,6483,700,348,352,1.04,2.66,24,6,0,14,0,0,0,0,23,5,0,0,3,0,0,20,19,2805,0,7,743
"2022-12-16 23:31:13",2,2,Munoz,094f8a15-7482-40d7-80b0-b77e9c94d083,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1735,1728,,,,,,,,,,,,,5,1,1,0,,Loss,38.81,4774,6671,675,262,413,0.74,-3.66,17,4,2,11,0,0,0,0,23,7,0,0,2,0,0,20,19,2050,0,3,751
"2022-12-16 23:53:23",2,2,Munoz,2d85b657-37d2-4ecc-b9da-3669c001871d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1728,1737,,,,,,,,,,,,,4,1,1,0,,Win,47.35,2877,2538,340,161,179,1.67,6.00,10,1,0,8,0,0,0,0,6,6,0,0,4,0,0,11,8,1300,0,2,422
"2022-12-17 00:01:39",2,2,Munoz,57b74106-03ed-430a-937b-5dc6c54a82fe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1737,1730,,,,,,,,,,,,,7,1,1,0,,Loss,37.64,2165,3275,348,131,217,0.64,-2.66,7,2,0,3,0,0,0,0,11,4,0,0,3,0,0,9,9,900,0,2,366
"2022-12-17 00:09:04",2,2,Munoz,6e91beb1-7a2f-43a8-bf2a-8e8714a89eb8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1730,1739,,,,,,,,,,,,,3,1,1,0,,Win,38.58,3435,2998,324,125,199,1.50,5.00,9,2,0,5,0,0,0,0,6,6,0,0,4,0,0,11,10,1200,0,2,400
"2022-12-17 00:17:21",2,2,Munoz,224f46de-48b2-4df7-80b3-208c2aca7a11,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1739,1732,,,,,,,,,,,,,7,1,1,0,,Loss,50.26,3566,4119,384,193,191,0.86,0.00,12,2,0,10,0,0,0,0,14,6,0,0,4,0,0,11,12,1500,0,4,448
"2022-12-17 00:26:57",2,2,Munoz,5817c3cd-61fe-49d1-bd49-2a4099650d13,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1732,1727,,,,,,,,,,,,,5,1,0,0,,Left,61.84,856,824,76,47,29,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,1,0,0,2,3,250,0,0,116
"2022-12-17 00:32:32",2,2,Munoz,d2e8dbe3-71bc-4e3c-9c53-b2dab3a99614,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1727,1720,,,,,,,,,,,,,8,1,1,0,,Loss,43.13,4693,4917,582,251,331,1.06,1.66,17,2,1,9,0,0,0,0,16,2,0,0,5,0,0,16,15,1950,0,7,565
"2022-12-17 00:43:32",2,2,Munoz,bb40a6d1-bfc9-4670-bd5e-2aea95078947,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1720,1730,,,,,,,,,,,,,1,1,1,0,,Win,48.37,4520,3533,461,223,238,1.55,6.66,17,2,0,11,0,0,0,0,11,2,0,0,7,0,0,12,11,1800,0,11,446
"2022-12-17 00:55:32",2,2,Munoz,5a6224d4-b627-48c8-aa97-24fbe4ed4d3b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1730,1723,,,,,,,,,,,,,6,1,1,0,,Loss,47.12,6007,6412,607,286,321,1.00,1.66,21,2,1,14,0,0,0,0,21,5,0,0,6,0,0,22,20,2480,0,10,800
"2022-12-17 01:12:52",2,2,Munoz,96c07274-f65e-41ac-8c57-c02c16b90f84,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1723,1733,,,,,,,,,,,,,3,1,1,0,,Win,36.57,3434,3417,361,132,229,1.63,5.66,13,1,0,6,3,0,0,1,8,2,0,0,4,0,0,11,14,1410,0,7,502
"2022-12-20 00:05:37",2,2,Munoz,8864ebe9-7c5a-4e6b-af38-a8adbd32c452,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1733,1728,,,,,,,,,,,,,5,1,0,0,,Left,63.16,548,452,19,12,7,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,5,100,0,0,150
"2022-12-20 00:11:09",2,2,Munoz,8e934c2f-73b2-4819-9736-aed1d9268f8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1728,1737,,,,,,,,,,,,,2,1,1,0,,Win,41.53,3883,3534,549,228,321,1.17,4.00,14,0,1,13,0,0,0,3,12,6,0,0,4,0,0,12,11,1730,0,3,451
"2022-12-20 00:20:51",2,2,Munoz,10397e78-9702-484c-bd16-00d24d4cf759,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1737,1731,,,,,,,,,,,,,6,1,1,0,,Loss,40.35,5874,5918,746,301,445,1.29,6.33,22,3,1,12,0,0,0,0,17,4,0,1,4,0,0,19,20,2375,0,8,749
"2022-12-20 00:37:46",2,2,Munoz,298da032-5b94-44cf-9232-dbc2434ab119,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1731,1724,,,,,,,,,,,,,7,1,1,0,,Loss,50.61,6447,7156,660,334,326,0.86,-0.66,19,6,0,12,0,0,0,0,22,7,0,0,4,0,0,20,22,2435,0,8,824
"2022-12-20 01:00:58",2,2,Munoz,6ceb946c-9878-45c0-b4fa-cf0f8d1d2f14,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1724,1733,,,,,,,,,,,,,3,1,1,0,,Win,56.57,3490,3367,251,142,109,0.91,1.33,10,0,0,9,0,0,0,0,11,7,0,0,4,0,0,11,12,1350,0,3,447
"2022-12-20 21:17:48",2,2,Munoz,a02ea5b3-0c47-47ce-9c05-7f68065f945b,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1733,1742,,,,,,,,,,,,,1,1,1,0,,Win,43.49,4235,4840,545,237,308,0.69,-3.00,11,2,0,8,0,0,0,0,16,6,0,0,2,0,0,20,19,2110,0,4,753
"2022-12-20 21:31:45",2,2,Munoz,74a39fa8-853f-44cb-b5ac-a221f09ad9f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1742,1751,,,,,,,,,,,,,3,1,1,0,,Win,42.31,3619,3674,390,165,225,1.27,4.66,14,2,0,8,2,0,0,1,11,5,1,0,5,0,0,11,13,1560,0,4,485
"2022-12-20 21:40:59",2,2,Munoz,2e6b20d8-b06b-4376-94ed-848ca94c71ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1751,1756,,,,,,,,,,,,,1,1,1,0,,Win,65.75,815,1332,73,48,25,1.00,1.66,2,1,0,1,0,0,0,2,2,5,0,0,1,0,0,4,4,1110,0,1,173
"2022-12-20 21:44:58",2,2,Munoz,748f5bb4-65f2-49a1-b08f-2bb20669d612,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1756,1749,,,,,,,,,,,,,5,1,1,0,,Loss,25.73,1135,1573,241,62,179,0.80,-0.66,4,0,1,3,0,0,0,0,5,1,0,2,2,0,0,7,10,250,0,1,347
"2022-12-20 21:57:29",2,2,Munoz,45398dcc-f476-4e1c-a461-f2f65fbf7029,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1749,1758,Eagle,1680.75,1885.434,10375,2,49.92,Cobra,1890.75,1891.621,8475,0,50.08,2,1,1,0,,Win,45.11,3592,5579,399,180,219,0.84,-1.66,16,4,1,8,0,0,0,1,19,4,0,0,3,0,0,16,18,2650,0,3,680
"2022-12-20 22:10:05",2,2,Munoz,f713cc2d-421c-44f7-86e2-48027ddf1efc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1758,1751,,,,,,,,,,,,,7,1,1,0,,Loss,42.79,2026,2971,201,86,115,0.55,-4.33,6,1,1,2,0,0,0,0,11,2,0,0,3,0,0,7,8,700,0,2,311
"2022-12-20 22:17:25",2,2,Munoz,0b16ddb6-e0ef-4ec3-bb71-54ae4a587557,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1751,1760,,,,,,,,,,,,,1,1,1,0,,Win,45.67,5872,6417,624,285,339,1.14,4.66,25,8,2,8,2,0,0,0,22,5,0,0,4,0,0,21,22,3550,0,11,826
"2022-12-20 22:32:25",2,2,Munoz,565892db-4ad1-4e96-af83-2f2c57d3f6c7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1760,1753,,,,,,,,,,,,,6,1,1,1,,Loss,51.87,5935,7485,536,278,258,0.64,-7.33,18,6,1,9,0,0,0,0,28,8,0,0,3,0,0,21,26,2530,0,3,939
"2022-12-20 22:54:50",2,2,Munoz,afacb15d-de3e-499a-9368-6e50f35c5221,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1753,1746,,,,,,,,,,,,,6,1,1,0,,Loss,59.1,6387,7328,621,367,254,0.78,-4.33,21,2,1,12,0,0,0,0,27,5,0,0,2,0,0,23,26,2485,0,6,961
"2022-12-20 23:17:12",2,2,Munoz,1abb235f-c53e-4cd6-b6bc-6a9acd33e09b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1746,1754,,,,,,,,,,,,,4,1,1,0,,Win,55.1,3898,5042,412,227,185,0.48,-9.00,10,3,2,5,0,0,0,0,21,6,0,0,3,0,0,16,17,1550,0,4,619
"2022-12-20 23:29:16",2,2,Munoz,c4f8816a-de07-4d5e-84d9-cde029120aae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1754,1747,,,,,,,,,,,,,5,1,1,0,,Loss,39.96,3826,4128,538,215,323,1.33,6.00,16,3,2,5,1,0,0,0,12,6,0,0,4,0,0,11,13,1900,0,5,492
"2022-12-20 23:38:36",2,2,Munoz,74248cca-d25f-4bb5-a63e-c128d1dee70b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1747,1756,,,,,,,,,,,,,1,1,1,0,,Win,44.57,4688,4867,552,246,306,1.45,7.33,16,4,3,6,0,0,0,0,11,7,0,0,4,0,0,15,16,2475,0,6,605
"2022-12-20 23:49:47",2,2,Munoz,901fb635-7743-4091-80f4-861683a0dfb2,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1756,1749,,,,,,,,,,,,,5,1,1,0,,Loss,49.63,5661,6148,667,331,336,0.74,-2.66,17,1,2,10,1,0,0,0,23,10,0,0,4,0,0,18,21,2225,0,6,750
"2022-12-21 19:20:34",2,2,Munoz,ec47352c-3bac-4cb9-af31-f4450603e05f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1749,1757,,,,,,,,,,,,,4,1,1,0,,Win,43.73,2830,4427,391,171,220,0.50,-5.33,8,2,1,5,0,0,0,0,16,8,0,0,3,0,0,13,13,1200,0,1,500
"2022-12-21 19:31:46",2,2,Munoz,46528fec-067b-4904-adef-2a0183602273,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1757,1750,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,4504,4273,359,205,154,1.14,4.66,16,3,0,13,1,0,0,1,14,8,0,0,3,0,0,12,12,2010,0,5,458
"2022-12-21 19:56:20",2,2,Munoz,0e7e9411-f661-46fe-a563-1ee22061f490,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1750,1758,,,,,,,,,,,,,3,1,1,0,,Win,41.53,3030,2949,378,157,221,0.91,2.00,10,1,0,7,0,0,0,0,11,9,0,0,3,0,0,11,11,1450,0,2,429
"2022-12-21 20:04:50",2,2,Munoz,b31a6d08-11fe-41e3-a9f1-28239e28228e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1758,1753,,,,,,,,,,,,,5,1,0,0,,Left,68.63,924,737,51,35,16,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,2,4,200,0,0,136
"2022-12-21 20:17:41",2,2,Munoz,9fde3f19-f614-4a3e-995f-50dc21476ca3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1762,,,,,,,,,,,,,1,1,1,0,,Win,50.98,1630,1123,102,52,50,2.25,5.33,9,2,1,5,0,0,0,0,4,1,0,0,7,0,0,7,6,1000,0,5,261
"2022-12-21 20:23:15",2,2,Munoz,2d8b503e-f517-47c7-bae5-2392919d198f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1762,1771,,,,,,,,,,,,,1,1,1,0,,Win,47.94,3937,3672,436,209,227,1.15,3.66,15,3,0,11,0,0,0,0,13,5,0,0,2,0,0,10,11,1750,0,5,428
"2022-12-21 20:33:50",2,2,Munoz,ccb7145f-30bc-4f6a-abde-b991269a80ea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1771,1763,,,,,,,,,,,,,7,1,1,0,,Loss,56.63,3051,3502,309,175,134,0.54,-4.00,7,1,0,6,0,0,0,0,13,6,0,0,2,0,0,9,10,1000,0,4,371
"2022-12-21 20:42:46",2,2,Munoz,62bd4b09-8fb4-4e25-b1ff-448360c6965c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1755,,,,,,,,,,,,,5,1,1,0,,Loss,57.05,3744,4647,440,251,189,0.28,-10.33,5,1,0,4,0,0,0,0,18,8,0,0,2,0,0,13,13,1050,0,2,492
"2022-12-22 00:15:48",2,2,Munoz,bf7a4127-8d2b-433c-944b-e5b8909d5fe5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1755,1763,,,,,,,,,,,,,1,1,1,0,,Win,57.21,3888,4484,437,250,187,0.92,2.33,12,1,1,9,0,0,0,1,13,10,0,0,4,0,0,15,15,2160,0,6,574
"2022-12-22 00:51:42",2,2,Munoz,2e178cd1-6343-4497-8247-c11c58f9e988,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1763,1771,,,,,,,,,,,,,1,1,1,0,,Win,57.58,4877,6249,488,281,207,0.70,-3.33,14,3,0,9,0,0,0,0,20,8,0,0,4,0,0,19,20,2395,0,4,750
"2022-12-27 03:00:47",2,2,Munoz,88b6ea34-73ad-4250-bbd8-57fa517422b8,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,42.18,4158,2707,377,159,218,1.75,6.66,14,0,0,4,5,0,0,0,8,2,0,0,5,0,0,20,8,1500,0,13,657
"2022-12-27 03:13:48",2,2,Munoz,eac9094c-e060-4956-b828-f775cff652fe,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,77.86,4074,2875,271,211,60,1.00,1.66,11,3,0,3,0,0,0,0,11,5,0,0,4,0,0,13,7,1350,0,8,382
"2022-12-27 03:28:53",2,2,Munoz,3986a09c-3764-40e7-9cd1-3f34e6cfdfea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1771,1764,,,,,,,,,,,,,5,1,1,0,,Loss,44.49,3091,3639,508,226,282,1.20,4.33,12,6,0,2,0,0,0,0,10,7,0,0,6,0,0,9,12,1550,0,5,422
"2022-12-27 03:37:01",2,2,Munoz,ba2e34c6-8f12-4f0f-a79e-61f46abbf18f,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1764,1772,,,,,,,,,,,,,1,1,1,0,,Win,40,6877,8115,765,306,459,0.79,-2.00,23,5,0,12,3,0,0,1,29,12,0,0,4,0,0,26,29,3565,0,13,1073
"2022-12-27 22:00:45",2,2,Munoz,be84017f-9131-44db-b494-fa6431cfa3f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1772,1780,,,,,,,,,,,,,3,1,1,0,,Win,63.88,10043,11502,825,527,298,0.71,-6.66,30,7,1,17,0,0,0,0,42,16,0,0,5,0,0,32,31,4065,0,14,1204
"2022-12-27 22:22:21",2,2,Munoz,dfdbc969-b427-4d61-a07d-0ebdb36021d6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1780,1772,,,,,,,,,,,,,5,1,1,0,,Loss,56.73,5591,6734,446,253,193,0.76,-3.33,19,6,0,10,0,0,0,0,25,8,0,0,2,0,0,17,20,2450,0,3,715
"2022-12-27 22:35:37",2,2,Munoz,264fb51b-6e54-4f7e-ac77-2f09e77522c7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1772,1765,,,,,,,,,,,,,5,1,1,0,,Loss,33.85,2715,3871,449,152,297,0.93,-0.33,13,2,0,8,0,0,0,0,14,2,0,0,3,0,0,10,12,1400,0,4,431
"2022-12-27 22:44:04",2,2,Munoz,976d873f-fc59-4cc5-ad0b-99008249702a,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1765,1770,,,,,,,,,,,,,1,1,1,0,,Win,0,229,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,100,0,1,75
"2022-12-27 22:46:40",2,2,Munoz,6a0d3860-2aaf-4919-9ea9-42dcfd41455b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1770,1778,,,,,,,,,,,,,2,1,1,0,,Win,47.27,3876,3324,421,199,222,1.33,6.33,12,2,0,8,0,0,0,0,9,10,0,0,4,0,0,11,12,1600,0,2,445
"2022-12-27 22:55:10",2,2,Munoz,279a0511-504d-40fe-8c3b-8a9ecba8ac5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1778,1787,,,,,,,,,,,,,1,1,1,0,,Win,57.28,3526,3434,323,185,138,1.50,6.33,15,2,1,11,0,0,0,0,10,4,0,0,3,0,0,11,11,1700,0,4,419
"2022-12-27 23:06:39",2,2,Munoz,b059f613-cacb-4023-98b5-c2d0ceb8bce9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1795,,,,,,,,,,,,,1,1,1,0,,Win,56.6,5478,4300,447,253,194,1.67,10.33,20,1,2,13,0,0,0,0,12,7,0,0,6,0,0,16,14,2575,0,12,566
"2022-12-27 23:17:08",2,2,Munoz,5b305ee2-1151-4b16-98c0-71f654bcb82b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1795,1788,,,,,,,,,,,,,7,1,1,0,,Loss,52.91,4334,4616,395,209,186,0.94,0.33,15,3,1,9,0,0,0,0,16,4,0,0,4,0,0,15,19,2050,0,3,656
"2022-12-27 23:37:22",2,2,Munoz,9d292499-ead6-4752-b41f-8ad036c966f5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1788,1797,,,,,,,,,,,,,1,1,1,0,,Win,48.48,4648,3700,429,208,221,1.42,6.66,17,4,0,8,1,0,0,0,12,5,0,0,4,0,0,13,13,1950,0,9,503
"2022-12-27 23:57:59",2,2,Munoz,86e9dbdb-f5f9-438e-b48b-cb7d6f40c3c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1797,1789,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,4221,4979,316,161,155,0.88,-0.33,15,3,0,8,0,0,0,1,17,5,0,0,4,0,0,15,16,1935,0,3,592
"2022-12-28 00:09:30",2,2,Munoz,82d96567-54cc-4018-b29c-810d45ee9f42,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1789,1797,,,,,,,,,,,,,2,1,1,0,,Win,37.12,3481,2295,326,121,205,2.17,7.66,13,3,1,6,2,0,0,0,6,2,0,0,5,0,0,10,10,1400,0,4,396
"2022-12-28 00:18:42",2,2,Munoz,fe6be794-de3b-4acc-9bf4-aaeea325d4f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1797,1789,,,,,,,,,,,,,5,1,1,0,,Loss,58.67,4339,4001,467,274,193,0.92,2.00,12,2,1,8,0,0,0,0,13,9,0,0,3,0,0,13,14,2000,0,2,523
"2022-12-28 00:28:40",2,2,Munoz,86bd00bf-4e90-4cde-baac-071687b64afa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1789,1797,,,,,,,,,,,,,2,1,1,0,,Win,48.52,4809,4252,474,230,244,1.50,8.66,15,3,1,8,0,0,0,0,10,11,0,0,8,0,0,15,14,2275,0,5,538
"2022-12-28 00:38:49",2,2,Munoz,28898458-dcfb-4bc7-92a7-93635151be8f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1797,1806,,,,,,,,,,,,,1,1,1,0,,Win,51.1,4107,3045,319,163,156,1.89,9.00,17,1,0,12,3,0,0,0,9,3,0,0,6,0,0,10,10,1850,0,8,391
"2022-12-29 19:29:50",2,2,Munoz,6510242f-3490-41b9-a1c4-ad361d60af43,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1806,1798,,,,,,,,,,,,,6,1,1,0,,Loss,61.84,8716,7779,739,457,282,1.08,4.66,27,5,2,17,3,0,0,1,25,8,0,0,3,0,0,24,24,3135,0,10,930
"2022-12-29 19:46:43",2,2,Munoz,5ff35f32-f53e-47cd-8979-b05aa5a15835,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1798,1807,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3976,3231,329,141,188,1.89,10.00,17,5,1,8,0,0,0,0,9,6,0,0,4,0,0,10,10,2000,0,8,393
