Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 09:19:12",,,officialtriplem,ae5cabc5-fc34-4314-ae2f-ffb25dddd44e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.14,2935,2812,592,137,455,0.50,-5.00,6,,,,,,,,12,3,0,1,,0,1,,,,0,2,641
"2022-07-27 09:31:33",,,officialtriplem,38f26ade-f8a7-4ee0-a91c-ba5b2f133a05,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.54,3492,3317,633,111,522,0.33,-5.33,4,,,,,,,,12,8,0,1,,1,0,,,,0,1,1109
"2022-07-27 09:54:46",,,officialtriplem,dcc15937-327b-4839-a999-2a89bd7b64db,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.77,3939,2690,474,198,276,1.44,5.67,13,,,,,,,,9,5,0,1,,2,5,,,,0,12,804
"2022-07-28 06:59:06",,,officialtriplem,97197c9d-c5a7-4190-92c7-a008d223f8e2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,686,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,554
"2022-07-28 07:09:02",,,officialtriplem,2ee56ccf-e2e3-463c-81ae-1a71bd9cdbf2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,16.59,2857,633,416,69,347,9.00,10.67,9,,,,,,,,1,8,0,0,,3,0,,,,0,4,611
"2022-07-28 07:12:10",2,1,officialtriplem,1cca1ed8-82f7-4ddc-a5e1-167da3081ff7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,685
"2022-07-28 07:23:27",,,officialtriplem,4189f30e-f1fa-4223-b544-a720cff6f70c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.65,2653,1145,147,48,99,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,16,404
"2022-07-28 07:29:02",2,1,officialtriplem,065ffddd-79fb-4fd4-a4e9-f41ef38d4f84,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.67,6158,3913,724,251,473,1.08,4.00,13,,,,,,,,12,9,0,2,,7,2,,,,0,15,979
"2022-07-28 07:31:40",2,1,officialtriplem,b422fb47-d8be-4288-91d3-08b98b7980a6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1135
"2022-07-28 07:41:06",2,1,officialtriplem,5d859812-adc8-4fb1-b546-a8b2a7af30b8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.31,4703,950,134,50,84,4.33,12.67,13,,,,,,,,3,8,0,0,,4,0,,,,0,5,963
"2022-07-28 08:00:43",,,officialtriplem,15413256-6ce6-417e-a306-202007942198,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.31,3967,1236,414,229,185,2.20,6.67,11,,,,,,,,5,2,0,0,,1,1,,,,0,10,466
"2022-07-29 10:18:19",2,1,officialtriplem,6a760851-5ca1-49c6-aeae-d4cedb53015f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,29.52,1624,934,166,49,117,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,0,740
"2022-07-29 10:32:33",,,officialtriplem,fa4500b6-0de8-4d27-a4de-67be73737fe3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.47,5979,4989,714,239,475,1.33,6.00,20,,,,,,,,15,3,0,0,,2,3,,,,0,15,1157
"2022-07-29 11:09:16",,,officialtriplem,fe6cdc63-0279-4734-bf20-61f870036e57,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,248
"2022-07-29 11:16:02",,,officialtriplem,1a193e5f-a35e-4d5b-a9bc-d1de6bf0ec54,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2050,1084,270,108,162,0.33,-1.00,1,,,,,,,,3,3,0,0,,3,0,,,,0,1,490
"2022-07-29 20:12:17",,,officialtriplem,9a1bac99-6bdb-4b4b-b0a2-497e08467c50,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.67,6901,4329,479,190,289,1.50,10.00,24,,,,,,,,16,6,0,0,,0,1,,,,0,34,1139
"2022-07-29 20:37:44",2,1,officialtriplem,6c3c626f-0e14-435b-9264-1ed721496319,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.97,6291,4529,569,199,370,1.27,6.33,19,,,,,,,,15,7,1,1,,3,0,,,,0,20,955
"2022-07-30 10:32:49",,,officialtriplem,49311402-e98c-4d4b-930c-754c85fc2bce,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.01,3740,4194,413,157,256,0.65,-4.67,11,,,,,,,,17,4,1,1,,1,0,,,,0,9,1135
"2022-07-30 10:45:11",,,officialtriplem,d0decbeb-0375-4497-9b16-104c9ed7f5de,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,643
"2022-07-30 11:00:32",,,officialtriplem,da24e005-d9e4-40cb-b86f-09cd64b6f61e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,828
"2022-07-30 11:05:40",,,officialtriplem,7062aa67-1d26-4794-9781-01a2f2db69f6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.99,3001,2205,471,80,391,1.38,3.67,11,,,,,,,,8,2,0,0,,3,1,,,,0,11,658
"2022-07-30 11:15:10",,,officialtriplem,9abfe0c3-5172-4b70-bbc5-5ca308f4080c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.52,1117,1402,155,38,117,0.25,-2.67,1,,,,,,,,4,1,0,0,,1,0,,,,0,0,267
"2022-07-31 04:32:17",2,1,officialtriplem,e38682c9-3259-412a-8d20-02b0e78241c4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,46.48,2788,2247,327,152,175,0.75,-1.33,6,,,,,,,,8,2,0,1,,0,2,,,,0,6,563
"2022-07-31 09:28:01",,,officialtriplem,124bc454-257a-4fea-96dd-569b3b22993f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.87,3104,2125,435,143,292,1.86,6.67,13,,,,,,,,7,2,0,0,,1,1,,,,0,13,556
"2022-07-31 11:26:58",2,1,officialtriplem,535f5912-723c-481a-b3d3-a182db637358,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.42,9090,3995,657,167,490,1.00,1.00,14,,,,,,,,14,3,1,0,,8,1,,,,0,8,945
"2022-07-31 11:44:18",,,officialtriplem,a4246767-aac7-457d-9399-77bf3347921e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.45,6622,2979,565,302,263,2.00,12.00,22,,,,,,,,11,3,3,0,,6,0,,,,0,19,944
"2022-08-01 02:09:33",2,1,officialtriplem,491949c7-a666-44ec-a6aa-2da7b058c8a7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,619
"2022-08-01 02:18:15",2,1,officialtriplem,53a829d5-b529-4b0c-92a7-7a963c26760e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.51,6961,3471,567,156,411,1.18,8.00,13,,,,,,,,11,18,1,0,,3,0,,,,0,11,980
"2022-08-01 02:36:52",,,officialtriplem,a77668ce-8873-4905-bbc5-139030481ea3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.3,344,1801,54,25,29,0.00,-7.67,0,,,,,,,,8,1,0,0,,0,0,,,,0,0,277
"2022-08-01 02:42:48",,,officialtriplem,af7048ed-7b55-455f-a605-37f7196b8948,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.98,6643,3465,870,313,557,1.45,8.00,16,,,,,,,,11,9,0,0,,2,2,,,,0,18,968
"2022-08-02 04:06:01",,,officialtriplem,805364e8-1658-4548-8a8c-74ddf62e8edd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,955
"2022-08-02 04:10:49",2,1,officialtriplem,eb8371f0-8a91-4542-aacd-29d235d41384,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.73,2928,2372,373,137,236,1.38,4.33,11,,,,,,,,8,4,0,0,,1,0,,,,0,10,596
"2022-08-02 04:55:06",2,1,officialtriplem,cd4473b6-7951-4b9c-8cc4-114ab97326bf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,504
"2022-08-02 05:01:03",,,officialtriplem,0aad1ed8-63dd-4a0d-9700-6722df78acc2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.57,5742,2463,362,136,226,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,1,544
"2022-08-02 05:12:27",,,officialtriplem,ae9ff31b-cc2b-449e-9698-30bcc1ad486c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.72,2874,3087,369,165,204,0.31,-8.33,4,,,,,,,,13,2,0,2,,1,0,,,,0,1,714
"2022-08-02 05:25:35",,,officialtriplem,79f2cb2f-70e8-457b-aa24-731ddd3e9120,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,4744,1325,428,165,263,2.25,5.33,9,,,,,,,,4,1,0,0,,4,0,,,,0,9,495
"2022-08-02 05:32:05",,,officialtriplem,653de37b-afce-4d33-bb8d-e6b603860bcc,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,935
"2022-08-02 05:39:41",2,1,officialtriplem,a25758ef-56a7-46e4-b2ef-1edf33cd9b97,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.94,8014,1882,340,146,194,3.60,13.00,18,,,,,,,,5,0,0,0,,7,1,,,,0,12,800
"2022-08-03 00:32:55",,,officialtriplem,8fc6e105-b64b-4fb3-a098-4341dc26cbcd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,7246,1463,668,295,373,8.33,23.67,25,,,,,,,,3,5,1,1,,1,0,,,,0,21,646
"2022-08-03 01:35:38",,,officialtriplem,91da22a8-e82d-4703-841a-369449cbd58b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,32.88,2021,1646,219,72,147,0.80,-0.67,4,,,,,,,,5,1,0,0,,2,0,,,,0,0,512
"2022-08-03 01:43:21",2,1,officialtriplem,09c34551-9b8e-4e3f-9881-cb065e29908b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.92,4838,1846,260,96,164,4.00,12.33,16,,,,,,,,4,1,0,0,,5,1,,,,0,12,621
"2022-08-03 01:56:18",2,1,officialtriplem,073ddd3b-8167-4533-aec8-0c70be385ac5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.99,7759,2415,887,266,621,2.63,16.00,21,,,,,,,,8,9,0,0,,4,0,,,,0,9,945
"2022-08-03 02:14:13",2,1,officialtriplem,6b194cee-82f6-45ef-89ea-1e13475fc060,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,44.42,4234,2124,475,211,264,0.88,1.33,7,,,,,,,,8,7,0,0,,2,2,,,,0,11,606
"2022-08-03 02:20:43",,,officialtriplem,bf874e0e-d9bd-4c4b-9333-f82e1a2da5ae,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.56,1182,1344,164,37,127,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,5,513
"2022-08-03 02:31:10",,,officialtriplem,be9dfa9b-9728-44da-bb96-1c07363cfb31,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.84,2931,2662,339,91,248,0.70,-1.00,7,,,,,,,,10,6,0,1,,1,1,,,,0,5,753
"2022-08-03 02:47:39",,,officialtriplem,e0ea3fe4-da4d-4425-8e71-e3016d69878f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.46,1574,496,65,38,27,1.50,1.33,3,,,,,,,,2,1,0,0,1,0,1,,,,0,2,210
"2022-08-05 08:50:45",,,officialtriplem,c371c6e2-f8dd-4393-aed5-f6cd2795b150,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.17,2854,2153,329,119,210,1.00,1.33,6,,,,,,,,6,4,0,0,5,3,1,,,,0,3,516
"2022-08-05 09:01:18",,,officialtriplem,d14cda2a-5f0c-4609-829c-93ec8cf6eb30,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.07,2328,1855,259,96,163,2.33,4.67,7,,,,,,,,3,2,0,0,5,2,1,,,,0,3,395
"2022-08-05 09:08:37",,,officialtriplem,042454dc-6206-4125-993f-548a69059e0c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,535
"2022-08-05 09:16:29",,,officialtriplem,014e0a00-ac83-406a-9b56-d05985ed201d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,36.86,3359,1767,350,129,221,1.80,4.33,9,,,,,,,,5,1,1,1,6,2,0,,,,0,9,738
"2022-08-06 23:16:51",2,1,officialtriplem,0e9e0900-74fe-4d3e-836d-c46a0b2c3875,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,598
"2022-08-07 02:24:49",,,officialtriplem,c47fca76-e52f-4219-9293-f07766e7e9b8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1012
"2022-08-07 02:25:34",2,1,officialtriplem,88a83eb2-79b3-48a0-9002-7871ad8de56d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,749
"2022-08-07 02:27:23",,,officialtriplem,53221c39-2265-4081-9cf2-30a324b19acc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,934
"2022-08-07 02:32:27",,,officialtriplem,be4321d6-729c-4b7d-a80e-cc400b35008c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,5170,1681,615,220,395,3.50,10.67,14,,,,,,,,4,2,0,0,6,2,0,,,,0,7,559
"2022-08-07 02:43:49",,,officialtriplem,f1cd64e4-9cdf-4b20-bb9d-2006bfaf5e25,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.04,2545,2739,499,110,389,0.78,-1.00,7,,,,,,,,9,3,0,0,3,1,1,,,,0,4,682
"2022-08-07 02:57:16",2,1,officialtriplem,73ece3cc-eb57-4e6a-bb1f-cf0bd9351580,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,35.05,3867,2967,428,150,278,0.58,-3.33,7,,,,,,,,12,5,0,0,3,1,1,,,,0,3,679
"2022-08-07 03:11:02",2,1,officialtriplem,ff4bf77c-fbea-4efa-8572-02b2c2f7c68a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.86,4329,3031,1199,334,865,1.20,3.00,12,,,,,,,,10,3,0,0,4,1,2,,,,0,8,885
"2022-08-07 03:29:25",,,officialtriplem,3b215e72-2c09-42cb-945e-64ecec9193bc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,306
"2022-08-07 07:23:34",2,1,officialtriplem,62f2e87c-8848-4145-bf32-57600ef27bda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,942
"2022-08-07 07:25:25",,,officialtriplem,bbf56921-3ab5-4b2f-96c8-ab3079eac4d1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.32,2996,952,187,38,149,1.67,2.00,5,,,,,,,,3,0,0,0,3,3,0,,,,0,8,379
"2022-08-07 07:29:53",2,1,officialtriplem,2c30fa8e-81f9-498e-a457-c7f0fe163d41,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,16.13,1133,1010,124,20,104,1.00,0.00,3,,,,,,,,3,0,0,0,3,1,1,,,,0,3,908
"2022-08-07 07:40:34",,,officialtriplem,640c3660-f1f7-4984-854d-2c480a674840,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.04,6791,2229,641,231,410,2.11,10.67,19,,,,,,,,9,2,0,1,4,1,0,,,,0,9,587
"2022-08-08 00:59:52",,,officialtriplem,8130355a-b8d0-44a1-abff-0ea24b12c7bc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,549
"2022-08-08 01:01:19",,,officialtriplem,81d1da68-560f-49d3-8160-29f7f3d7deba,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.98,3823,3017,246,59,187,1.44,4.67,13,,,,,,,,9,2,0,0,5,0,1,,,,0,17,729
"2022-08-08 01:27:32",2,1,officialtriplem,da6a4903-22d7-4158-911b-d8a477580d6f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,950
"2022-08-08 02:16:04",2,1,officialtriplem,9ce5e53c-34ae-40bd-a8d8-6b117164f887,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.49,4682,4070,778,245,533,0.87,-0.67,13,,,,,,,,15,4,0,0,3,4,0,,,,0,5,884
"2022-08-08 02:32:09",2,1,officialtriplem,ef2cc110-0650-4d7d-ac90-097926b6c78c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.45,7856,4109,1205,379,826,1.07,4.00,16,,,,,,,,15,9,0,1,7,6,2,,,,0,17,1078
"2022-08-08 02:51:37",2,1,officialtriplem,1bd25f5b-528f-4cdf-bd71-ce53bb83c925,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1167
"2022-08-08 02:53:27",,,officialtriplem,89f7e96e-3da4-40b3-ac50-83fffc18a4c6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.86,2768,1414,140,60,80,1.40,2.33,7,,,,,,,,5,1,0,0,2,1,0,,,,0,4,459
"2022-08-08 03:02:32",,,officialtriplem,a602da57-3f54-4bcd-9f3d-50dcc63c0468,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.14,3638,3342,657,244,413,0.46,-5.33,6,,,,,,,,13,5,1,0,2,2,1,,,,0,4,736
"2022-08-08 03:20:34",,,officialtriplem,82ff3bbb-409a-4b7c-a132-bb65b2188d19,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.28,2665,1717,172,71,101,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,2,428
"2022-08-08 03:30:30",2,1,officialtriplem,27b22095-ce3b-490d-ae0e-52c6d744e9d6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,939
"2022-08-08 03:33:14",2,1,officialtriplem,9d131dd2-7002-43a7-b901-87bbc5d5c2ff,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.29,4956,4827,560,192,368,0.94,1.00,16,,,,,,,,17,6,0,1,5,1,2,,,,0,14,957
"2022-08-08 07:20:39",,,officialtriplem,f1a5c435-1cad-4198-97a0-2487f1377bc8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,7793,3788,917,262,655,1.36,6.67,15,,,,,,,,11,8,1,0,5,4,0,,,,0,10,1097
"2022-08-08 07:43:36",,,officialtriplem,9ebbc3b4-1015-4a64-9948-7dc131ce4416,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,29.34,1985,2289,484,142,342,0.56,-2.33,5,,,,,,,,9,5,0,0,3,1,0,,,,0,1,586
"2022-08-08 07:48:36",2,1,officialtriplem,648764ed-bd0d-4563-8e95-da384cf68b89,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.11,4293,2933,551,221,330,0.75,-2.67,9,,,,,,,,12,1,0,0,2,2,0,,,,0,5,1107
"2022-08-08 08:08:31",,,officialtriplem,7f5f800a-26df-4a3d-b54f-1d8d0dc8c07d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.18,6019,3450,660,153,507,1.14,5.33,16,,,,,,,,14,10,0,1,9,4,0,,,,0,12,977
"2022-08-08 08:26:03",2,1,officialtriplem,1322aa91-a742-4dac-a28f-ffea3e7f5284,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,25.57,3788,1439,704,180,524,2.25,6.00,9,,,,,,,,4,3,0,0,5,2,3,,,,0,7,736
"2022-08-08 08:39:16",2,1,officialtriplem,ef7be897-bded-4317-b67b-c9d455c3bd95,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.75,5760,2240,514,230,284,1.75,6.67,14,,,,,,,,8,2,0,0,5,1,1,,,,0,12,584
"2022-08-08 08:50:14",2,1,officialtriplem,3daf92ce-5914-44fc-8ae6-59cdd4db2e06,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.4,6319,4235,857,192,665,1.92,12.67,23,,,,,,,,12,5,0,0,5,4,0,,,,0,19,1076
"2022-08-09 03:47:42",,,officialtriplem,8cdbefad-6ec8-4f70-bde1-8ebfe778809d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,30.81,4681,1830,568,175,393,2.60,9.33,13,,,,,,,,5,4,0,0,6,2,0,,,,0,11,586
"2022-08-09 04:00:10",2,1,officialtriplem,cc80ed77-918d-4b96-a8d0-da6a2a4580fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.71,4390,3905,331,148,183,0.69,-1.00,9,,,,,,,,13,9,0,1,2,1,0,,,,0,7,940
"2022-08-09 04:17:42",,,officialtriplem,4ac6df64-b361-4a84-aa74-63ebaee89d63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.4,3519,1707,541,132,409,3.25,11.00,13,,,,,,,,4,6,0,0,6,2,1,,,,0,10,688
